createdAt,value
2018-07-06T00:02:33.351Z,100293.48
2018-07-06T00:05:13.354Z,100286.30
2018-07-06T00:07:53.193Z,100293.83
2018-07-06T00:10:32.980Z,100293.19
2018-07-06T00:13:12.837Z,100294.52
2018-07-06T00:15:52.774Z,100293.91
2018-07-06T00:18:32.450Z,100286.89
2018-07-06T00:21:12.284Z,100287.97
2018-07-06T00:23:52.950Z,100295.59
2018-07-06T00:26:32.799Z,100290.05
2018-07-06T00:29:12.570Z,100291.64
2018-07-06T00:31:52.776Z,100292.76
2018-07-06T00:34:32.579Z,100294.14
2018-07-06T00:37:12.231Z,100287.22
2018-07-06T00:39:51.846Z,100285.80
2018-07-06T00:42:31.648Z,100291.13
2018-07-06T00:45:11.443Z,100285.53
2018-07-06T00:47:51.448Z,100282.87
2018-07-06T00:50:31.150Z,100289.19
2018-07-06T00:53:11.104Z,100286.14
2018-07-06T00:55:50.883Z,100286.05
2018-07-06T00:58:30.690Z,100288.63
2018-07-06T01:01:10.418Z,100285.37
2018-07-06T01:03:50.075Z,100278.92
2018-07-06T01:06:29.823Z,100274.66
2018-07-06T01:09:09.606Z,100280.72
2018-07-06T01:11:49.183Z,100272.71
2018-07-06T01:14:29.094Z,100273.06
2018-07-06T01:17:14.164Z,100270.05
2018-07-06T01:19:54.012Z,100267.64
2018-07-06T01:22:33.701Z,100271.55
2018-07-06T01:25:13.501Z,100270.61
2018-07-06T01:27:53.764Z,100271.69
2018-07-06T01:30:33.402Z,100278.48
2018-07-06T01:33:13.144Z,100282.02
2018-07-06T01:35:52.788Z,100279.34
2018-07-06T01:38:32.633Z,100278.87
2018-07-06T01:41:12.480Z,100284.08
2018-07-06T01:43:52.326Z,100273.75
2018-07-06T01:46:32.276Z,100274.73
2018-07-06T01:49:12.658Z,100275.95
2018-07-06T01:51:52.482Z,100278.97
2018-07-06T01:54:32.266Z,100274.87
2018-07-06T01:57:12.147Z,100287.99
2018-07-06T01:59:51.874Z,100291.27
2018-07-06T02:02:31.665Z,100291.39
2018-07-06T02:05:11.307Z,100294.19
2018-07-06T02:07:51.258Z,100283.90
2018-07-06T02:10:31.001Z,100293.80
2018-07-06T02:13:10.745Z,100288.34
2018-07-06T02:15:50.592Z,100277.23
2018-07-06T02:18:30.542Z,100279.77
2018-07-06T02:21:10.388Z,100267.42
2018-07-06T02:23:50.133Z,100271.55
2018-07-06T02:26:29.935Z,100264.28
2018-07-06T02:29:09.623Z,100264.67
2018-07-06T02:31:49.571Z,100273.05
2018-07-06T02:34:29.361Z,100277.94
2018-07-06T02:37:09.227Z,100289.92
2018-07-06T02:39:48.923Z,100282.88
2018-07-06T02:42:28.752Z,100268.73
2018-07-06T02:45:08.581Z,100264.98
2018-07-06T02:47:48.345Z,100273.70
2018-07-06T02:50:27.927Z,100286.44
2018-07-06T02:53:07.846Z,100279.26
2018-07-06T02:55:47.765Z,100283.86
2018-07-06T02:58:27.485Z,100276.59
2018-07-06T03:01:07.479Z,100270.28
2018-07-06T03:03:47.329Z,100278.19
2018-07-06T03:06:27.070Z,100269.94
2018-07-06T03:09:06.819Z,100266.19
2018-07-06T03:11:46.411Z,100267.30
2018-07-06T03:14:26.203Z,100275.55
2018-07-06T03:17:06.250Z,100278.94
2018-07-06T03:19:45.996Z,100283.28
2018-07-06T03:22:25.791Z,100290.05
2018-07-06T03:25:05.553Z,100284.84
2018-07-06T03:27:45.333Z,100280.85
2018-07-06T03:30:25.347Z,100267.90
2018-07-06T03:33:05.127Z,100287.76
2018-07-06T03:35:44.975Z,100284.37
2018-07-06T03:38:24.821Z,100268.38
2018-07-06T03:41:04.735Z,100265.20
2018-07-06T03:43:44.513Z,100270.63
2018-07-06T03:46:24.223Z,100279.27
2018-07-06T03:49:05.471Z,100283.38
2018-07-06T03:51:45.494Z,100279.04
2018-07-06T03:54:25.438Z,100283.03
2018-07-06T03:57:05.184Z,100282.44
2018-07-06T03:59:44.926Z,100279.52
2018-07-06T04:02:24.735Z,100281.94
2018-07-06T04:05:04.519Z,100275.45
2018-07-06T04:07:44.426Z,100270.00
2018-07-06T04:10:24.209Z,100275.20
2018-07-06T04:13:04.023Z,100276.50
2018-07-06T04:15:43.846Z,100269.11
2018-07-06T04:18:23.574Z,100269.67
2018-07-06T04:21:03.499Z,100269.89
2018-07-06T04:23:43.118Z,100278.48
2018-07-06T04:26:22.872Z,100277.06
2018-07-06T04:29:02.834Z,100275.06
2018-07-06T04:31:42.782Z,100270.49
2018-07-06T04:34:22.646Z,100267.51
2018-07-06T04:37:02.349Z,100259.50
2018-07-06T04:39:42.229Z,100262.78
2018-07-06T04:42:21.906Z,100261.70
2018-07-06T04:45:01.710Z,100261.51
2018-07-06T04:47:41.307Z,100271.79
2018-07-06T04:50:20.996Z,100278.07
2018-07-06T04:53:00.738Z,100279.58
2018-07-06T04:55:40.339Z,100273.91
2018-07-06T04:58:20.329Z,100281.84
2018-07-06T05:01:00.177Z,100291.13
2018-07-06T05:03:39.974Z,100290.34
2018-07-06T05:06:19.823Z,100294.89
2018-07-06T05:08:59.516Z,100286.02
2018-07-06T05:11:39.462Z,100289.13
2018-07-06T05:14:19.206Z,100289.55
2018-07-06T05:16:59.248Z,100287.18
2018-07-06T05:19:39.109Z,100305.07
2018-07-06T05:22:18.918Z,100292.86
2018-07-06T05:24:58.594Z,100288.63
2018-07-06T05:27:38.211Z,100294.83
2018-07-06T05:30:18.238Z,100299.54
2018-07-06T05:32:58.137Z,100304.99
2018-07-06T05:35:38.047Z,100308.81
2018-07-06T05:38:18.034Z,100310.04
2018-07-06T05:40:57.810Z,100310.18
2018-07-06T05:43:37.451Z,100302.58
2018-07-06T05:46:17.403Z,100313.20
2018-07-06T05:48:57.421Z,100313.43
2018-07-06T05:51:37.424Z,100322.74
2018-07-06T05:54:17.731Z,100314.48
2018-07-06T05:56:57.681Z,100309.89
2018-07-06T05:59:37.616Z,100304.45
2018-07-06T06:02:17.579Z,100321.75
2018-07-06T06:04:57.733Z,100318.02
2018-07-06T06:07:26.212Z,100322.27
2018-07-06T06:09:55.355Z,100309.98
2018-07-06T06:12:23.923Z,100321.07
2018-07-06T06:14:52.940Z,100328.08
2018-07-06T06:17:21.519Z,100332.75
2018-07-06T06:19:50.115Z,100332.65
2018-07-06T06:22:18.734Z,100324.61
2018-07-06T06:24:48.045Z,100334.25
2018-07-06T06:27:16.723Z,100345.41
2018-07-06T06:29:45.347Z,100353.13
2018-07-06T06:32:14.075Z,100354.63
2018-07-06T06:34:42.777Z,100356.77
2018-07-06T06:37:11.422Z,100360.53
2018-07-06T06:39:40.143Z,100357.10
2018-07-06T06:42:08.728Z,100360.13
2018-07-06T06:44:37.525Z,100363.25
2018-07-06T06:47:06.713Z,100355.23
2018-07-06T06:49:35.213Z,100353.56
2018-07-06T06:52:03.949Z,100350.47
2018-07-06T06:54:32.727Z,100339.19
2018-07-06T06:57:01.515Z,100344.11
2018-07-06T06:59:30.738Z,100341.63
2018-07-06T07:01:59.545Z,100341.46
2018-07-06T07:04:28.227Z,100330.95
2018-07-06T07:06:56.784Z,100327.80
2018-07-06T07:09:25.342Z,100330.48
2018-07-06T07:11:54.180Z,100339.70
2018-07-06T07:14:22.827Z,100341.23
2018-07-06T07:16:51.753Z,100336.62
2018-07-06T07:19:20.439Z,100335.45
2018-07-06T07:21:49.306Z,100337.73
2018-07-06T07:24:18.118Z,100337.26
2018-07-06T07:26:46.719Z,100348.81
2018-07-06T07:29:15.469Z,100345.41
2018-07-06T07:31:44.276Z,100353.33
2018-07-06T07:34:12.880Z,100354.51
2018-07-06T07:36:41.548Z,100355.00
2018-07-06T07:39:10.232Z,100350.70
2018-07-06T07:41:38.892Z,100357.11
2018-07-06T07:44:07.601Z,100359.18
2018-07-06T07:46:36.271Z,100366.23
2018-07-06T07:49:05.276Z,100373.41
2018-07-06T07:52:00.382Z,100358.38
2018-07-06T07:54:34.818Z,100363.84
2018-07-06T07:57:03.771Z,100358.16
2018-07-06T07:59:33.709Z,100359.98
2018-07-06T08:02:03.218Z,100363.59
2018-07-06T08:04:32.208Z,100363.22
2018-07-06T08:07:00.775Z,100359.01
2018-07-06T08:09:29.540Z,100356.82
2018-07-06T08:11:59.654Z,100361.40
2018-07-06T08:14:28.504Z,100360.80
2018-07-06T08:16:57.377Z,100366.11
2018-07-06T08:19:26.015Z,100357.52
2018-07-06T08:21:54.648Z,100355.92
2018-07-06T08:24:23.971Z,100355.67
2018-07-06T08:26:52.625Z,100350.03
2018-07-06T08:29:21.311Z,100335.76
2018-07-06T08:31:50.041Z,100353.45
2018-07-06T08:34:29.845Z,100351.12
2018-07-06T08:37:39.189Z,100346.88
2018-07-06T08:40:08.789Z,100348.72
2018-07-06T08:42:38.539Z,100352.11
2018-07-06T08:45:07.732Z,100355.84
2018-07-06T08:47:36.506Z,100363.59
2018-07-06T08:50:05.930Z,100361.55
2018-07-06T08:52:35.082Z,100370.16
2018-07-06T08:55:03.664Z,100374.00
2018-07-06T08:57:33.275Z,100378.73
2018-07-06T09:00:01.908Z,100374.69
2018-07-06T09:02:30.743Z,100370.68
2018-07-06T09:05:00.335Z,100360.41
2018-07-06T09:07:29.068Z,100356.86
2018-07-06T09:09:58.541Z,100352.87
2018-07-06T09:12:27.228Z,100360.97
2018-07-06T09:14:56.378Z,100371.73
2018-07-06T09:17:25.254Z,100365.70
2018-07-06T09:19:55.032Z,100365.70
2018-07-06T09:22:23.609Z,100366.86
2018-07-06T09:24:54.543Z,100363.67
2018-07-06T09:27:23.495Z,100371.41
2018-07-06T09:29:51.916Z,100376.12
2018-07-06T09:32:21.056Z,100377.13
2018-07-06T09:34:49.756Z,100373.76
2018-07-06T09:37:18.379Z,100376.81
2018-07-06T09:39:47.783Z,100391.95
2018-07-06T09:42:16.960Z,100402.58
2018-07-06T09:44:45.499Z,100402.72
2018-07-06T09:47:14.094Z,100391.26
2018-07-06T09:49:42.733Z,100396.65
2018-07-06T09:52:11.414Z,100406.77
2018-07-06T09:54:40.045Z,100406.73
2018-07-06T09:57:08.681Z,100404.39
2018-07-06T09:59:37.366Z,100403.55
2018-07-06T10:02:05.996Z,100403.49
2018-07-06T10:04:34.634Z,100405.98
2018-07-06T10:07:04.143Z,100403.66
2018-07-06T10:09:33.340Z,100407.23
2018-07-06T10:12:01.983Z,100407.27
2018-07-06T10:14:31.206Z,100409.79
2018-07-06T10:16:59.804Z,100407.61
2018-07-06T10:19:29.047Z,100415.18
2018-07-06T10:21:57.735Z,100423.59
2018-07-06T10:24:26.369Z,100424.27
2018-07-06T10:26:54.859Z,100432.69
2018-07-06T10:30:35.391Z,100438.10
2018-07-06T10:33:03.986Z,100438.08
2018-07-06T10:35:32.543Z,100435.64
2018-07-06T10:38:01.169Z,100436.04
2018-07-06T10:40:29.753Z,100435.05
2018-07-06T10:42:58.335Z,100437.08
2018-07-06T10:45:27.019Z,100439.80
2018-07-06T10:47:55.603Z,100432.23
2018-07-06T10:50:24.135Z,100438.96
2018-07-06T10:52:52.772Z,100441.16
2018-07-06T10:55:21.292Z,100438.13
2018-07-06T10:57:49.899Z,100440.33
2018-07-06T11:00:18.620Z,100439.12
2018-07-06T11:02:47.112Z,100433.06
2018-07-06T11:05:15.743Z,100438.47
2018-07-06T11:07:44.267Z,100446.20
2018-07-06T11:10:13.487Z,100436.09
2018-07-06T11:12:42.079Z,100439.45
2018-07-06T11:15:10.736Z,100438.13
2018-07-06T11:17:39.567Z,100429.03
2018-07-06T11:20:08.307Z,100439.84
2018-07-06T11:22:37.094Z,100444.21
2018-07-06T11:25:05.722Z,100444.75
2018-07-06T11:27:34.259Z,100454.33
2018-07-06T11:30:03.065Z,100457.87
2018-07-06T11:32:31.647Z,100455.03
2018-07-06T11:35:00.172Z,100450.14
2018-07-06T11:37:28.799Z,100450.63
2018-07-06T11:39:57.482Z,100457.70
2018-07-06T11:42:26.062Z,100460.23
2018-07-06T11:44:54.615Z,100461.56
2018-07-06T11:47:23.191Z,100462.44
2018-07-06T11:49:51.767Z,100460.72
2018-07-06T11:52:20.320Z,100453.64
2018-07-06T11:54:48.980Z,100453.33
2018-07-06T11:57:17.786Z,100457.02
2018-07-06T11:59:46.453Z,100451.29
2018-07-06T12:02:15.101Z,100461.40
2018-07-06T12:04:43.823Z,100462.06
2018-07-06T12:07:12.405Z,100455.97
2018-07-06T12:09:41.091Z,100453.57
2018-07-06T12:12:09.879Z,100453.57
2018-07-06T12:14:38.668Z,100460.03
2018-07-06T12:17:07.236Z,100460.89
2018-07-06T12:19:35.761Z,100455.16
2018-07-06T12:22:04.722Z,100464.08
2018-07-06T12:24:33.303Z,100464.42
2018-07-06T12:27:01.889Z,100466.44
2018-07-06T12:29:30.427Z,100474.17
2018-07-06T12:31:59.057Z,100475.89
2018-07-06T12:34:27.699Z,100475.16
2018-07-06T12:36:56.695Z,100473.17
2018-07-06T12:39:25.319Z,100471.17
2018-07-06T12:41:54.409Z,100477.22
2018-07-06T12:44:22.992Z,100479.27
2018-07-06T12:46:51.584Z,100473.53
2018-07-06T12:49:20.193Z,100469.77
2018-07-06T12:51:48.792Z,100474.67
2018-07-06T12:54:17.531Z,100483.92
2018-07-06T12:56:46.689Z,100483.09
2018-07-06T12:59:15.250Z,100487.31
2018-07-06T13:01:43.891Z,100486.62
2018-07-06T13:04:12.577Z,100491.16
2018-07-06T13:06:41.094Z,100488.98
2018-07-06T13:09:09.579Z,100486.64
2018-07-06T13:11:38.688Z,100490.69
2018-07-06T13:14:07.279Z,100491.72
2018-07-06T13:16:36.719Z,100487.15
2018-07-06T13:19:05.508Z,100470.83
2018-07-06T13:21:34.025Z,100495.39
2018-07-06T13:24:02.670Z,100491.72
2018-07-06T13:26:31.359Z,100502.16
2018-07-06T13:28:59.942Z,100494.60
2018-07-06T13:31:28.471Z,100501.50
2018-07-06T13:33:57.138Z,100500.51
2018-07-06T13:36:25.674Z,100497.11
2018-07-06T13:38:54.245Z,100500.69
2018-07-06T13:41:22.739Z,100495.11
2018-07-06T13:43:51.336Z,100491.55
2018-07-06T13:46:19.922Z,100493.38
2018-07-06T13:48:48.502Z,100487.98
2018-07-06T13:51:17.029Z,100479.72
2018-07-06T13:53:45.639Z,100489.86
2018-07-06T13:56:14.213Z,100500.12
2018-07-06T13:58:42.779Z,100501.47
2018-07-06T14:01:11.419Z,100497.76
2018-07-06T14:03:40.102Z,100502.19
2018-07-06T14:06:08.787Z,100506.90
2018-07-06T14:08:37.427Z,100503.48
2018-07-06T14:11:06.176Z,100513.32
2018-07-06T14:13:34.739Z,100521.38
2018-07-06T14:16:03.268Z,100516.67
2018-07-06T14:18:31.906Z,100521.42
2018-07-06T14:21:00.488Z,100512.30
2018-07-06T14:23:29.174Z,100515.66
2018-07-06T14:25:57.682Z,100523.09
2018-07-06T14:28:26.545Z,100527.81
2018-07-06T14:30:55.127Z,100508.92
2018-07-06T14:33:23.744Z,100520.40
2018-07-06T14:35:52.286Z,100520.72
2018-07-06T14:38:20.801Z,100530.52
2018-07-06T14:40:49.458Z,100524.95
2018-07-06T14:43:18.042Z,100516.66
2018-07-06T14:45:46.724Z,100524.60
2018-07-06T14:48:15.413Z,100519.05
2018-07-06T14:50:44.039Z,100521.38
2018-07-06T14:53:12.784Z,100531.86
2018-07-06T14:55:41.368Z,100527.14
2018-07-06T14:58:10.154Z,100528.80
2018-07-06T15:00:38.763Z,100535.56
2018-07-06T15:03:07.424Z,100544.83
2018-07-06T15:05:36.060Z,100543.34
2018-07-06T15:08:04.602Z,100542.98
2018-07-06T15:10:33.414Z,100547.03
2018-07-06T15:13:02.384Z,100513.33
2018-07-06T15:15:31.054Z,100554.14
2018-07-06T15:17:59.637Z,100552.80
2018-07-06T15:20:28.669Z,100553.27
2018-07-06T15:22:57.260Z,100554.47
2018-07-06T15:25:25.896Z,100560.39
2018-07-06T15:27:54.531Z,100558.52
2018-07-06T15:30:23.062Z,100558.00
2018-07-06T15:32:51.644Z,100563.25
2018-07-06T15:35:20.196Z,100565.59
2018-07-06T15:37:48.771Z,100562.25
2018-07-06T15:40:17.394Z,100562.25
2018-07-06T15:42:45.977Z,100559.70
2018-07-06T15:45:14.663Z,100563.58
2018-07-06T15:47:43.327Z,100556.84
2018-07-06T15:50:11.866Z,100560.36
2018-07-06T15:52:41.446Z,100561.88
2018-07-06T15:55:10.102Z,100565.06
2018-07-06T15:57:38.704Z,100568.95
2018-07-06T16:00:07.285Z,100570.41
2018-07-06T16:02:35.857Z,100567.94
2018-07-06T16:05:04.822Z,100570.47
2018-07-06T16:07:34.019Z,100576.72
2018-07-06T16:10:02.607Z,100571.95
2018-07-06T16:12:31.152Z,100568.53
2018-07-06T16:14:59.719Z,100574.59
2018-07-06T16:17:28.251Z,100567.94
2018-07-06T16:19:56.879Z,100577.06
2018-07-06T16:22:25.500Z,100579.08
2018-07-06T16:24:54.386Z,100573.80
2018-07-06T16:27:22.928Z,100581.33
2018-07-06T16:29:51.531Z,100579.24
2018-07-06T16:32:20.223Z,100578.86
2018-07-06T16:34:48.791Z,100581.89
2018-07-06T16:37:17.565Z,100578.37
2018-07-06T16:39:46.126Z,100573.10
2018-07-06T16:42:14.635Z,100578.27
2018-07-06T16:44:43.124Z,100580.67
2018-07-06T16:47:11.797Z,100575.86
2018-07-06T16:49:40.482Z,100582.89
2018-07-06T16:52:09.173Z,100589.87
2018-07-06T16:54:38.211Z,100574.53
2018-07-06T16:57:07.770Z,100579.71
2018-07-06T16:59:36.963Z,100578.70
2018-07-06T17:02:05.711Z,100580.44
2018-07-06T17:04:34.278Z,100577.76
2018-07-06T17:07:02.932Z,100580.13
2018-07-06T17:09:31.605Z,100579.73
2018-07-06T17:12:00.133Z,100582.59
2018-07-06T17:14:28.820Z,100574.28
2018-07-06T17:16:57.343Z,100582.21
2018-07-06T17:19:25.872Z,100589.27
2018-07-06T17:21:56.307Z,100593.31
2018-07-06T17:24:25.556Z,100592.50
2018-07-06T17:26:55.164Z,100583.55
2018-07-06T17:29:23.745Z,100594.31
2018-07-06T17:31:52.391Z,100590.62
2018-07-06T17:34:20.963Z,100593.45
2018-07-06T17:36:49.851Z,100602.63
2018-07-06T17:39:18.488Z,100603.60
2018-07-06T17:41:47.175Z,100598.29
2018-07-06T17:44:15.830Z,100609.81
2018-07-06T17:46:44.375Z,100600.41
2018-07-06T17:49:13.024Z,100604.83
2018-07-06T17:51:41.613Z,100608.48
2018-07-06T17:54:10.146Z,100609.50
2018-07-06T17:56:38.889Z,100611.16
2018-07-06T17:59:07.559Z,100616.33
2018-07-06T18:01:36.253Z,100616.02
2018-07-06T18:04:04.875Z,100620.89
2018-07-06T18:06:33.513Z,100624.59
2018-07-06T18:09:02.115Z,100620.75
2018-07-06T18:11:30.735Z,100619.41
2018-07-06T18:13:59.367Z,100626.44
2018-07-06T18:16:28.036Z,100622.98
2018-07-06T18:18:56.839Z,100628.33
2018-07-06T18:21:25.484Z,100628.97
2018-07-06T18:23:54.108Z,100625.64
2018-07-06T18:26:22.651Z,100627.78
2018-07-06T18:28:51.147Z,100624.50
2018-07-06T18:31:19.692Z,100624.03
2018-07-06T18:33:48.619Z,100623.37
2018-07-06T18:36:17.384Z,100623.15
2018-07-06T18:38:45.943Z,100631.06
2018-07-06T18:41:14.591Z,100624.02
2018-07-06T18:43:43.176Z,100625.61
2018-07-06T18:46:11.721Z,100624.91
2018-07-06T18:48:41.603Z,100625.91
2018-07-06T18:51:10.974Z,100625.16
2018-07-06T18:53:42.423Z,100635.15
2018-07-06T18:56:11.007Z,100633.48
2018-07-06T18:58:39.763Z,100628.52
2018-07-06T19:01:09.066Z,100629.78
2018-07-06T19:03:37.677Z,100633.70
2018-07-06T19:06:06.970Z,100627.63
2018-07-06T19:08:36.378Z,100635.25
2018-07-06T19:11:05.065Z,100639.66
2018-07-06T19:13:34.556Z,100646.61
2018-07-06T19:16:04.074Z,100650.31
2018-07-06T19:18:32.767Z,100643.22
2018-07-06T19:21:01.900Z,100642.45
2018-07-06T19:23:30.431Z,100647.09
2018-07-06T19:25:59.019Z,100649.48
2018-07-06T19:28:27.704Z,100645.20
2018-07-06T19:30:56.610Z,100649.13
2018-07-06T19:33:25.177Z,100648.73
2018-07-06T19:35:53.773Z,100647.67
2018-07-06T19:38:23.019Z,100642.93
2018-07-06T19:40:52.056Z,100648.23
2018-07-06T19:43:20.635Z,100646.11
2018-07-06T19:45:49.319Z,100651.75
2018-07-06T19:48:17.963Z,100651.55
2018-07-06T19:50:46.508Z,100654.37
2018-07-06T19:53:15.170Z,100657.61
2018-07-06T19:55:43.857Z,100660.84
2018-07-06T19:58:13.102Z,100655.04
2018-07-06T20:00:42.457Z,100659.68
2018-07-06T20:03:11.039Z,100659.51
2018-07-06T20:05:39.724Z,100663.08
2018-07-06T20:08:08.373Z,100666.03
2018-07-06T20:10:36.907Z,100664.14
2018-07-06T20:13:05.629Z,100669.63
2018-07-06T20:15:34.227Z,100667.70
2018-07-06T20:18:02.785Z,100666.78
2018-07-06T20:20:31.426Z,100673.40
2018-07-06T20:22:59.938Z,100671.34
2018-07-06T20:25:28.846Z,100669.92
2018-07-06T20:27:57.482Z,100669.55
2018-07-06T20:30:26.111Z,100674.08
2018-07-06T20:32:54.853Z,100669.81
2018-07-06T20:35:23.903Z,100677.16
2018-07-06T20:37:52.635Z,100678.25
2018-07-06T20:40:21.326Z,100675.02
2018-07-06T20:42:49.902Z,100684.73
2018-07-06T20:45:18.587Z,100681.33
2018-07-06T20:47:47.093Z,100673.56
2018-07-06T20:50:15.753Z,100674.56
2018-07-06T20:52:45.155Z,100672.50
2018-07-06T20:55:13.841Z,100670.09
2018-07-06T20:57:42.525Z,100661.71
2018-07-06T21:00:11.137Z,100662.11
2018-07-06T21:02:40.344Z,100666.64
2018-07-06T21:05:09.094Z,100672.95
2018-07-06T21:07:37.885Z,100670.92
2018-07-06T21:10:06.771Z,100674.94
2018-07-06T21:12:35.456Z,100671.19
2018-07-06T21:15:04.142Z,100677.15
2018-07-06T21:17:33.544Z,100682.50
2018-07-06T21:20:02.233Z,100683.50
2018-07-06T21:22:30.914Z,100681.78
2018-07-06T21:25:00.113Z,100684.11
2018-07-06T21:27:28.759Z,100684.11
2018-07-06T21:29:57.334Z,100685.45
2018-07-06T21:32:26.629Z,100688.73
2018-07-06T21:34:55.268Z,100679.37
2018-07-06T21:37:23.995Z,100690.72
2018-07-06T21:39:52.632Z,100696.55
2018-07-06T21:42:21.215Z,100694.86
2018-07-06T21:44:49.817Z,100687.23
2018-07-06T21:47:18.331Z,100694.48
2018-07-06T21:49:46.964Z,100705.70
2018-07-06T21:52:15.577Z,100691.59
2018-07-06T21:54:44.235Z,100691.59
2018-07-06T21:57:12.858Z,100695.60
2018-07-06T21:59:41.456Z,100683.69
2018-07-06T22:02:14.330Z,100690.86
2018-07-06T22:04:44.426Z,100695.00
2018-07-06T22:07:13.743Z,100689.31
2018-07-06T22:09:42.332Z,100688.09
2018-07-06T22:12:10.969Z,100689.53
2018-07-06T22:14:40.023Z,100687.98
2018-07-06T22:17:09.640Z,100685.78
2018-07-06T22:19:38.416Z,100677.89
2018-07-06T22:22:07.287Z,100674.14
2018-07-06T22:24:36.183Z,100668.44
2018-07-06T22:27:04.923Z,100672.72
2018-07-06T22:29:33.608Z,100655.13
2018-07-06T22:32:02.294Z,100671.64
2018-07-06T22:34:30.985Z,100676.26
2018-07-06T22:36:59.666Z,100418.08
2018-07-06T22:39:28.452Z,100671.17
2018-07-06T22:41:56.951Z,100675.56
2018-07-06T22:44:25.720Z,100676.90
2018-07-06T22:46:54.303Z,100669.96
2018-07-06T22:49:22.834Z,100669.14
2018-07-06T22:51:51.400Z,100667.42
2018-07-06T22:54:19.995Z,100674.75
2018-07-06T22:56:48.587Z,100677.42
2018-07-06T22:59:17.218Z,100669.53
2018-07-06T23:01:45.904Z,100672.07
2018-07-06T23:04:14.588Z,100667.42
2018-07-06T23:06:43.172Z,100670.09
2018-07-06T23:09:11.799Z,100666.59
2018-07-06T23:11:40.367Z,100677.77
2018-07-06T23:14:08.892Z,100679.37
2018-07-06T23:16:37.452Z,100678.38
2018-07-06T23:19:06.036Z,100677.69
2018-07-06T23:21:34.662Z,100678.38
2018-07-06T23:24:03.196Z,100678.03
2018-07-06T23:26:31.838Z,100683.03
2018-07-06T23:29:00.448Z,100685.45
2018-07-06T23:31:29.087Z,100679.11
2018-07-06T23:33:57.690Z,100682.13
2018-07-06T23:36:26.329Z,100676.44
2018-07-06T23:38:54.895Z,100678.76
2018-07-06T23:41:23.592Z,100683.59
2018-07-06T23:43:52.222Z,100670.01
2018-07-06T23:46:20.804Z,100678.77
2018-07-06T23:48:49.510Z,100669.80
2018-07-06T23:51:18.023Z,100671.91
2018-07-06T23:53:46.656Z,100674.96
2018-07-06T23:56:15.853Z,100675.56
2018-07-06T23:58:44.540Z,100672.42
