createdAt,value
2022-12-09T00:01:34.334Z,100919.00
2022-12-09T00:06:37.353Z,100920.22
2022-12-09T00:11:45.802Z,100915.97
2022-12-09T00:16:48.960Z,100920.69
2022-12-09T00:21:51.827Z,100923.56
2022-12-09T00:27:00.203Z,100927.56
2022-12-09T00:37:23.772Z,100930.44
2022-12-09T00:42:27.228Z,100934.66
2022-12-09T00:47:31.410Z,100935.84
2022-12-09T01:03:19.753Z,100930.91
2022-12-09T01:13:43.875Z,100939.56
2022-12-09T01:18:48.274Z,100935.19
2022-12-09T01:23:51.477Z,100939.19
2022-12-09T01:28:59.632Z,100934.16
2022-12-09T01:34:02.662Z,100924.81
2022-12-09T01:39:06.368Z,100930.72
2022-12-09T01:44:19.594Z,100946.34
2022-12-09T01:49:27.600Z,100945.09
2022-12-09T02:05:12.156Z,100938.47
2022-12-09T02:32:32.809Z,100932.91
2022-12-09T02:43:11.652Z,100932.53
2022-12-09T02:48:19.230Z,100931.94
2022-12-09T02:58:48.373Z,100916.66
2022-12-09T03:09:13.509Z,100924.94
2022-12-09T03:14:28.917Z,100920.34
2022-12-09T03:19:37.949Z,100931.16
2022-12-09T03:24:46.622Z,100930.06
2022-12-09T03:29:58.000Z,100927.72
2022-12-09T03:40:31.904Z,100926.50
2022-12-09T03:50:59.666Z,100930.88
2022-12-09T03:56:07.894Z,100935.06
2022-12-09T04:01:12.095Z,100932.37
2022-12-09T04:06:20.832Z,100926.75
2022-12-09T04:11:24.345Z,100917.78
2022-12-09T04:16:27.739Z,100917.78
2022-12-09T04:21:36.101Z,100923.69
2022-12-09T04:37:20.311Z,100927.97
2022-12-09T04:42:23.223Z,100927.41
2022-12-09T04:47:26.354Z,100926.38
2022-12-09T04:52:34.821Z,100917.28
2022-12-09T04:57:37.668Z,100923.44
2022-12-09T05:02:43.022Z,100924.44
2022-12-09T05:07:52.422Z,100936.00
2022-12-09T05:12:58.321Z,100921.63
2022-12-09T05:18:02.380Z,100923.44
2022-12-09T05:23:13.174Z,100927.69
2022-12-09T05:28:16.142Z,100924.75
2022-12-09T05:38:43.073Z,100934.88
2022-12-09T05:43:47.906Z,100945.28
2022-12-09T05:48:51.696Z,100935.56
2022-12-09T05:54:02.770Z,100930.94
2022-12-09T06:04:28.720Z,100917.16
2022-12-09T06:09:33.070Z,100933.88
2022-12-09T06:14:36.130Z,100936.69
2022-12-09T06:19:45.594Z,100934.00
2022-12-09T06:24:54.039Z,100943.00
2022-12-09T06:30:10.127Z,100942.16
2022-12-09T06:35:21.266Z,100951.03
2022-12-09T06:40:24.856Z,100942.16
2022-12-09T06:50:58.065Z,100952.75
2022-12-09T07:01:26.879Z,100942.66
2022-12-09T07:06:34.747Z,100952.75
2022-12-09T07:11:38.548Z,100939.25
2022-12-09T07:16:47.981Z,100942.50
2022-12-09T07:27:18.655Z,100952.63
2022-12-09T07:32:28.975Z,100954.91
2022-12-09T07:48:10.302Z,100965.50
2022-12-09T07:53:13.565Z,100966.91
2022-12-09T07:58:22.119Z,100963.84
2022-12-09T08:03:26.226Z,100961.72
2022-12-09T08:08:30.162Z,100960.59
2022-12-09T08:13:38.587Z,100962.75
2022-12-09T08:18:43.075Z,100954.28
2022-12-09T08:23:46.604Z,100968.09
2022-12-09T08:28:56.487Z,100957.94
2022-12-09T08:34:00.018Z,100963.88
2022-12-09T08:39:03.455Z,100981.47
2022-12-09T08:44:14.477Z,100972.47
2022-12-09T08:49:21.321Z,100979.37
2022-12-09T08:59:47.333Z,100976.28
2022-12-09T09:04:50.668Z,100974.16
2022-12-09T09:09:56.497Z,100969.66
2022-12-09T09:15:06.280Z,100979.13
2022-12-09T09:20:11.260Z,100977.13
2022-12-09T09:25:16.083Z,100978.53
2022-12-09T09:30:25.475Z,100966.56
2022-12-09T09:35:29.150Z,100980.38
2022-12-09T09:45:59.407Z,100966.69
2022-12-09T09:56:36.848Z,100966.25
2022-12-09T10:01:40.479Z,100964.41
2022-12-09T10:06:51.084Z,100958.63
2022-12-09T10:17:36.561Z,100961.12
2022-12-09T10:33:43.190Z,100946.28
2022-12-09T10:38:50.188Z,100959.28
2022-12-09T10:49:22.706Z,100958.38
2022-12-09T10:54:33.730Z,100962.03
2022-12-09T10:59:38.089Z,100960.75
2022-12-09T11:04:49.247Z,100969.19
2022-12-09T11:20:58.066Z,100968.44
2022-12-09T11:31:31.766Z,100968.47
2022-12-09T11:36:51.306Z,100977.34
2022-12-09T11:47:21.967Z,100978.91
2022-12-09T11:52:28.318Z,100983.16
2022-12-09T11:57:36.519Z,100978.81
2022-12-09T12:02:49.472Z,100977.25
2022-12-09T12:08:04.845Z,100978.09
2022-12-09T12:18:42.715Z,100976.97
2022-12-09T12:24:12.252Z,100981.22
2022-12-09T12:29:28.449Z,100975.03
2022-12-09T12:34:43.177Z,100966.13
2022-12-09T12:45:32.540Z,100958.19
2022-12-09T12:50:59.793Z,100966.44
2022-12-09T12:56:07.709Z,100960.34
2022-12-09T13:01:23.313Z,100961.34
2022-12-09T13:11:58.132Z,100951.69
2022-12-09T13:27:42.524Z,100944.25
2022-12-09T13:33:12.042Z,100952.34
2022-12-09T13:38:27.649Z,100953.94
2022-12-09T13:49:10.453Z,100960.69
2022-12-09T14:10:51.667Z,100978.22
2022-12-09T14:16:34.959Z,100979.34
2022-12-09T14:21:37.737Z,100986.16
2022-12-09T14:26:44.895Z,100990.50
2022-12-09T14:32:02.608Z,100986.59
2022-12-09T14:47:49.960Z,100982.94
2022-12-09T14:52:55.508Z,100994.06
2022-12-09T15:03:36.757Z,100986.72
2022-12-09T15:08:45.524Z,100990.25
2022-12-09T15:19:36.941Z,100991.09
2022-12-09T15:30:22.417Z,100993.19
2022-12-09T15:35:28.826Z,100995.75
2022-12-09T15:40:37.028Z,101000.38
2022-12-09T15:45:49.676Z,101002.06
2022-12-09T15:50:55.840Z,100995.03
2022-12-09T15:56:06.796Z,100997.00
2022-12-09T16:06:34.521Z,100987.00
2022-12-09T16:11:41.522Z,100990.22
2022-12-09T16:16:47.528Z,100997.41
2022-12-09T16:23:00.574Z,101009.81
2022-12-09T16:33:26.657Z,101000.53
2022-12-09T16:38:30.502Z,101009.09
2022-12-09T16:43:33.843Z,101012.63
2022-12-09T16:48:41.981Z,101014.34
2022-12-09T16:53:47.234Z,101018.84
2022-12-09T16:58:52.920Z,101019.81
2022-12-09T17:04:05.260Z,101018.28
2022-12-09T17:19:50.947Z,101020.81
2022-12-09T17:24:54.632Z,101010.22
2022-12-09T17:29:58.298Z,101017.81
2022-12-09T17:35:12.598Z,101030.63
2022-12-09T17:40:15.673Z,101032.59
2022-12-09T17:50:38.421Z,101041.91
2022-12-09T18:01:03.213Z,101068.41
2022-12-09T18:06:06.430Z,101074.88
2022-12-09T18:11:12.158Z,101066.00
2022-12-09T18:16:23.382Z,101076.72
2022-12-09T18:21:26.408Z,101079.25
2022-12-09T18:26:32.183Z,101070.22
2022-12-09T18:37:07.762Z,101067.03
2022-12-09T18:42:11.119Z,101063.03
2022-12-09T18:47:13.877Z,101057.00
2022-12-09T19:02:58.347Z,101065.44
2022-12-09T19:08:01.147Z,101071.34
2022-12-09T19:13:06.663Z,101064.19
2022-12-09T19:18:15.321Z,101067.56
2022-12-09T19:23:18.547Z,101064.88
2022-12-09T19:28:22.519Z,101073.75
2022-12-09T19:33:31.442Z,101076.44
2022-12-09T19:38:34.300Z,101070.09
2022-12-09T19:43:37.704Z,101072.06
2022-12-09T19:48:45.862Z,101073.06
2022-12-09T19:53:49.621Z,101073.19
2022-12-09T20:04:46.940Z,101075.47
2022-12-09T20:09:38.646Z,101086.00
2022-12-09T20:20:00.207Z,101085.03
2022-12-09T20:30:26.314Z,101091.22
2022-12-09T20:35:30.229Z,101090.78
2022-12-09T20:45:52.819Z,101090.66
2022-12-09T20:50:55.597Z,101095.81
2022-12-09T20:55:58.901Z,101095.66
2022-12-09T21:01:14.072Z,101098.22
2022-12-09T21:06:19.383Z,101102.59
2022-12-09T21:11:24.926Z,101100.91
2022-12-09T21:16:35.676Z,101104.69
2022-12-09T21:27:01.275Z,101094.97
2022-12-09T21:32:04.268Z,101102.69
2022-12-09T21:37:07.148Z,101101.00
2022-12-09T21:42:19.234Z,101111.69
2022-12-09T21:52:49.389Z,101127.88
2022-12-09T21:57:52.142Z,101129.94
2022-12-09T22:02:54.854Z,101134.69
2022-12-09T22:18:38.268Z,101140.62
2022-12-09T22:23:42.910Z,101144.94
2022-12-09T22:28:47.028Z,101150.28
2022-12-09T22:39:20.601Z,101154.56
2022-12-09T22:49:43.021Z,101142.56
2022-12-09T22:54:46.040Z,101148.41
2022-12-09T22:59:48.852Z,101140.28
2022-12-09T23:04:58.276Z,101138.47
2022-12-09T23:10:01.102Z,101143.06
2022-12-09T23:15:04.302Z,101135.19
2022-12-09T23:25:34.133Z,101145.37
2022-12-09T23:35:59.729Z,101144.59
2022-12-09T23:51:42.720Z,101148.66
