createdAt,value
2023-03-19T00:01:04.484Z,2.03
2023-03-19T00:03:32.715Z,1.85
2023-03-19T00:06:02.467Z,2.20
2023-03-19T00:08:31.093Z,2.03
2023-03-19T00:10:59.300Z,2.33
2023-03-19T00:13:28.099Z,1.75
2023-03-19T00:15:56.235Z,1.77
2023-03-19T00:18:24.619Z,1.85
2023-03-19T00:20:52.816Z,1.70
2023-03-19T00:23:22.610Z,4.40
2023-03-19T00:25:50.830Z,1.48
2023-03-19T00:28:19.127Z,1.50
2023-03-19T00:30:47.332Z,1.60
2023-03-19T00:33:15.831Z,1.52
2023-03-19T00:35:44.038Z,2.38
2023-03-19T00:38:12.259Z,2.35
2023-03-19T00:40:42.586Z,1.58
2023-03-19T00:43:10.839Z,1.52
2023-03-19T00:45:38.992Z,2.28
2023-03-19T00:48:08.008Z,2.33
2023-03-19T00:50:36.436Z,3.42
2023-03-19T00:53:04.630Z,2.50
2023-03-19T00:55:33.014Z,2.35
2023-03-19T00:58:02.681Z,2.13
2023-03-19T01:00:30.916Z,1.60
2023-03-19T01:02:59.105Z,1.98
2023-03-19T01:05:27.683Z,1.83
2023-03-19T01:07:55.921Z,2.15
2023-03-19T01:10:26.049Z,2.08
2023-03-19T01:12:54.271Z,1.15
2023-03-19T01:15:23.831Z,2.92
2023-03-19T01:17:52.098Z,1.85
2023-03-19T01:20:23.984Z,2.60
2023-03-19T01:22:52.267Z,2.17
2023-03-19T01:25:21.264Z,3.20
2023-03-19T01:27:49.443Z,1.63
2023-03-19T01:30:17.861Z,2.20
2023-03-19T01:32:47.538Z,3.63
2023-03-19T01:35:15.829Z,2.63
2023-03-19T01:37:44.076Z,2.72
2023-03-19T01:40:14.503Z,3.63
2023-03-19T01:42:57.111Z,1.67
2023-03-19T01:45:35.403Z,2.40
2023-03-19T01:48:06.390Z,2.00
2023-03-19T01:50:41.876Z,3.13
2023-03-19T01:53:12.667Z,8.27
2023-03-19T01:55:42.728Z,2.22
2023-03-19T01:58:11.907Z,1.52
2023-03-19T02:00:40.431Z,2.90
2023-03-19T02:03:10.954Z,2.00
2023-03-19T02:05:40.835Z,1.40
2023-03-19T02:08:12.878Z,1.92
2023-03-19T02:10:42.368Z,1.60
2023-03-19T02:13:10.555Z,2.05
2023-03-19T02:15:39.124Z,4.10
2023-03-19T02:18:09.842Z,1.40
2023-03-19T02:20:46.559Z,4.05
2023-03-19T02:23:23.190Z,2.15
2023-03-19T02:26:02.573Z,2.20
2023-03-19T02:28:33.526Z,2.88
2023-03-19T02:31:02.070Z,1.50
2023-03-19T02:33:30.319Z,1.60
2023-03-19T02:35:59.387Z,2.20
2023-03-19T02:38:29.180Z,2.33
2023-03-19T02:41:04.596Z,2.17
2023-03-19T02:43:33.831Z,1.77
2023-03-19T02:46:03.118Z,2.60
2023-03-19T02:48:32.421Z,1.80
2023-03-19T02:51:01.159Z,2.33
2023-03-19T02:53:29.378Z,2.55
2023-03-19T02:55:58.920Z,1.52
2023-03-19T02:58:27.095Z,1.60
2023-03-19T03:00:55.417Z,1.75
2023-03-19T03:03:23.682Z,1.83
2023-03-19T03:05:51.844Z,2.72
2023-03-19T03:08:20.661Z,1.45
2023-03-19T03:10:48.919Z,3.80
2023-03-19T03:13:18.642Z,2.25
2023-03-19T03:15:46.802Z,1.77
2023-03-19T03:18:14.992Z,2.25
2023-03-19T03:20:43.238Z,1.75
2023-03-19T03:23:11.451Z,1.98
2023-03-19T03:25:39.775Z,2.22
2023-03-19T03:28:08.791Z,1.95
2023-03-19T03:30:38.308Z,1.83
2023-03-19T03:33:07.291Z,2.70
2023-03-19T03:35:35.537Z,1.88
2023-03-19T03:38:04.197Z,2.70
2023-03-19T03:40:33.701Z,6.80
2023-03-19T03:43:02.463Z,1.45
2023-03-19T03:45:30.870Z,2.35
2023-03-19T03:48:00.695Z,2.15
2023-03-19T03:50:28.880Z,2.85
2023-03-19T03:52:57.110Z,1.60
2023-03-19T03:55:25.312Z,2.15
2023-03-19T03:57:53.474Z,1.70
2023-03-19T04:00:22.674Z,1.92
2023-03-19T04:02:50.966Z,2.53
2023-03-19T04:05:20.946Z,2.28
2023-03-19T04:07:49.224Z,2.35
2023-03-19T04:10:17.528Z,2.33
2023-03-19T04:12:46.449Z,1.90
2023-03-19T04:15:14.660Z,2.20
2023-03-19T04:17:42.834Z,2.10
2023-03-19T04:20:13.600Z,3.63
2023-03-19T04:22:43.238Z,2.03
2023-03-19T04:25:11.762Z,3.38
2023-03-19T04:27:39.923Z,3.30
2023-03-19T04:30:09.938Z,5.13
2023-03-19T04:32:38.272Z,2.60
2023-03-19T04:35:08.159Z,3.17
2023-03-19T04:37:36.403Z,2.78
2023-03-19T04:40:07.808Z,2.95
2023-03-19T04:42:35.999Z,3.40
2023-03-19T04:45:04.643Z,2.42
2023-03-19T04:47:32.832Z,3.35
2023-03-19T04:50:01.016Z,3.25
2023-03-19T04:52:29.965Z,3.63
2023-03-19T04:54:58.168Z,3.40
2023-03-19T04:57:27.699Z,3.42
2023-03-19T04:59:55.917Z,3.00
2023-03-19T05:02:24.358Z,3.05
2023-03-19T05:04:52.530Z,4.63
2023-03-19T05:07:20.898Z,3.20
2023-03-19T05:09:49.151Z,2.67
2023-03-19T05:12:17.326Z,2.53
2023-03-19T05:14:46.832Z,3.33
2023-03-19T05:17:15.611Z,3.47
2023-03-19T05:19:43.882Z,2.95
2023-03-19T05:22:12.223Z,3.35
2023-03-19T05:24:40.421Z,2.72
2023-03-19T05:27:08.589Z,3.20
2023-03-19T05:29:39.224Z,3.40
2023-03-19T05:32:11.082Z,2.92
2023-03-19T05:34:39.526Z,2.00
2023-03-19T05:37:08.562Z,3.00
2023-03-19T05:39:36.766Z,2.85
2023-03-19T05:42:05.367Z,10.30
2023-03-19T05:44:33.581Z,3.58
2023-03-19T05:47:01.780Z,3.00
2023-03-19T05:49:31.401Z,2.58
2023-03-19T05:52:00.183Z,3.30
2023-03-19T05:54:28.414Z,3.30
2023-03-19T05:56:56.847Z,3.83
2023-03-19T05:59:25.092Z,3.50
2023-03-19T06:01:53.301Z,3.67
2023-03-19T06:04:21.551Z,4.90
2023-03-19T06:06:51.157Z,3.30
2023-03-19T06:09:19.321Z,5.13
2023-03-19T06:11:47.536Z,3.25
2023-03-19T06:14:15.759Z,4.60
2023-03-19T06:16:43.950Z,2.95
2023-03-19T06:19:12.133Z,5.32
2023-03-19T06:21:40.334Z,3.63
2023-03-19T06:24:10.243Z,4.65
2023-03-19T06:26:38.899Z,2.78
2023-03-19T06:29:07.617Z,3.80
2023-03-19T06:31:36.352Z,5.55
2023-03-19T06:34:04.582Z,5.30
2023-03-19T06:36:32.899Z,4.93
2023-03-19T06:39:01.038Z,3.83
2023-03-19T06:41:30.852Z,4.32
2023-03-19T06:43:59.168Z,3.17
2023-03-19T06:46:27.363Z,3.10
2023-03-19T06:48:55.580Z,3.00
2023-03-19T06:51:27.903Z,4.25
2023-03-19T06:53:56.686Z,4.35
2023-03-19T06:56:24.946Z,3.15
2023-03-19T06:58:54.512Z,2.63
2023-03-19T07:01:23.088Z,2.90
2023-03-19T07:03:51.503Z,4.53
2023-03-19T07:06:19.741Z,4.30
2023-03-19T07:08:48.013Z,3.88
2023-03-19T07:11:16.399Z,2.60
2023-03-19T07:13:44.741Z,3.50
2023-03-19T07:16:14.318Z,3.70
2023-03-19T07:18:42.487Z,5.15
2023-03-19T07:21:10.670Z,3.53
2023-03-19T07:23:38.870Z,3.05
2023-03-19T07:26:07.036Z,3.38
2023-03-19T07:28:35.528Z,2.97
2023-03-19T07:31:03.731Z,3.05
2023-03-19T07:33:33.323Z,3.30
2023-03-19T07:36:01.746Z,3.10
2023-03-19T07:38:30.173Z,3.45
2023-03-19T07:41:02.421Z,4.05
2023-03-19T07:43:31.554Z,3.13
2023-03-19T07:46:00.019Z,3.45
2023-03-19T07:48:28.538Z,5.20
2023-03-19T07:50:58.661Z,3.28
2023-03-19T07:53:27.152Z,6.45
2023-03-19T07:55:55.376Z,3.20
2023-03-19T07:58:23.549Z,3.47
2023-03-19T08:00:51.809Z,4.05
2023-03-19T08:03:20.005Z,2.60
2023-03-19T08:05:49.990Z,3.03
2023-03-19T08:08:19.619Z,2.47
2023-03-19T08:10:50.697Z,2.72
2023-03-19T08:15:47.054Z,3.00
2023-03-19T08:18:15.546Z,5.15
2023-03-19T08:20:45.658Z,2.88
2023-03-19T08:23:14.162Z,3.33
2023-03-19T08:25:43.754Z,2.53
2023-03-19T08:28:11.961Z,2.63
2023-03-19T08:30:41.114Z,5.13
2023-03-19T08:33:09.760Z,2.85
2023-03-19T08:35:38.271Z,3.55
2023-03-19T08:38:07.053Z,4.15
2023-03-19T08:40:35.942Z,3.47
2023-03-19T08:43:06.767Z,4.10
2023-03-19T08:45:35.023Z,1.50
2023-03-19T08:48:04.067Z,3.45
2023-03-19T08:50:32.713Z,3.28
2023-03-19T08:53:01.102Z,8.73
2023-03-19T08:55:29.385Z,2.67
2023-03-19T08:57:57.575Z,3.38
2023-03-19T09:00:27.915Z,3.50
2023-03-19T09:02:56.140Z,6.78
2023-03-19T09:05:24.380Z,4.13
2023-03-19T09:07:53.358Z,3.17
2023-03-19T09:10:21.651Z,3.35
2023-03-19T09:12:49.859Z,3.38
2023-03-19T09:15:18.163Z,3.53
2023-03-19T09:17:47.762Z,2.30
2023-03-19T09:20:16.298Z,3.35
2023-03-19T09:22:44.593Z,3.20
2023-03-19T09:25:13.243Z,3.33
2023-03-19T09:27:41.433Z,2.85
2023-03-19T09:30:11.644Z,2.70
2023-03-19T09:32:39.871Z,2.63
2023-03-19T09:35:10.994Z,3.10
2023-03-19T09:40:12.325Z,2.38
2023-03-19T09:42:57.123Z,2.22
2023-03-19T09:45:26.049Z,2.22
2023-03-19T09:48:01.479Z,4.30
2023-03-19T09:50:34.708Z,3.45
2023-03-19T09:53:09.676Z,3.30
2023-03-19T09:55:44.782Z,1.85
2023-03-19T09:58:17.894Z,2.40
2023-03-19T10:00:50.660Z,2.70
2023-03-19T10:03:40.480Z,4.30
2023-03-19T10:06:31.885Z,2.42
2023-03-19T10:09:27.280Z,1.98
2023-03-19T10:12:19.147Z,1.95
2023-03-19T10:15:11.424Z,3.08
2023-03-19T10:17:45.554Z,2.55
2023-03-19T10:20:38.033Z,2.28
2023-03-19T10:23:25.704Z,3.25
2023-03-19T10:25:56.442Z,3.72
2023-03-19T10:28:24.732Z,3.47
2023-03-19T10:31:05.688Z,3.78
2023-03-19T10:33:45.156Z,4.65
2023-03-19T10:36:16.188Z,7.63
2023-03-19T10:38:46.326Z,1.55
2023-03-19T10:41:30.442Z,2.40
2023-03-19T10:44:03.787Z,1.83
2023-03-19T10:46:40.012Z,2.85
2023-03-19T10:49:14.063Z,3.90
2023-03-19T10:51:45.422Z,0.75
2023-03-19T10:54:24.200Z,1.55
2023-03-19T10:56:56.696Z,2.15
2023-03-19T10:59:28.013Z,0.93
2023-03-19T11:02:01.077Z,3.78
2023-03-19T11:04:30.028Z,1.88
2023-03-19T11:07:05.087Z,1.40
2023-03-19T11:09:38.026Z,4.95
2023-03-19T11:12:21.479Z,6.55
2023-03-19T11:14:51.803Z,1.38
2023-03-19T11:17:25.674Z,2.10
2023-03-19T11:19:56.799Z,1.05
2023-03-19T11:22:27.118Z,1.90
2023-03-19T11:24:59.130Z,2.17
2023-03-19T11:27:34.759Z,5.28
2023-03-19T11:30:07.735Z,10.77
2023-03-19T11:33:32.766Z,1.38
2023-03-19T11:36:12.965Z,1.48
2023-03-19T11:39:00.659Z,1.27
2023-03-19T11:41:50.761Z,1.95
2023-03-19T11:44:26.654Z,1.63
2023-03-19T11:47:10.231Z,1.45
2023-03-19T11:50:05.889Z,1.30
2023-03-19T11:52:41.367Z,1.83
2023-03-19T11:55:22.543Z,2.08
2023-03-19T11:58:25.442Z,1.23
2023-03-19T12:00:55.293Z,1.05
2023-03-19T12:03:54.370Z,2.22
2023-03-19T12:06:39.791Z,1.27
2023-03-19T12:09:16.049Z,2.35
2023-03-19T12:11:54.363Z,1.38
2023-03-19T12:14:40.142Z,1.58
2023-03-19T12:17:25.504Z,1.88
2023-03-19T12:20:19.205Z,2.58
2023-03-19T12:23:05.834Z,2.95
2023-03-19T12:26:04.971Z,4.53
2023-03-19T12:28:36.193Z,2.20
2023-03-19T12:31:37.669Z,0.45
2023-03-19T12:34:29.716Z,0.85
2023-03-19T12:37:14.765Z,1.38
2023-03-19T12:39:51.624Z,1.67
2023-03-19T12:42:22.729Z,2.70
2023-03-19T12:44:54.571Z,2.47
2023-03-19T12:47:30.944Z,2.22
2023-03-19T12:50:04.541Z,6.07
2023-03-19T12:52:37.796Z,1.60
2023-03-19T12:55:16.212Z,0.73
2023-03-19T12:57:48.786Z,3.40
2023-03-19T13:00:24.087Z,1.48
2023-03-19T13:02:58.943Z,2.17
2023-03-19T13:05:34.081Z,1.27
2023-03-19T13:08:11.873Z,2.60
2023-03-19T13:10:40.362Z,1.90
2023-03-19T13:13:33.122Z,2.22
2023-03-19T13:16:13.911Z,2.10
2023-03-19T13:18:51.391Z,0.85
2023-03-19T13:21:25.785Z,2.33
2023-03-19T13:24:07.051Z,3.78
2023-03-19T13:26:36.173Z,1.30
2023-03-19T13:29:14.353Z,0.93
2023-03-19T13:31:43.533Z,2.03
2023-03-19T13:34:29.086Z,2.35
2023-03-19T13:37:05.712Z,1.33
2023-03-19T13:39:35.626Z,1.25
2023-03-19T13:42:38.465Z,1.90
2023-03-19T13:45:35.892Z,1.52
2023-03-19T13:48:36.456Z,1.77
2023-03-19T13:51:17.799Z,1.88
2023-03-19T13:53:55.108Z,1.27
2023-03-19T13:56:30.076Z,1.58
2023-03-19T13:59:25.178Z,0.70
2023-03-19T14:01:55.216Z,2.35
2023-03-19T14:04:29.192Z,1.65
2023-03-19T14:06:59.823Z,6.00
2023-03-19T14:09:39.791Z,7.60
2023-03-19T14:12:25.307Z,1.88
2023-03-19T14:14:57.846Z,1.40
2023-03-19T14:17:32.831Z,1.15
2023-03-19T14:20:28.297Z,1.38
2023-03-19T14:23:23.446Z,1.40
2023-03-19T14:26:12.606Z,1.77
2023-03-19T14:28:54.823Z,1.83
2023-03-19T14:31:33.989Z,1.10
2023-03-19T14:34:19.236Z,5.18
2023-03-19T14:36:55.927Z,1.67
2023-03-19T14:39:27.513Z,2.85
2023-03-19T14:42:04.925Z,6.45
2023-03-19T14:45:37.850Z,2.90
2023-03-19T14:49:19.321Z,4.10
2023-03-19T14:52:01.115Z,2.40
2023-03-19T14:54:37.360Z,7.03
2023-03-19T14:57:19.936Z,4.05
2023-03-19T14:59:50.667Z,2.25
2023-03-19T15:02:35.932Z,3.65
2023-03-19T15:05:08.516Z,1.70
2023-03-19T15:07:41.852Z,2.70
2023-03-19T15:10:18.448Z,7.95
2023-03-19T15:13:14.406Z,2.90
2023-03-19T15:16:11.443Z,4.50
2023-03-19T15:18:40.116Z,1.58
2023-03-19T15:21:08.605Z,2.17
2023-03-19T15:23:41.551Z,3.55
2023-03-19T15:26:11.832Z,11.10
2023-03-19T15:28:53.788Z,2.90
2023-03-19T15:31:37.543Z,1.88
2023-03-19T15:34:22.612Z,2.15
2023-03-19T15:36:57.140Z,4.05
2023-03-19T15:39:31.079Z,1.30
2023-03-19T15:42:02.022Z,1.67
2023-03-19T15:44:36.613Z,2.20
2023-03-19T15:47:08.943Z,7.45
2023-03-19T15:49:40.687Z,4.78
2023-03-19T15:52:14.089Z,6.65
2023-03-19T15:54:44.406Z,1.73
2023-03-19T15:57:15.732Z,1.98
2023-03-19T15:59:44.231Z,1.60
2023-03-19T16:02:20.982Z,3.10
2023-03-19T16:05:20.411Z,3.55
2023-03-19T16:07:43.669Z,3.47
2023-03-19T16:10:35.974Z,2.13
2023-03-19T16:13:18.902Z,3.45
2023-03-19T16:15:49.460Z,3.03
2023-03-19T16:18:29.854Z,8.90
2023-03-19T16:21:09.198Z,2.97
2023-03-19T16:23:41.495Z,1.88
2023-03-19T16:26:23.101Z,4.97
2023-03-19T16:29:04.794Z,2.60
2023-03-19T16:31:41.852Z,6.45
2023-03-19T16:34:32.244Z,5.45
2023-03-19T16:37:01.179Z,4.65
2023-03-19T16:39:35.960Z,4.88
2023-03-19T16:42:39.219Z,4.75
2023-03-19T16:45:28.068Z,5.25
2023-03-19T16:47:58.348Z,3.90
2023-03-19T16:50:31.917Z,4.50
2023-03-19T16:53:01.552Z,5.38
2023-03-19T16:55:33.569Z,5.05
2023-03-19T16:58:07.758Z,7.88
2023-03-19T17:00:36.320Z,5.22
2023-03-19T17:03:04.943Z,7.72
2023-03-19T17:05:33.365Z,8.27
2023-03-19T17:08:01.866Z,5.13
2023-03-19T17:10:32.035Z,5.90
2023-03-19T17:13:03.117Z,4.83
2023-03-19T17:15:35.687Z,8.73
2023-03-19T17:18:11.781Z,12.45
2023-03-19T17:20:48.618Z,5.00
2023-03-19T17:23:17.120Z,6.13
2023-03-19T17:25:46.301Z,7.68
2023-03-19T17:28:15.997Z,6.53
2023-03-19T17:30:44.255Z,7.85
2023-03-19T17:33:24.779Z,6.93
2023-03-19T17:35:54.003Z,6.18
2023-03-19T17:38:24.649Z,7.28
2023-03-19T17:40:52.934Z,8.93
2023-03-19T17:43:22.507Z,5.03
2023-03-19T17:45:51.679Z,17.65
2023-03-19T17:48:24.066Z,8.43
2023-03-19T17:50:53.488Z,8.00
2023-03-19T17:53:21.706Z,6.20
2023-03-19T17:55:49.922Z,8.20
2023-03-19T17:58:20.906Z,11.80
2023-03-19T18:00:51.793Z,7.72
2023-03-19T18:03:23.022Z,7.60
2023-03-19T18:05:52.000Z,8.07
2023-03-19T18:08:23.755Z,6.80
2023-03-19T18:10:52.630Z,10.20
2023-03-19T18:13:21.366Z,7.13
2023-03-19T18:15:51.313Z,10.15
2023-03-19T18:18:22.912Z,8.05
2023-03-19T18:20:51.443Z,6.15
2023-03-19T18:23:19.823Z,14.23
2023-03-19T18:25:48.526Z,7.80
2023-03-19T18:28:16.843Z,10.20
2023-03-19T18:30:46.178Z,8.65
2023-03-19T18:33:21.752Z,10.80
2023-03-19T18:35:50.109Z,10.13
2023-03-19T18:38:21.195Z,10.10
2023-03-19T18:43:18.575Z,8.32
2023-03-19T18:45:50.510Z,7.55
2023-03-19T18:48:26.511Z,10.25
2023-03-19T18:50:55.389Z,9.38
2023-03-19T18:53:25.043Z,9.48
2023-03-19T18:55:53.631Z,10.75
2023-03-19T18:58:24.200Z,9.68
2023-03-19T19:00:53.462Z,9.18
2023-03-19T19:03:28.511Z,6.78
2023-03-19T19:05:56.953Z,7.22
2023-03-19T19:08:27.878Z,9.32
2023-03-19T19:11:01.873Z,6.18
2023-03-19T19:13:46.311Z,6.93
2023-03-19T19:16:26.594Z,8.73
2023-03-19T19:18:56.404Z,9.57
2023-03-19T19:21:24.862Z,6.15
2023-03-19T19:23:53.404Z,7.18
2023-03-19T19:26:26.356Z,5.57
2023-03-19T19:28:56.987Z,8.50
2023-03-19T19:31:27.906Z,9.20
2023-03-19T19:33:58.791Z,7.60
2023-03-19T19:36:28.840Z,7.32
2023-03-19T19:38:57.152Z,7.95
2023-03-19T19:41:28.068Z,9.93
2023-03-19T19:43:57.398Z,8.82
2023-03-19T19:46:26.163Z,7.80
2023-03-19T19:48:55.718Z,5.97
2023-03-19T19:51:28.174Z,7.25
2023-03-19T19:53:56.402Z,7.45
2023-03-19T19:56:26.674Z,7.40
2023-03-19T19:58:57.456Z,7.45
2023-03-19T20:01:27.342Z,7.07
2023-03-19T20:03:55.743Z,5.97
2023-03-19T20:06:25.679Z,7.97
2023-03-19T20:08:53.937Z,6.05
2023-03-19T20:11:25.009Z,5.75
2023-03-19T20:16:26.573Z,8.00
2023-03-19T20:21:25.717Z,5.28
2023-03-19T20:23:55.991Z,7.43
2023-03-19T20:26:25.848Z,6.00
2023-03-19T20:28:54.486Z,3.78
2023-03-19T20:31:28.164Z,5.22
2023-03-19T20:33:57.358Z,2.67
2023-03-19T20:36:27.637Z,4.07
2023-03-19T20:38:55.878Z,4.03
2023-03-19T20:41:27.079Z,3.92
2023-03-19T20:43:55.738Z,3.70
2023-03-19T20:46:24.686Z,3.90
2023-03-19T20:48:53.134Z,4.13
2023-03-19T20:51:26.302Z,3.47
2023-03-19T20:53:54.908Z,3.53
2023-03-19T20:56:24.616Z,3.72
2023-03-19T20:58:53.079Z,3.08
2023-03-19T21:01:21.660Z,4.03
2023-03-19T21:03:49.979Z,9.27
2023-03-19T21:06:22.096Z,5.60
2023-03-19T21:08:54.561Z,3.78
2023-03-19T21:11:24.816Z,3.33
2023-03-19T21:13:54.513Z,3.57
2023-03-19T21:16:25.472Z,3.58
2023-03-19T21:18:54.971Z,4.18
2023-03-19T21:21:30.267Z,4.90
2023-03-19T21:24:04.929Z,3.70
2023-03-19T21:26:41.808Z,4.57
2023-03-19T21:29:16.952Z,3.15
2023-03-19T21:31:46.352Z,3.17
2023-03-19T21:34:16.353Z,6.03
2023-03-19T21:36:44.666Z,3.45
2023-03-19T21:39:14.318Z,4.20
2023-03-19T21:41:43.269Z,3.33
2023-03-19T21:44:14.742Z,3.13
2023-03-19T21:46:44.372Z,10.38
2023-03-19T21:49:13.337Z,2.30
2023-03-19T21:51:42.698Z,4.68
2023-03-19T21:54:11.329Z,5.25
2023-03-19T21:56:44.710Z,2.75
2023-03-19T21:59:16.400Z,4.38
2023-03-19T22:01:44.800Z,3.97
2023-03-19T22:04:13.198Z,2.58
2023-03-19T22:06:42.801Z,3.42
2023-03-19T22:09:11.029Z,4.10
2023-03-19T22:11:42.516Z,3.90
2023-03-19T22:14:19.058Z,4.53
2023-03-19T22:16:52.413Z,3.10
2023-03-19T22:19:21.358Z,4.93
2023-03-19T22:21:49.707Z,4.10
2023-03-19T22:24:17.988Z,3.10
2023-03-19T22:26:49.575Z,6.47
2023-03-19T22:29:22.107Z,3.63
2023-03-19T22:31:51.396Z,4.05
2023-03-19T22:34:24.375Z,3.85
2023-03-19T22:36:52.773Z,4.57
2023-03-19T22:39:21.201Z,3.65
2023-03-19T22:41:51.314Z,4.15
2023-03-19T22:44:25.521Z,2.50
2023-03-19T22:46:54.765Z,3.55
2023-03-19T22:49:24.592Z,3.42
2023-03-19T22:51:52.878Z,3.97
2023-03-19T22:54:21.160Z,3.63
2023-03-19T22:56:50.695Z,3.92
2023-03-19T22:59:18.875Z,5.07
2023-03-19T23:01:48.507Z,4.18
2023-03-19T23:04:22.107Z,4.10
2023-03-19T23:06:51.217Z,4.47
2023-03-19T23:09:22.754Z,4.95
2023-03-19T23:11:53.633Z,4.07
2023-03-19T23:14:29.613Z,6.43
2023-03-19T23:16:59.978Z,3.58
2023-03-19T23:19:31.719Z,3.47
2023-03-19T23:22:02.714Z,3.83
2023-03-19T23:24:31.759Z,4.47
2023-03-19T23:27:02.735Z,3.67
2023-03-19T23:29:35.558Z,6.93
2023-03-19T23:32:04.948Z,5.00
2023-03-19T23:34:39.851Z,12.65
2023-03-19T23:37:10.871Z,6.00
2023-03-19T23:39:39.802Z,4.13
2023-03-19T23:42:19.836Z,3.55
2023-03-19T23:44:48.172Z,3.42
2023-03-19T23:47:16.892Z,3.80
2023-03-19T23:49:45.108Z,3.67
2023-03-19T23:52:15.078Z,4.80
2023-03-19T23:54:43.296Z,5.68
2023-03-19T23:57:17.145Z,4.93
2023-03-19T23:59:49.186Z,8.65
