createdAt,value
2022-09-07T00:00:40.662Z,66.94
2022-09-07T00:01:43.782Z,66.65
2022-09-07T00:02:45.918Z,66.81
2022-09-07T00:03:49.205Z,66.61
2022-09-07T00:04:51.365Z,66.70
2022-09-07T00:05:54.431Z,66.93
2022-09-07T00:06:56.537Z,66.92
2022-09-07T00:08:00.181Z,66.74
2022-09-07T00:09:02.502Z,66.87
2022-09-07T00:10:05.980Z,66.98
2022-09-07T00:11:13.433Z,67.05
2022-09-07T00:12:16.537Z,67.01
2022-09-07T00:13:20.119Z,66.82
2022-09-07T00:14:23.294Z,67.19
2022-09-07T00:15:25.362Z,66.88
2022-09-07T00:16:30.420Z,66.81
2022-09-07T00:17:32.570Z,67.09
2022-09-07T00:18:35.751Z,67.15
2022-09-07T00:19:37.896Z,66.97
2022-09-07T00:20:40.928Z,66.84
2022-09-07T00:21:43.096Z,67.01
2022-09-07T00:22:46.595Z,67.09
2022-09-07T00:23:49.568Z,67.09
2022-09-07T00:24:52.678Z,66.88
2022-09-07T00:25:54.761Z,67.16
2022-09-07T00:26:57.869Z,67.14
2022-09-07T00:28:00.013Z,67.00
2022-09-07T00:29:06.324Z,66.99
2022-09-07T00:30:09.261Z,67.35
2022-09-07T00:31:14.001Z,66.79
2022-09-07T00:32:17.205Z,67.04
2022-09-07T00:33:19.244Z,67.03
2022-09-07T00:34:22.332Z,67.22
2022-09-07T00:35:24.444Z,66.73
2022-09-07T00:36:27.718Z,66.92
2022-09-07T00:37:29.785Z,67.08
2022-09-07T00:38:33.015Z,67.01
2022-09-07T00:39:35.231Z,67.21
2022-09-07T00:40:38.392Z,67.07
2022-09-07T00:41:40.485Z,66.96
2022-09-07T00:42:43.582Z,67.08
2022-09-07T00:43:48.239Z,67.03
2022-09-07T00:45:13.174Z,67.38
2022-09-07T00:46:20.649Z,67.34
2022-09-07T00:47:26.957Z,67.56
2022-09-07T00:48:35.396Z,67.22
2022-09-07T00:49:40.439Z,67.13
2022-09-07T00:50:47.545Z,67.48
2022-09-07T00:51:54.725Z,67.24
2022-09-07T00:53:02.746Z,67.53
2022-09-07T00:54:11.749Z,67.53
2022-09-07T00:55:16.541Z,67.35
2022-09-07T00:56:19.683Z,67.19
2022-09-07T00:57:21.880Z,67.15
2022-09-07T00:58:25.303Z,67.33
2022-09-07T00:59:31.135Z,67.66
2022-09-07T01:00:36.294Z,67.53
2022-09-07T01:01:39.284Z,67.24
2022-09-07T01:02:42.843Z,67.50
2022-09-07T01:03:50.001Z,67.56
2022-09-07T01:05:00.008Z,67.43
2022-09-07T01:06:07.260Z,67.21
2022-09-07T01:07:10.387Z,67.32
2022-09-07T01:08:14.177Z,67.40
2022-09-07T01:09:20.626Z,67.13
2022-09-07T01:10:25.426Z,67.56
2022-09-07T01:11:28.606Z,67.33
2022-09-07T01:12:31.014Z,67.48
2022-09-07T01:13:34.349Z,67.34
2022-09-07T01:14:41.204Z,67.42
2022-09-07T01:15:54.471Z,67.50
2022-09-07T01:17:06.133Z,67.38
2022-09-07T01:18:17.861Z,67.18
2022-09-07T01:19:44.023Z,67.13
2022-09-07T01:21:10.301Z,67.52
2022-09-07T01:22:36.499Z,66.96
2022-09-07T01:24:15.206Z,67.01
2022-09-07T01:25:31.219Z,67.40
2022-09-07T01:27:24.209Z,66.88
2022-09-07T01:28:29.747Z,66.87
2022-09-07T01:29:39.495Z,67.41
2022-09-07T01:30:50.827Z,66.97
2022-09-07T01:32:05.469Z,67.29
2022-09-07T01:33:24.079Z,67.30
2022-09-07T01:34:26.857Z,67.24
2022-09-07T01:35:35.806Z,67.18
2022-09-07T01:36:48.753Z,67.33
2022-09-07T01:37:57.921Z,67.08
2022-09-07T01:39:02.667Z,67.38
2022-09-07T01:40:12.919Z,67.06
2022-09-07T01:41:20.556Z,67.23
2022-09-07T01:42:32.092Z,66.98
2022-09-07T01:43:41.677Z,67.26
2022-09-07T01:44:51.041Z,67.07
2022-09-07T01:45:55.944Z,67.45
2022-09-07T01:47:03.684Z,67.21
2022-09-07T01:48:09.188Z,67.36
2022-09-07T01:49:15.327Z,67.26
2022-09-07T01:50:21.265Z,67.32
2022-09-07T01:51:31.709Z,67.19
2022-09-07T01:52:40.709Z,67.07
2022-09-07T01:53:49.749Z,66.96
2022-09-07T01:54:58.633Z,66.88
2022-09-07T01:56:06.173Z,66.87
2022-09-07T01:57:13.423Z,67.00
2022-09-07T01:58:21.332Z,66.73
2022-09-07T01:59:29.233Z,66.66
2022-09-07T02:00:35.036Z,66.55
2022-09-07T02:01:43.825Z,66.67
2022-09-07T02:02:50.013Z,66.87
2022-09-07T02:03:56.668Z,66.83
2022-09-07T02:05:04.969Z,66.75
2022-09-07T02:06:14.343Z,67.09
2022-09-07T02:07:25.472Z,66.88
2022-09-07T02:08:32.311Z,66.26
2022-09-07T02:09:41.521Z,66.75
2022-09-07T02:10:49.156Z,66.80
2022-09-07T02:11:53.226Z,66.51
2022-09-07T02:13:02.019Z,66.70
2022-09-07T02:14:11.919Z,66.70
2022-09-07T02:15:18.704Z,66.55
2022-09-07T02:16:25.804Z,66.37
2022-09-07T02:17:32.410Z,66.61
2022-09-07T02:18:38.553Z,66.47
2022-09-07T02:19:43.868Z,66.73
2022-09-07T02:20:50.405Z,66.67
2022-09-07T02:21:59.433Z,66.43
2022-09-07T02:23:06.679Z,66.73
2022-09-07T02:24:13.187Z,66.62
2022-09-07T02:25:27.140Z,66.37
2022-09-07T02:26:30.177Z,66.53
2022-09-07T02:27:40.635Z,66.34
2022-09-07T02:28:43.099Z,66.30
2022-09-07T02:29:47.666Z,66.63
2022-09-07T02:30:49.812Z,66.74
2022-09-07T02:31:53.758Z,66.79
2022-09-07T02:32:56.309Z,66.51
2022-09-07T02:34:00.445Z,66.54
2022-09-07T02:35:02.633Z,66.79
2022-09-07T02:36:06.629Z,66.51
2022-09-07T02:37:09.926Z,66.62
2022-09-07T02:38:13.266Z,66.64
2022-09-07T02:39:15.290Z,66.60
2022-09-07T02:40:18.431Z,66.60
2022-09-07T02:41:31.095Z,66.62
2022-09-07T02:42:36.194Z,66.66
2022-09-07T02:43:38.228Z,66.83
2022-09-07T02:44:45.569Z,66.61
2022-09-07T02:46:14.978Z,66.74
2022-09-07T02:47:31.137Z,66.45
2022-09-07T02:48:43.469Z,66.80
2022-09-07T02:50:04.199Z,66.64
2022-09-07T02:51:17.536Z,67.02
2022-09-07T02:52:27.995Z,66.87
2022-09-07T02:53:44.512Z,66.85
2022-09-07T02:55:00.077Z,66.79
2022-09-07T02:56:11.742Z,66.41
2022-09-07T02:57:26.771Z,66.83
2022-09-07T02:58:35.380Z,66.52
2022-09-07T02:59:50.844Z,66.38
2022-09-07T03:01:04.236Z,66.51
2022-09-07T03:02:16.509Z,66.63
2022-09-07T03:03:25.935Z,66.35
2022-09-07T03:04:39.274Z,66.62
2022-09-07T03:05:44.567Z,66.59
2022-09-07T03:06:53.598Z,66.67
2022-09-07T03:08:02.139Z,66.31
2022-09-07T03:09:08.833Z,66.58
2022-09-07T03:10:13.842Z,66.66
2022-09-07T03:11:17.242Z,66.33
2022-09-07T03:12:20.765Z,66.44
2022-09-07T03:13:24.830Z,66.70
2022-09-07T03:14:30.300Z,66.82
2022-09-07T03:15:32.466Z,66.70
2022-09-07T03:16:36.875Z,66.64
2022-09-07T03:17:39.384Z,66.87
2022-09-07T03:18:43.324Z,66.71
2022-09-07T03:19:45.346Z,66.64
2022-09-07T03:20:48.414Z,67.05
2022-09-07T03:21:50.459Z,66.87
2022-09-07T03:22:53.719Z,66.68
2022-09-07T03:23:55.771Z,67.13
2022-09-07T03:24:58.781Z,66.86
2022-09-07T03:26:00.790Z,66.65
2022-09-07T03:27:03.838Z,67.16
2022-09-07T03:28:05.964Z,66.73
2022-09-07T03:29:08.970Z,66.93
2022-09-07T03:30:12.835Z,66.96
2022-09-07T03:31:16.096Z,67.31
2022-09-07T03:32:19.604Z,67.06
2022-09-07T03:33:22.678Z,67.25
2022-09-07T03:34:24.823Z,67.36
2022-09-07T03:35:27.801Z,67.14
2022-09-07T03:36:31.765Z,67.41
2022-09-07T03:37:36.122Z,67.36
2022-09-07T03:38:39.140Z,67.28
2022-09-07T03:39:41.233Z,67.54
2022-09-07T03:40:44.252Z,67.39
2022-09-07T03:41:46.368Z,67.22
2022-09-07T03:42:50.903Z,67.29
2022-09-07T03:43:53.212Z,67.23
2022-09-07T03:44:56.241Z,67.66
2022-09-07T03:45:59.896Z,67.27
2022-09-07T03:47:02.977Z,67.29
2022-09-07T03:48:06.348Z,67.35
2022-09-07T03:49:09.623Z,67.36
2022-09-07T03:50:11.782Z,67.51
2022-09-07T03:51:17.384Z,67.73
2022-09-07T03:52:19.400Z,67.37
2022-09-07T03:53:22.413Z,67.70
2022-09-07T03:54:24.634Z,67.41
2022-09-07T03:55:27.635Z,67.67
2022-09-07T03:56:29.795Z,67.54
2022-09-07T03:57:32.825Z,67.43
2022-09-07T03:58:35.645Z,67.58
2022-09-07T03:59:38.749Z,67.77
2022-09-07T04:00:41.587Z,67.70
2022-09-07T04:01:44.670Z,67.56
2022-09-07T04:02:46.792Z,67.71
2022-09-07T04:03:51.679Z,67.58
2022-09-07T04:04:53.740Z,67.50
2022-09-07T04:05:59.018Z,67.82
2022-09-07T04:07:01.093Z,67.76
2022-09-07T04:08:04.323Z,67.60
2022-09-07T04:09:08.323Z,67.72
2022-09-07T04:10:11.506Z,67.68
2022-09-07T04:11:15.547Z,67.75
2022-09-07T04:12:18.713Z,67.91
2022-09-07T04:13:20.792Z,67.90
2022-09-07T04:14:23.873Z,67.96
2022-09-07T04:15:28.754Z,67.70
2022-09-07T04:16:31.948Z,68.09
2022-09-07T04:17:34.125Z,67.84
2022-09-07T04:18:37.380Z,67.81
2022-09-07T04:19:40.751Z,67.91
2022-09-07T04:20:43.764Z,67.95
2022-09-07T04:21:47.115Z,67.68
2022-09-07T04:22:54.174Z,67.75
2022-09-07T04:23:56.787Z,67.42
2022-09-07T04:24:59.803Z,67.46
2022-09-07T04:26:01.823Z,67.50
2022-09-07T04:27:05.089Z,67.99
2022-09-07T04:28:07.078Z,67.52
2022-09-07T04:29:10.343Z,67.63
2022-09-07T04:30:13.723Z,67.86
2022-09-07T04:31:18.299Z,67.84
2022-09-07T04:32:20.349Z,67.69
2022-09-07T04:33:23.414Z,67.60
2022-09-07T04:34:25.634Z,67.43
2022-09-07T04:35:30.077Z,67.44
2022-09-07T04:36:33.661Z,67.65
2022-09-07T04:37:35.764Z,67.54
2022-09-07T04:38:40.051Z,67.16
2022-09-07T04:39:42.220Z,67.52
2022-09-07T04:40:45.492Z,67.32
2022-09-07T04:41:48.490Z,67.40
2022-09-07T04:42:50.566Z,67.44
2022-09-07T04:43:55.328Z,67.15
2022-09-07T04:44:58.321Z,67.47
2022-09-07T04:46:02.713Z,67.32
2022-09-07T04:47:05.897Z,67.61
2022-09-07T04:48:08.219Z,67.24
2022-09-07T04:49:12.078Z,67.23
2022-09-07T04:50:14.636Z,67.52
2022-09-07T04:51:19.761Z,67.38
2022-09-07T04:52:21.794Z,67.27
2022-09-07T04:53:24.856Z,67.27
2022-09-07T04:54:27.940Z,67.52
2022-09-07T04:55:29.986Z,67.61
2022-09-07T04:56:33.984Z,67.56
2022-09-07T04:57:36.027Z,67.57
2022-09-07T04:58:39.049Z,67.39
2022-09-07T04:59:41.081Z,67.54
2022-09-07T05:00:44.086Z,67.67
2022-09-07T05:01:46.142Z,67.66
2022-09-07T05:02:49.334Z,67.59
2022-09-07T05:03:51.984Z,67.59
2022-09-07T05:04:57.374Z,67.34
2022-09-07T05:06:03.189Z,67.53
2022-09-07T05:07:08.116Z,67.65
2022-09-07T05:08:10.106Z,67.86
2022-09-07T05:09:13.099Z,67.65
2022-09-07T05:10:15.343Z,67.83
2022-09-07T05:11:21.256Z,67.68
2022-09-07T05:12:26.030Z,67.65
2022-09-07T05:13:30.466Z,68.08
2022-09-07T05:14:32.490Z,67.72
2022-09-07T05:15:35.491Z,67.98
2022-09-07T05:16:37.590Z,67.92
2022-09-07T05:17:40.625Z,67.91
2022-09-07T05:18:42.760Z,68.28
2022-09-07T05:19:45.770Z,68.07
2022-09-07T05:20:47.799Z,68.26
2022-09-07T05:21:50.812Z,68.20
2022-09-07T05:22:59.500Z,68.04
2022-09-07T05:24:02.876Z,68.02
2022-09-07T05:25:05.376Z,68.49
2022-09-07T05:26:08.725Z,68.43
2022-09-07T05:27:10.716Z,68.08
2022-09-07T05:28:19.099Z,68.48
2022-09-07T05:32:06.929Z,67.82
2022-09-07T05:33:09.909Z,67.86
2022-09-07T05:34:31.369Z,68.00
2022-09-07T05:35:34.872Z,67.70
2022-09-07T05:36:37.837Z,68.00
2022-09-07T05:37:40.964Z,67.64
2022-09-07T05:38:44.457Z,67.64
2022-09-07T05:39:48.171Z,67.85
2022-09-07T05:40:50.234Z,67.74
2022-09-07T05:41:53.830Z,67.47
2022-09-07T05:42:55.812Z,67.45
2022-09-07T05:45:21.867Z,67.04
2022-09-07T05:46:24.034Z,67.17
2022-09-07T05:47:27.131Z,67.08
2022-09-07T05:48:29.766Z,67.18
2022-09-07T05:49:33.199Z,67.15
2022-09-07T05:50:35.771Z,66.73
2022-09-07T05:51:38.876Z,66.72
2022-09-07T05:52:40.892Z,66.90
2022-09-07T05:53:47.298Z,66.58
2022-09-07T05:54:49.860Z,66.57
2022-09-07T05:55:53.143Z,66.65
2022-09-07T05:56:56.192Z,66.60
2022-09-07T05:57:58.284Z,66.63
2022-09-07T05:59:01.357Z,66.51
2022-09-07T06:00:04.642Z,66.49
2022-09-07T06:01:15.174Z,66.43
2022-09-07T06:02:17.299Z,66.67
2022-09-07T06:03:20.555Z,66.54
2022-09-07T06:04:22.836Z,66.51
2022-09-07T06:05:25.956Z,66.91
2022-09-07T06:06:28.068Z,66.89
2022-09-07T06:07:31.151Z,66.80
2022-09-07T06:08:35.469Z,66.79
2022-09-07T06:11:07.345Z,66.96
2022-09-07T06:12:09.376Z,66.69
2022-09-07T06:13:12.365Z,66.51
2022-09-07T06:14:14.605Z,66.78
2022-09-07T06:15:17.958Z,66.69
2022-09-07T06:16:20.820Z,67.00
2022-09-07T06:17:23.917Z,66.91
2022-09-07T06:18:29.580Z,66.77
2022-09-07T06:19:32.632Z,67.03
2022-09-07T06:20:34.734Z,67.00
2022-09-07T06:21:39.475Z,67.01
2022-09-07T06:22:43.019Z,66.74
2022-09-07T06:23:46.360Z,66.52
2022-09-07T06:24:50.713Z,66.66
2022-09-07T06:25:52.765Z,66.90
2022-09-07T06:26:55.818Z,66.46
2022-09-07T06:27:58.870Z,66.49
2022-09-07T06:29:03.559Z,66.53
2022-09-07T06:30:07.476Z,66.64
2022-09-07T06:31:13.012Z,66.36
2022-09-07T06:33:38.340Z,66.92
2022-09-07T06:34:40.337Z,67.11
2022-09-07T06:35:43.366Z,67.01
2022-09-07T06:36:45.527Z,67.47
2022-09-07T06:37:48.573Z,67.80
2022-09-07T06:38:52.602Z,67.65
2022-09-07T06:39:56.136Z,68.08
2022-09-07T06:42:25.282Z,68.79
2022-09-07T06:43:28.473Z,69.30
2022-09-07T06:44:31.608Z,69.63
2022-09-07T06:45:33.725Z,70.03
2022-09-07T06:47:59.894Z,70.65
2022-09-07T06:49:01.962Z,70.96
2022-09-07T06:50:05.199Z,71.47
2022-09-07T06:51:12.200Z,71.64
2022-09-07T06:52:15.229Z,72.18
2022-09-07T06:56:01.167Z,74.00
2022-09-07T06:57:08.580Z,74.38
2022-09-07T06:58:11.728Z,74.92
2022-09-07T06:59:14.873Z,75.21
2022-09-07T07:00:17.245Z,75.73
2022-09-07T07:01:20.974Z,76.19
2022-09-07T07:02:23.109Z,76.40
2022-09-07T07:03:26.481Z,76.78
2022-09-07T07:04:28.546Z,77.22
2022-09-07T07:05:32.002Z,77.72
2022-09-07T07:06:35.048Z,78.26
2022-09-07T07:07:38.058Z,78.36
2022-09-07T07:08:40.457Z,78.62
2022-09-07T07:09:43.532Z,79.39
2022-09-07T07:10:45.747Z,79.40
2022-09-07T07:11:50.292Z,80.07
2022-09-07T07:12:57.461Z,80.01
2022-09-07T07:14:01.306Z,80.47
2022-09-07T07:15:03.483Z,81.00
2022-09-07T07:16:10.546Z,81.53
2022-09-07T07:17:12.896Z,81.98
2022-09-07T07:18:21.270Z,82.03
2022-09-07T07:19:24.528Z,82.24
2022-09-07T07:20:26.607Z,82.94
2022-09-07T07:21:42.956Z,83.04
2022-09-07T07:22:52.087Z,83.62
2022-09-07T07:23:55.155Z,83.73
2022-09-07T07:24:57.195Z,84.29
2022-09-07T07:26:02.920Z,84.55
2022-09-07T07:27:06.701Z,84.74
2022-09-07T07:29:32.986Z,85.42
2022-09-07T07:30:35.130Z,85.78
2022-09-07T07:31:38.130Z,86.01
2022-09-07T07:32:40.575Z,86.23
2022-09-07T07:33:43.960Z,86.36
2022-09-07T07:34:46.170Z,87.01
2022-09-07T07:35:49.212Z,86.79
2022-09-07T07:36:51.191Z,86.94
2022-09-07T07:40:39.981Z,88.51
2022-09-07T07:42:03.011Z,89.22
2022-09-07T07:43:08.207Z,89.29
2022-09-07T07:44:10.424Z,89.68
2022-09-07T07:46:37.557Z,91.48
2022-09-07T07:47:39.565Z,92.83
2022-09-07T07:48:42.874Z,92.83
2022-09-07T07:49:44.947Z,92.12
2022-09-07T07:50:58.307Z,92.33
2022-09-07T07:54:46.378Z,93.96
2022-09-07T07:55:49.552Z,93.41
2022-09-07T07:56:52.505Z,93.57
2022-09-07T07:57:54.444Z,93.28
2022-09-07T07:58:58.802Z,93.95
2022-09-07T08:00:00.856Z,93.68
2022-09-07T08:01:08.600Z,93.94
2022-09-07T08:02:15.167Z,94.16
2022-09-07T08:03:18.293Z,94.58
2022-09-07T08:04:20.474Z,94.60
2022-09-07T08:05:23.456Z,94.32
2022-09-07T08:06:26.966Z,94.60
2022-09-07T08:07:29.014Z,94.57
2022-09-07T08:08:31.978Z,94.78
2022-09-07T08:09:34.018Z,94.71
2022-09-07T08:10:37.071Z,95.09
2022-09-07T08:11:40.571Z,94.45
2022-09-07T08:12:42.853Z,94.59
2022-09-07T08:13:47.318Z,94.49
2022-09-07T08:14:50.646Z,94.69
2022-09-07T08:15:53.677Z,94.43
2022-09-07T08:16:55.648Z,94.55
2022-09-07T08:17:58.931Z,95.01
2022-09-07T08:19:02.550Z,95.11
2022-09-07T08:20:07.642Z,95.45
2022-09-07T08:21:13.514Z,95.19
2022-09-07T08:22:16.470Z,95.51
2022-09-07T08:23:20.369Z,95.60
2022-09-07T08:24:23.357Z,95.71
2022-09-07T08:25:25.502Z,96.11
2022-09-07T08:26:28.679Z,95.95
2022-09-07T08:27:31.629Z,96.00
2022-09-07T08:28:37.230Z,95.63
2022-09-07T08:29:39.236Z,95.64
2022-09-07T08:30:43.762Z,95.94
2022-09-07T08:31:46.147Z,96.02
2022-09-07T08:32:49.234Z,95.82
2022-09-07T08:33:52.177Z,95.67
2022-09-07T08:34:54.066Z,95.50
2022-09-07T08:36:01.982Z,95.08
2022-09-07T08:37:04.961Z,94.84
2022-09-07T08:38:07.233Z,95.11
2022-09-07T08:39:10.124Z,95.00
2022-09-07T08:40:16.395Z,95.52
2022-09-07T08:41:58.653Z,95.36
2022-09-07T08:43:09.058Z,95.14
2022-09-07T08:44:16.915Z,95.16
2022-09-07T08:45:25.919Z,95.01
2022-09-07T08:46:36.444Z,95.59
2022-09-07T08:47:44.573Z,95.39
2022-09-07T08:48:47.312Z,95.55
2022-09-07T08:49:54.288Z,95.28
2022-09-07T08:51:00.872Z,95.40
2022-09-07T08:52:06.345Z,95.59
2022-09-07T08:53:13.225Z,95.55
2022-09-07T08:54:17.790Z,95.61
2022-09-07T08:55:26.779Z,95.84
2022-09-07T08:56:33.979Z,95.92
2022-09-07T08:57:41.279Z,95.92
2022-09-07T08:58:49.482Z,95.93
2022-09-07T09:00:03.798Z,95.80
2022-09-07T09:02:43.517Z,96.23
2022-09-07T09:05:24.206Z,95.84
2022-09-07T09:06:39.396Z,95.93
2022-09-07T09:07:49.489Z,96.00
2022-09-07T09:09:06.224Z,95.87
2022-09-07T09:10:27.408Z,95.88
2022-09-07T09:11:43.658Z,96.01
2022-09-07T09:13:02.287Z,96.23
2022-09-07T09:14:11.544Z,96.37
2022-09-07T09:15:21.266Z,96.45
2022-09-07T09:16:33.752Z,96.37
2022-09-07T09:17:42.321Z,96.80
2022-09-07T09:19:00.772Z,96.55
2022-09-07T09:20:16.505Z,97.08
2022-09-07T09:21:21.087Z,97.03
2022-09-07T09:22:26.557Z,96.87
2022-09-07T09:23:34.735Z,97.14
2022-09-07T09:24:41.349Z,97.13
2022-09-07T09:25:52.069Z,97.33
2022-09-07T09:26:56.605Z,97.13
2022-09-07T09:27:59.496Z,97.24
2022-09-07T09:29:13.590Z,97.42
2022-09-07T09:30:17.734Z,97.26
2022-09-07T09:31:22.676Z,97.57
2022-09-07T09:32:32.891Z,97.65
2022-09-07T09:33:37.148Z,97.63
2022-09-07T09:34:39.029Z,97.73
2022-09-07T09:35:42.691Z,97.67
2022-09-07T09:36:46.715Z,97.52
2022-09-07T09:37:49.675Z,97.35
2022-09-07T09:38:51.785Z,97.44
2022-09-07T09:40:02.234Z,96.97
2022-09-07T09:41:08.124Z,96.50
2022-09-07T09:42:23.353Z,96.35
2022-09-07T09:43:34.395Z,95.96
2022-09-07T09:44:38.420Z,95.84
2022-09-07T09:47:30.182Z,94.07
2022-09-07T09:48:35.634Z,93.38
2022-09-07T09:49:40.631Z,92.99
2022-09-07T09:52:45.126Z,92.15
2022-09-07T09:53:59.788Z,91.56
2022-09-07T09:55:23.704Z,91.04
2022-09-07T09:56:38.485Z,90.42
2022-09-07T10:01:21.060Z,90.33
2022-09-07T10:03:57.278Z,90.40
2022-09-07T10:05:20.867Z,89.80
2022-09-07T10:06:23.052Z,90.00
2022-09-07T10:07:28.883Z,89.89
2022-09-07T10:08:34.041Z,89.64
2022-09-07T10:09:38.256Z,89.13
2022-09-07T10:10:52.274Z,89.67
2022-09-07T10:12:08.002Z,89.72
2022-09-07T10:13:20.663Z,89.46
2022-09-07T10:14:28.719Z,89.75
2022-09-07T10:15:40.106Z,89.63
2022-09-07T10:16:44.906Z,89.29
2022-09-07T10:17:49.790Z,89.11
2022-09-07T10:18:57.547Z,88.47
2022-09-07T10:20:01.794Z,88.01
2022-09-07T10:21:23.990Z,87.28
2022-09-07T10:22:34.116Z,86.59
2022-09-07T10:23:37.090Z,85.87
2022-09-07T10:24:40.186Z,85.26
2022-09-07T10:25:45.202Z,84.54
2022-09-07T10:26:48.695Z,83.77
2022-09-07T10:28:02.305Z,82.71
2022-09-07T10:29:13.052Z,81.97
2022-09-07T10:30:17.709Z,81.63
2022-09-07T10:31:25.366Z,81.02
2022-09-07T10:32:42.689Z,80.56
2022-09-07T10:35:21.428Z,80.00
2022-09-07T10:36:34.850Z,79.60
2022-09-07T10:37:48.710Z,79.19
2022-09-07T10:38:59.918Z,78.82
2022-09-07T10:40:18.001Z,78.48
2022-09-07T10:41:42.170Z,78.59
2022-09-07T10:44:20.087Z,78.72
2022-09-07T10:45:32.132Z,79.25
2022-09-07T10:46:57.718Z,78.96
2022-09-07T10:48:10.946Z,79.22
2022-09-07T10:49:24.798Z,79.60
2022-09-07T10:50:31.836Z,79.53
2022-09-07T10:51:44.885Z,79.62
2022-09-07T10:52:53.371Z,79.75
2022-09-07T10:55:33.608Z,79.24
2022-09-07T10:56:43.094Z,78.92
2022-09-07T10:58:02.857Z,78.92
2022-09-07T10:59:26.774Z,78.54
2022-09-07T11:00:36.425Z,78.31
2022-09-07T11:01:48.740Z,78.86
2022-09-07T11:04:44.296Z,78.18
2022-09-07T11:06:00.106Z,77.81
2022-09-07T11:07:14.906Z,77.46
2022-09-07T11:09:14.546Z,77.26
2022-09-07T11:10:02.397Z,77.14
2022-09-07T11:11:15.828Z,76.53
2022-09-07T11:12:23.848Z,75.88
2022-09-07T11:13:55.446Z,75.07
2022-09-07T11:15:10.683Z,74.26
2022-09-07T11:17:52.059Z,73.46
2022-09-07T11:20:29.452Z,72.54
2022-09-07T11:22:03.342Z,73.27
2022-09-07T11:23:16.487Z,73.09
2022-09-07T11:24:24.939Z,73.02
2022-09-07T11:25:32.456Z,72.87
2022-09-07T11:26:37.759Z,72.55
2022-09-07T11:27:46.231Z,72.16
2022-09-07T11:30:24.890Z,71.61
2022-09-07T11:31:34.655Z,71.10
2022-09-07T11:32:42.565Z,70.82
2022-09-07T11:35:26.041Z,70.47
2022-09-07T11:36:34.691Z,71.27
2022-09-07T11:37:47.834Z,70.93
2022-09-07T11:38:58.547Z,70.97
2022-09-07T11:40:07.708Z,70.77
2022-09-07T11:41:33.591Z,71.67
2022-09-07T11:42:44.232Z,71.24
2022-09-07T11:44:02.567Z,70.87
2022-09-07T11:45:12.876Z,70.55
2022-09-07T11:46:22.996Z,70.64
2022-09-07T11:47:31.043Z,70.60
2022-09-07T11:48:40.245Z,70.36
2022-09-07T11:49:42.176Z,70.30
2022-09-07T11:50:51.247Z,70.47
2022-09-07T11:51:58.706Z,69.74
2022-09-07T11:53:12.366Z,69.15
2022-09-07T11:54:35.910Z,68.87
2022-09-07T11:55:41.916Z,68.63
2022-09-07T11:56:51.737Z,68.91
2022-09-07T11:58:16.396Z,68.00
2022-09-07T11:59:37.414Z,68.43
2022-09-07T12:00:48.412Z,68.46
2022-09-07T12:02:10.465Z,68.21
2022-09-07T12:03:38.323Z,68.39
2022-09-07T12:04:59.502Z,67.97
2022-09-07T12:06:28.255Z,67.46
2022-09-07T12:07:48.664Z,66.96
2022-09-07T12:09:22.400Z,66.19
2022-09-07T12:10:54.218Z,65.91
2022-09-07T12:12:22.174Z,65.88
2022-09-07T12:13:48.650Z,66.08
2022-09-07T12:15:04.693Z,66.42
2022-09-07T12:16:14.554Z,66.03
2022-09-07T12:17:32.492Z,67.54
2022-09-07T12:18:58.143Z,66.41
2022-09-07T12:20:18.057Z,67.03
2022-09-07T12:21:41.314Z,66.32
2022-09-07T12:23:03.647Z,66.06
2022-09-07T12:24:44.179Z,66.04
2022-09-07T12:25:49.108Z,65.81
2022-09-07T12:26:52.590Z,65.75
2022-09-07T12:27:55.806Z,65.75
2022-09-07T12:29:20.523Z,65.03
2022-09-07T12:31:00.587Z,65.41
2022-09-07T12:33:32.395Z,65.58
2022-09-07T12:34:46.404Z,65.71
2022-09-07T12:35:49.496Z,65.14
2022-09-07T12:36:51.424Z,64.84
2022-09-07T12:37:54.606Z,64.42
2022-09-07T12:39:08.215Z,64.34
2022-09-07T12:40:59.068Z,65.18
2022-09-07T12:42:39.220Z,64.44
2022-09-07T12:44:07.100Z,63.41
2022-09-07T12:45:58.078Z,63.17
2022-09-07T12:47:02.076Z,62.71
2022-09-07T12:48:12.593Z,62.44
2022-09-07T12:49:33.859Z,62.50
2022-09-07T12:50:42.427Z,62.64
2022-09-07T12:52:13.852Z,62.69
2022-09-07T12:53:29.356Z,62.54
2022-09-07T12:54:37.933Z,62.58
2022-09-07T12:56:17.231Z,63.12
2022-09-07T12:57:33.030Z,62.65
2022-09-07T12:58:48.288Z,62.70
2022-09-07T13:00:05.443Z,61.80
2022-09-07T13:01:20.294Z,61.31
2022-09-07T13:02:41.642Z,60.64
2022-09-07T13:04:07.824Z,59.43
2022-09-07T13:05:22.606Z,59.26
2022-09-07T13:08:29.301Z,55.95
2022-09-07T13:09:34.198Z,56.10
2022-09-07T13:10:39.066Z,55.55
2022-09-07T13:11:41.637Z,55.25
2022-09-07T13:12:57.527Z,55.11
2022-09-07T13:14:04.757Z,54.26
2022-09-07T13:15:40.672Z,54.00
2022-09-07T13:18:12.574Z,52.10
2022-09-07T13:19:17.486Z,51.96
2022-09-07T13:20:30.206Z,51.49
2022-09-07T13:21:40.076Z,52.00
2022-09-07T13:22:57.211Z,52.45
2022-09-07T13:24:50.191Z,52.74
2022-09-07T13:26:00.292Z,53.24
2022-09-07T13:27:08.012Z,52.95
2022-09-07T13:28:21.836Z,53.36
2022-09-07T13:29:31.350Z,53.53
2022-09-07T13:30:48.954Z,54.09
2022-09-07T13:32:04.582Z,54.50
2022-09-07T13:33:42.914Z,54.94
2022-09-07T13:34:51.024Z,55.65
2022-09-07T13:35:55.188Z,55.52
2022-09-07T13:36:58.985Z,56.07
2022-09-07T13:38:02.821Z,56.44
2022-09-07T13:39:11.476Z,56.73
2022-09-07T13:40:20.983Z,56.62
2022-09-07T13:41:27.523Z,56.99
2022-09-07T13:42:32.597Z,57.21
2022-09-07T13:43:35.013Z,58.16
2022-09-07T13:44:37.918Z,58.22
2022-09-07T13:45:56.996Z,58.13
2022-09-07T13:47:12.707Z,58.95
2022-09-07T13:48:25.257Z,58.54
2022-09-07T13:49:59.500Z,59.02
2022-09-07T13:51:07.698Z,59.42
2022-09-07T13:52:18.439Z,59.08
2022-09-07T13:53:43.510Z,58.97
2022-09-07T13:54:58.540Z,59.04
2022-09-07T13:56:14.145Z,59.48
2022-09-07T13:57:27.074Z,59.47
2022-09-07T13:58:34.554Z,59.62
2022-09-07T13:59:37.523Z,59.81
2022-09-07T14:00:53.141Z,60.24
2022-09-07T14:01:56.215Z,60.10
2022-09-07T14:03:05.686Z,60.63
2022-09-07T14:04:21.533Z,60.77
2022-09-07T14:05:24.513Z,60.74
2022-09-07T14:06:32.616Z,60.98
2022-09-07T14:07:35.651Z,61.02
2022-09-07T14:08:39.830Z,60.97
2022-09-07T14:09:42.947Z,60.55
2022-09-07T14:10:47.970Z,60.60
2022-09-07T14:11:52.500Z,60.51
2022-09-07T14:13:06.265Z,60.24
2022-09-07T14:14:12.296Z,60.80
2022-09-07T14:15:20.972Z,60.68
2022-09-07T14:16:24.277Z,61.10
2022-09-07T14:17:28.949Z,61.26
2022-09-07T14:18:32.911Z,60.72
2022-09-07T14:19:40.043Z,61.07
2022-09-07T14:20:45.429Z,61.13
2022-09-07T14:21:59.729Z,61.27
2022-09-07T14:23:02.676Z,60.63
2022-09-07T14:24:14.360Z,60.69
2022-09-07T14:25:22.066Z,60.12
2022-09-07T14:26:24.326Z,60.32
2022-09-07T14:27:34.265Z,59.99
2022-09-07T14:28:37.796Z,59.55
2022-09-07T14:29:40.724Z,59.30
2022-09-07T14:30:42.855Z,59.56
2022-09-07T14:31:47.197Z,59.42
2022-09-07T14:32:52.479Z,59.78
2022-09-07T14:33:57.790Z,59.68
2022-09-07T14:35:00.030Z,60.01
2022-09-07T14:36:17.824Z,60.45
2022-09-07T14:37:27.169Z,60.38
2022-09-07T14:39:56.846Z,61.06
2022-09-07T14:41:00.998Z,61.14
2022-09-07T14:42:04.857Z,61.09
2022-09-07T14:43:27.932Z,60.96
2022-09-07T14:44:36.137Z,61.15
2022-09-07T14:45:39.677Z,60.75
2022-09-07T14:46:53.095Z,61.13
2022-09-07T14:47:58.344Z,61.39
2022-09-07T14:49:02.657Z,61.41
2022-09-07T14:50:06.919Z,61.55
2022-09-07T14:51:29.676Z,61.63
2022-09-07T14:52:42.465Z,61.65
2022-09-07T14:53:47.944Z,61.93
2022-09-07T14:54:55.698Z,61.93
2022-09-07T14:56:02.108Z,62.40
2022-09-07T14:57:08.365Z,62.08
2022-09-07T14:58:22.842Z,62.18
2022-09-07T14:59:28.223Z,62.37
2022-09-07T15:00:34.205Z,62.31
2022-09-07T15:01:37.711Z,62.26
2022-09-07T15:02:41.362Z,62.63
2022-09-07T15:03:58.041Z,63.08
2022-09-07T15:05:26.053Z,63.38
2022-09-07T15:08:03.960Z,63.81
2022-09-07T15:09:07.266Z,63.28
2022-09-07T15:10:14.084Z,63.52
2022-09-07T15:11:33.497Z,63.59
2022-09-07T15:12:43.070Z,63.42
2022-09-07T15:13:53.630Z,63.16
2022-09-07T15:14:55.626Z,62.98
2022-09-07T15:16:01.358Z,63.17
2022-09-07T15:18:52.429Z,63.19
2022-09-07T15:19:55.426Z,63.67
2022-09-07T15:20:57.634Z,63.49
2022-09-07T15:22:11.466Z,63.76
2022-09-07T15:23:15.587Z,64.01
2022-09-07T15:24:17.492Z,64.00
2022-09-07T15:25:20.429Z,64.34
2022-09-07T15:27:49.664Z,64.48
2022-09-07T15:29:08.488Z,64.36