createdAt,value
2023-11-29T00:00:59.953Z,12.03
2023-11-29T00:03:28.762Z,10.70
2023-11-29T00:05:57.559Z,8.53
2023-11-29T00:08:26.433Z,8.27
2023-11-29T00:10:56.658Z,6.90
2023-11-29T00:13:25.468Z,8.10
2023-11-29T00:15:54.253Z,8.90
2023-11-29T00:18:23.095Z,8.33
2023-11-29T00:20:51.938Z,9.33
2023-11-29T00:23:20.801Z,9.07
2023-11-29T00:25:49.602Z,11.00
2023-11-29T00:28:19.777Z,10.43
2023-11-29T00:30:48.566Z,9.50
2023-11-29T00:33:18.492Z,10.63
2023-11-29T00:35:47.390Z,8.57
2023-11-29T00:38:16.157Z,7.73
2023-11-29T00:40:45.301Z,6.00
2023-11-29T00:43:15.857Z,7.43
2023-11-29T00:45:46.197Z,8.20
2023-11-29T00:48:15.043Z,9.83
2023-11-29T00:50:44.004Z,19.43
2023-11-29T00:53:12.764Z,9.17
2023-11-29T00:55:41.586Z,6.90
2023-11-29T00:58:10.321Z,7.30
2023-11-29T01:00:40.199Z,5.03
2023-11-29T01:03:10.414Z,6.17
2023-11-29T01:05:39.299Z,7.80
2023-11-29T01:08:08.523Z,5.50
2023-11-29T01:10:40.314Z,6.60
2023-11-29T01:13:09.160Z,7.87
2023-11-29T01:15:37.967Z,6.80
2023-11-29T01:18:06.920Z,5.37
2023-11-29T01:20:37.318Z,8.70
2023-11-29T01:23:06.898Z,6.97
2023-11-29T01:25:35.772Z,6.57
2023-11-29T01:28:07.020Z,6.93
2023-11-29T01:30:35.861Z,9.10
2023-11-29T01:33:04.782Z,7.47
2023-11-29T01:35:33.756Z,7.10
2023-11-29T01:38:03.992Z,6.03
2023-11-29T01:40:32.739Z,8.17
2023-11-29T01:43:02.408Z,4.87
2023-11-29T01:45:31.261Z,7.90
2023-11-29T01:48:00.503Z,9.30
2023-11-29T01:50:38.555Z,5.90
2023-11-29T01:53:11.535Z,6.93
2023-11-29T01:55:43.518Z,6.40
2023-11-29T01:58:12.415Z,8.13
2023-11-29T02:00:41.241Z,8.50
2023-11-29T02:03:10.186Z,10.93
2023-11-29T02:05:39.498Z,7.07
2023-11-29T02:08:10.354Z,8.97
2023-11-29T02:10:40.257Z,10.90
2023-11-29T02:13:09.809Z,8.73
2023-11-29T02:15:39.149Z,10.27
2023-11-29T02:18:08.097Z,9.07
2023-11-29T02:20:37.646Z,13.27
2023-11-29T02:23:14.005Z,11.30
2023-11-29T02:25:44.332Z,11.83
2023-11-29T02:28:13.115Z,10.20
2023-11-29T02:30:41.933Z,10.50
2023-11-29T02:33:10.877Z,10.30
2023-11-29T02:35:39.757Z,11.30
2023-11-29T02:38:10.404Z,11.90
2023-11-29T02:40:39.204Z,9.70
2023-11-29T02:43:09.449Z,12.80
2023-11-29T02:45:38.256Z,11.87
2023-11-29T02:48:07.895Z,12.50
2023-11-29T02:50:36.788Z,10.80
2023-11-29T02:53:05.595Z,12.77
2023-11-29T02:55:34.321Z,13.27
2023-11-29T02:58:04.097Z,12.27
2023-11-29T03:00:34.292Z,11.53
2023-11-29T03:03:03.138Z,13.00
2023-11-29T03:05:31.938Z,16.87
2023-11-29T03:08:00.721Z,12.53
2023-11-29T03:10:29.466Z,22.50
2023-11-29T03:12:58.243Z,12.63
2023-11-29T03:15:27.059Z,11.40
2023-11-29T03:17:57.310Z,14.00
2023-11-29T03:20:26.150Z,14.60
2023-11-29T03:22:54.927Z,13.90
2023-11-29T03:25:23.939Z,15.93
2023-11-29T03:27:52.688Z,11.73
2023-11-29T03:30:21.450Z,13.97
2023-11-29T03:32:50.288Z,12.40
2023-11-29T03:35:20.596Z,12.90
2023-11-29T03:37:49.363Z,14.30
2023-11-29T03:40:18.153Z,14.27
2023-11-29T03:42:46.949Z,18.97
2023-11-29T03:45:15.829Z,14.10
2023-11-29T03:47:44.698Z,14.50
2023-11-29T03:50:13.712Z,20.40
2023-11-29T03:52:44.362Z,10.77
2023-11-29T03:55:13.281Z,14.87
2023-11-29T03:57:42.084Z,15.80
2023-11-29T04:00:12.554Z,13.20
2023-11-29T04:02:41.408Z,12.23
2023-11-29T04:05:10.701Z,15.20
2023-11-29T04:07:39.683Z,12.00
2023-11-29T04:10:10.962Z,13.10
2023-11-29T04:12:40.730Z,13.27
2023-11-29T04:15:10.417Z,16.10
2023-11-29T04:17:39.278Z,14.83
2023-11-29T04:20:09.591Z,11.93
2023-11-29T04:22:39.559Z,12.00
2023-11-29T04:25:10.498Z,14.93
2023-11-29T04:27:39.400Z,12.50
2023-11-29T04:30:09.433Z,11.90
2023-11-29T04:32:38.289Z,12.03
2023-11-29T04:35:08.344Z,13.30
2023-11-29T04:37:37.159Z,13.60
2023-11-29T04:40:06.779Z,17.43
2023-11-29T04:42:36.937Z,11.17
2023-11-29T04:45:06.377Z,13.83
2023-11-29T04:47:35.262Z,8.47
2023-11-29T04:50:04.623Z,10.83
2023-11-29T04:52:34.898Z,9.07
2023-11-29T04:55:03.834Z,12.60
2023-11-29T04:57:32.662Z,9.13
2023-11-29T05:00:05.663Z,9.80
2023-11-29T05:02:34.516Z,11.47
2023-11-29T05:05:08.200Z,13.77
2023-11-29T05:07:37.536Z,16.40
2023-11-29T05:10:09.109Z,8.43
2023-11-29T05:12:38.017Z,13.93
2023-11-29T05:15:12.824Z,9.40
2023-11-29T05:17:43.526Z,13.40
2023-11-29T05:20:13.261Z,10.60
2023-11-29T05:22:42.013Z,10.60
2023-11-29T05:25:11.230Z,11.73
2023-11-29T05:27:40.058Z,7.93
2023-11-29T05:30:11.309Z,11.40
2023-11-29T05:32:40.264Z,9.80
2023-11-29T05:35:09.838Z,8.87
2023-11-29T05:37:38.625Z,7.90
2023-11-29T05:40:09.667Z,10.37
2023-11-29T05:42:39.740Z,7.83
2023-11-29T05:45:10.927Z,12.47
2023-11-29T05:47:39.760Z,7.93
2023-11-29T05:50:09.651Z,6.00
2023-11-29T05:52:38.445Z,9.30
2023-11-29T05:55:08.601Z,7.33
2023-11-29T05:57:37.396Z,8.37
2023-11-29T06:00:24.088Z,6.60
2023-11-29T06:03:02.161Z,6.27
2023-11-29T06:05:31.972Z,3.43
2023-11-29T06:08:01.094Z,7.40
2023-11-29T06:10:29.928Z,13.83
2023-11-29T06:12:58.700Z,10.20
2023-11-29T06:15:28.028Z,8.40
2023-11-29T06:17:56.867Z,7.67
2023-11-29T06:20:28.376Z,7.57
2023-11-29T06:22:57.267Z,8.17
2023-11-29T06:25:26.084Z,6.70
2023-11-29T06:27:54.871Z,6.17
2023-11-29T06:30:23.680Z,10.83
2023-11-29T06:32:52.502Z,7.20
2023-11-29T06:35:22.081Z,7.40
2023-11-29T06:37:59.360Z,6.33
2023-11-29T06:40:31.263Z,7.63
2023-11-29T06:43:00.068Z,6.30
2023-11-29T06:45:28.877Z,8.27
2023-11-29T06:47:57.713Z,5.20
2023-11-29T06:50:26.513Z,9.40
2023-11-29T06:52:57.582Z,6.40
2023-11-29T06:55:26.431Z,10.10
2023-11-29T06:57:55.224Z,8.10
2023-11-29T07:00:24.079Z,5.27
2023-11-29T07:02:52.953Z,6.77
2023-11-29T07:05:21.756Z,7.83
2023-11-29T07:07:52.066Z,10.37
2023-11-29T07:10:23.065Z,9.13
2023-11-29T07:12:53.719Z,9.67
2023-11-29T07:15:22.527Z,9.00
2023-11-29T07:17:51.351Z,5.93
2023-11-29T07:20:27.473Z,4.67
2023-11-29T07:23:02.367Z,5.90
2023-11-29T07:25:32.520Z,6.90
2023-11-29T07:28:01.310Z,5.50
2023-11-29T07:30:30.699Z,4.80
2023-11-29T07:32:59.540Z,9.23
2023-11-29T07:35:28.396Z,5.70
2023-11-29T07:37:57.185Z,5.00
2023-11-29T07:40:26.609Z,7.20
2023-11-29T07:42:56.875Z,5.70
2023-11-29T07:45:25.813Z,5.07
2023-11-29T07:47:54.996Z,6.13
2023-11-29T07:50:23.846Z,9.73
2023-11-29T07:52:52.697Z,7.93
2023-11-29T07:55:21.509Z,10.50
2023-11-29T07:57:50.520Z,4.30
2023-11-29T08:00:21.461Z,5.10
2023-11-29T08:02:50.348Z,9.10
2023-11-29T08:05:22.179Z,6.93
2023-11-29T08:07:50.938Z,6.80
2023-11-29T08:10:19.768Z,4.67
2023-11-29T08:12:48.566Z,7.03
2023-11-29T08:15:17.533Z,6.00
2023-11-29T08:17:48.176Z,7.90
2023-11-29T08:20:17.265Z,4.33
2023-11-29T08:22:46.750Z,6.10
2023-11-29T08:25:15.754Z,7.47
2023-11-29T08:27:44.548Z,7.30
2023-11-29T08:30:14.086Z,5.80
2023-11-29T08:32:42.847Z,8.43
2023-11-29T08:35:13.134Z,10.03
2023-11-29T08:37:42.323Z,11.53
2023-11-29T08:40:11.599Z,7.80
2023-11-29T08:42:41.254Z,14.33
2023-11-29T08:45:11.417Z,7.80
2023-11-29T08:47:41.556Z,17.10
2023-11-29T08:50:12.168Z,6.03
2023-11-29T08:52:43.612Z,17.60
2023-11-29T08:55:12.460Z,11.90
2023-11-29T08:57:41.387Z,12.80
2023-11-29T09:00:11.339Z,6.10
2023-11-29T09:02:40.160Z,6.70
2023-11-29T09:05:10.202Z,4.87
2023-11-29T09:07:40.352Z,9.87
2023-11-29T09:10:11.017Z,4.70
2023-11-29T09:12:39.868Z,4.07
2023-11-29T09:15:10.515Z,6.90
2023-11-29T09:17:42.188Z,7.40
2023-11-29T09:20:11.868Z,5.43
2023-11-29T09:22:41.966Z,8.83
2023-11-29T09:25:12.209Z,6.83
2023-11-29T09:27:40.940Z,8.50
2023-11-29T09:30:11.384Z,8.27
2023-11-29T09:32:40.275Z,5.90
2023-11-29T09:35:09.473Z,6.70
2023-11-29T09:37:38.976Z,9.33
2023-11-29T09:40:12.139Z,5.30
2023-11-29T09:42:40.920Z,8.40
2023-11-29T09:45:13.052Z,6.40
2023-11-29T09:47:42.027Z,5.57
2023-11-29T09:50:11.710Z,7.37
2023-11-29T09:52:42.341Z,7.17
2023-11-29T09:55:13.070Z,7.70
2023-11-29T09:57:42.016Z,7.37
2023-11-29T10:00:12.012Z,8.07
2023-11-29T10:02:41.812Z,6.90
2023-11-29T10:05:11.909Z,8.50
2023-11-29T10:07:41.521Z,4.83
2023-11-29T10:10:12.367Z,7.10
2023-11-29T10:12:45.440Z,5.70
2023-11-29T10:15:15.010Z,7.57
2023-11-29T10:17:46.359Z,10.00
2023-11-29T10:20:15.851Z,8.23
2023-11-29T10:22:44.847Z,6.40
2023-11-29T10:25:21.099Z,6.93
2023-11-29T10:27:50.680Z,7.83
2023-11-29T10:30:19.729Z,8.57
2023-11-29T10:32:50.315Z,10.27
2023-11-29T10:35:22.142Z,10.43
2023-11-29T10:37:58.646Z,6.93
2023-11-29T10:40:29.247Z,11.47
2023-11-29T10:43:01.345Z,10.43
2023-11-29T10:45:31.157Z,9.30
2023-11-29T10:48:04.666Z,9.60
2023-11-29T10:50:34.641Z,9.40
2023-11-29T10:53:03.634Z,9.10
2023-11-29T10:55:39.434Z,8.20
2023-11-29T10:58:20.723Z,8.07
2023-11-29T11:00:49.689Z,9.83
2023-11-29T11:03:49.596Z,3.87
2023-11-29T11:06:38.543Z,6.90
2023-11-29T11:09:27.436Z,5.47
2023-11-29T11:11:59.960Z,7.00
2023-11-29T11:14:36.208Z,6.23
2023-11-29T11:17:08.157Z,7.40
2023-11-29T11:19:38.845Z,5.93
2023-11-29T11:22:12.173Z,8.70
2023-11-29T11:25:04.721Z,4.67
2023-11-29T11:27:36.766Z,5.83
2023-11-29T11:30:21.663Z,4.10
2023-11-29T11:32:52.354Z,6.40
2023-11-29T11:35:34.863Z,7.60
2023-11-29T11:38:09.186Z,6.00
2023-11-29T11:40:40.465Z,6.10
2023-11-29T11:43:12.461Z,5.37
2023-11-29T11:45:46.622Z,6.20
2023-11-29T11:48:15.638Z,7.73
2023-11-29T11:50:44.518Z,6.83
2023-11-29T11:53:13.242Z,6.07
2023-11-29T11:55:44.308Z,11.90
2023-11-29T11:58:15.957Z,6.80
2023-11-29T12:00:45.239Z,5.33
2023-11-29T12:03:15.379Z,7.43
2023-11-29T12:05:44.193Z,7.97
2023-11-29T12:08:13.083Z,7.37
2023-11-29T12:10:41.928Z,6.07
2023-11-29T12:13:12.183Z,7.87
2023-11-29T12:15:42.589Z,7.40
2023-11-29T12:18:17.965Z,6.37
2023-11-29T12:20:49.513Z,6.30
2023-11-29T12:23:27.822Z,4.53
2023-11-29T12:25:56.976Z,4.80
2023-11-29T12:28:31.417Z,8.63
2023-11-29T12:31:01.956Z,5.93
2023-11-29T12:33:32.241Z,6.13
2023-11-29T12:36:01.557Z,10.30
2023-11-29T12:38:30.393Z,5.47
2023-11-29T12:40:59.123Z,4.60
2023-11-29T12:43:27.883Z,4.40
2023-11-29T12:45:59.519Z,5.87
2023-11-29T12:48:30.224Z,7.60
2023-11-29T12:50:59.084Z,4.50
2023-11-29T12:53:29.097Z,8.23
2023-11-29T12:55:57.889Z,18.83
2023-11-29T12:58:26.689Z,9.53
2023-11-29T13:03:24.260Z,7.40
2023-11-29T13:05:54.533Z,7.27
2023-11-29T13:08:23.354Z,9.70
2023-11-29T13:10:53.478Z,8.87
2023-11-29T13:13:22.228Z,6.90
2023-11-29T13:15:51.085Z,7.30
2023-11-29T13:18:20.003Z,6.57
2023-11-29T13:20:49.478Z,5.70
2023-11-29T13:23:19.683Z,4.60
2023-11-29T13:25:49.030Z,7.80
2023-11-29T13:28:17.806Z,4.87
2023-11-29T13:30:46.863Z,6.87
2023-11-29T13:33:15.864Z,9.07
2023-11-29T13:35:44.911Z,6.40
2023-11-29T13:38:13.718Z,8.47
2023-11-29T13:40:44.079Z,5.50
2023-11-29T13:43:13.183Z,5.80
2023-11-29T13:45:41.973Z,7.60
2023-11-29T13:48:10.940Z,7.30
2023-11-29T13:50:39.947Z,7.23
2023-11-29T13:53:08.757Z,10.50
2023-11-29T13:55:37.696Z,6.87
2023-11-29T13:58:09.343Z,8.07
2023-11-29T14:00:39.147Z,8.77
2023-11-29T14:03:09.901Z,7.13
2023-11-29T14:05:39.041Z,9.87
2023-11-29T14:08:08.010Z,10.57
2023-11-29T14:10:36.854Z,10.80
2023-11-29T14:13:07.099Z,8.43
2023-11-29T14:15:37.298Z,9.50
2023-11-29T14:18:06.393Z,9.33
2023-11-29T14:20:35.983Z,9.07
2023-11-29T14:23:04.819Z,11.50
2023-11-29T14:25:33.652Z,10.97
2023-11-29T14:28:03.822Z,9.73
2023-11-29T14:30:35.314Z,12.10
2023-11-29T14:33:04.724Z,12.70
2023-11-29T14:35:33.693Z,10.90
2023-11-29T14:38:04.286Z,10.80
2023-11-29T14:40:33.211Z,8.97
2023-11-29T14:43:02.940Z,11.77
2023-11-29T14:45:31.814Z,11.17
2023-11-29T14:48:02.202Z,15.17
2023-11-29T14:50:31.293Z,15.50
2023-11-29T14:53:00.177Z,12.90
2023-11-29T14:55:28.983Z,12.93
2023-11-29T14:57:57.685Z,10.73
2023-11-29T15:00:27.056Z,12.93
2023-11-29T15:02:55.848Z,9.07
2023-11-29T15:05:26.045Z,12.70
2023-11-29T15:07:54.839Z,13.93
2023-11-29T15:10:23.650Z,9.30
2023-11-29T15:12:52.418Z,12.03
2023-11-29T15:15:21.181Z,9.80
2023-11-29T15:17:50.152Z,12.87
2023-11-29T15:20:19.193Z,11.30
2023-11-29T15:22:49.264Z,9.93
2023-11-29T15:25:20.824Z,10.07
2023-11-29T15:27:49.710Z,11.40
2023-11-29T15:30:18.985Z,9.30
2023-11-29T15:32:50.846Z,12.60
2023-11-29T15:35:21.981Z,10.87
2023-11-29T15:37:52.280Z,11.67
2023-11-29T15:40:21.533Z,12.00
2023-11-29T15:42:50.313Z,11.53
2023-11-29T15:45:19.395Z,8.67
2023-11-29T15:47:48.253Z,10.40
2023-11-29T15:50:17.231Z,12.67
2023-11-29T15:52:45.967Z,15.07
2023-11-29T15:55:19.137Z,12.17
2023-11-29T15:57:47.883Z,13.53
2023-11-29T16:00:17.643Z,10.23
2023-11-29T16:02:46.706Z,11.70
2023-11-29T16:05:15.659Z,11.77
2023-11-29T16:07:44.426Z,9.63
2023-11-29T16:10:13.270Z,9.67
2023-11-29T16:12:43.450Z,9.13
2023-11-29T16:15:12.884Z,9.73
2023-11-29T16:17:41.744Z,10.10
2023-11-29T16:20:11.555Z,9.77
2023-11-29T16:22:40.650Z,8.27
2023-11-29T16:25:10.416Z,13.87
2023-11-29T16:27:39.247Z,10.67
2023-11-29T16:30:10.259Z,10.67
2023-11-29T16:32:39.201Z,9.87
2023-11-29T16:35:08.984Z,8.13
2023-11-29T16:37:37.744Z,8.90
2023-11-29T16:40:07.420Z,9.50
2023-11-29T16:42:37.312Z,9.00
2023-11-29T16:45:06.710Z,8.80
2023-11-29T16:47:37.070Z,11.13
2023-11-29T16:50:06.957Z,10.43
2023-11-29T16:52:36.448Z,13.00
2023-11-29T16:55:05.683Z,11.60
2023-11-29T16:57:34.560Z,10.93
2023-11-29T17:00:04.470Z,9.77
2023-11-29T17:02:33.439Z,8.83
2023-11-29T17:05:03.690Z,10.40
2023-11-29T17:07:32.490Z,6.60
2023-11-29T17:10:01.291Z,11.40
2023-11-29T17:12:30.032Z,9.13
2023-11-29T17:14:58.983Z,9.20
2023-11-29T17:17:27.784Z,9.10
2023-11-29T17:19:58.232Z,9.30
2023-11-29T17:22:29.183Z,9.93
2023-11-29T17:24:58.109Z,9.23
2023-11-29T17:27:26.815Z,9.10
2023-11-29T17:29:55.650Z,8.77
2023-11-29T17:32:24.412Z,8.80
2023-11-29T17:34:53.165Z,7.40
2023-11-29T17:37:21.942Z,10.97
2023-11-29T17:39:52.090Z,14.60
2023-11-29T17:42:20.855Z,11.33
2023-11-29T17:44:49.754Z,9.50
2023-11-29T17:47:21.352Z,9.90
2023-11-29T17:49:50.389Z,8.90
2023-11-29T17:52:19.123Z,5.87
2023-11-29T17:54:48.518Z,12.27
2023-11-29T17:57:18.750Z,12.53
2023-11-29T17:59:47.512Z,10.07
2023-11-29T18:02:16.342Z,16.20
2023-11-29T18:04:46.301Z,21.33
2023-11-29T18:07:15.279Z,10.00
2023-11-29T18:09:44.033Z,6.80
2023-11-29T18:12:12.861Z,8.70
2023-11-29T18:14:43.124Z,8.30
2023-11-29T18:17:12.019Z,7.70
2023-11-29T18:19:40.765Z,8.20
2023-11-29T18:22:09.569Z,10.50
2023-11-29T18:24:38.381Z,9.90
2023-11-29T18:27:07.406Z,10.17
2023-11-29T18:29:36.214Z,9.40
2023-11-29T18:32:06.907Z,10.90
2023-11-29T18:34:35.706Z,7.23
2023-11-29T18:37:09.482Z,5.00
2023-11-29T18:39:38.376Z,12.50
2023-11-29T18:42:07.397Z,8.70
2023-11-29T18:44:38.580Z,9.60
2023-11-29T18:47:09.062Z,9.40
2023-11-29T18:49:37.817Z,10.20
2023-11-29T18:52:06.920Z,14.20
2023-11-29T18:54:35.649Z,11.43
2023-11-29T18:57:04.867Z,8.53
2023-11-29T18:59:35.600Z,9.13
2023-11-29T19:02:04.574Z,9.27
2023-11-29T19:04:35.372Z,9.47
2023-11-29T19:07:04.721Z,17.67
2023-11-29T19:09:33.470Z,8.30
2023-11-29T19:12:04.457Z,11.30
2023-11-29T19:14:33.644Z,8.87
2023-11-29T19:17:02.399Z,8.13
2023-11-29T19:19:31.162Z,12.80
2023-11-29T19:22:01.449Z,13.17
2023-11-29T19:24:30.265Z,21.30
2023-11-29T19:26:59.085Z,9.67
2023-11-29T19:29:27.862Z,10.67
2023-11-29T19:31:57.556Z,10.87
2023-11-29T19:34:26.366Z,12.70
2023-11-29T19:36:55.159Z,12.67
2023-11-29T19:39:25.647Z,10.67
2023-11-29T19:41:54.495Z,19.30
2023-11-29T19:44:23.320Z,12.00
2023-11-29T19:47:03.023Z,10.63
2023-11-29T19:49:39.039Z,9.87
2023-11-29T19:52:09.298Z,13.90
2023-11-29T19:54:39.662Z,18.93
2023-11-29T19:57:09.371Z,12.70
2023-11-29T19:59:38.226Z,13.97
2023-11-29T20:02:07.038Z,20.53
2023-11-29T20:04:35.751Z,12.83
2023-11-29T20:07:04.561Z,12.17
2023-11-29T20:09:33.422Z,12.17
2023-11-29T20:12:03.718Z,11.97
2023-11-29T20:14:34.449Z,11.63
2023-11-29T20:17:04.329Z,15.47
2023-11-29T20:19:33.065Z,12.10
2023-11-29T20:22:01.860Z,14.83
2023-11-29T20:24:30.634Z,14.33
2023-11-29T20:26:59.438Z,19.07
2023-11-29T20:29:29.598Z,10.80
2023-11-29T20:31:58.296Z,15.07
2023-11-29T20:34:35.300Z,12.50
2023-11-29T20:37:11.672Z,12.20
2023-11-29T20:39:41.988Z,14.67
2023-11-29T20:42:10.906Z,9.83
2023-11-29T20:44:41.098Z,12.20
2023-11-29T20:47:10.112Z,13.93
2023-11-29T20:49:39.020Z,13.83
2023-11-29T20:52:07.846Z,14.07
2023-11-29T20:54:36.637Z,12.83
2023-11-29T20:57:08.549Z,12.03
2023-11-29T20:59:37.524Z,12.90
2023-11-29T21:02:07.893Z,16.80
2023-11-29T21:04:36.681Z,14.93
2023-11-29T21:07:05.591Z,11.10
2023-11-29T21:09:34.376Z,15.30
2023-11-29T21:12:03.358Z,14.97
2023-11-29T21:14:32.595Z,11.47
2023-11-29T21:17:03.770Z,13.63
2023-11-29T21:19:34.005Z,10.40
2023-11-29T21:22:02.790Z,10.40
2023-11-29T21:24:31.557Z,16.50
2023-11-29T21:27:00.333Z,10.97
2023-11-29T21:29:29.197Z,10.43
2023-11-29T21:31:58.354Z,14.10
2023-11-29T21:34:27.238Z,22.83
2023-11-29T21:36:57.362Z,25.03
2023-11-29T21:39:26.179Z,31.23
2023-11-29T21:41:55.074Z,34.20
2023-11-29T21:44:23.798Z,50.87
2023-11-29T21:46:52.581Z,35.90
2023-11-29T21:49:21.321Z,25.97
2023-11-29T21:51:50.107Z,13.73
2023-11-29T21:54:20.369Z,14.30
2023-11-29T21:56:49.240Z,13.03
2023-11-29T21:59:18.035Z,15.20
2023-11-29T22:01:53.071Z,11.00
2023-11-29T22:04:22.403Z,13.07
2023-11-29T22:06:51.498Z,15.87
2023-11-29T22:09:22.128Z,12.63
2023-11-29T22:11:51.156Z,14.10
2023-11-29T22:14:19.907Z,9.57
2023-11-29T22:16:48.694Z,11.77
2023-11-29T22:19:17.483Z,14.97
2023-11-29T22:21:46.204Z,11.53
2023-11-29T22:24:15.029Z,10.50
2023-11-29T22:26:52.495Z,10.43
2023-11-29T22:29:26.725Z,12.67
2023-11-29T22:31:56.279Z,11.40
2023-11-29T22:34:25.047Z,10.87
2023-11-29T22:36:53.949Z,12.20
2023-11-29T22:39:22.723Z,9.53
2023-11-29T22:41:53.486Z,8.70
2023-11-29T22:44:22.254Z,10.80
2023-11-29T22:46:50.964Z,13.20
2023-11-29T22:49:19.715Z,7.20
2023-11-29T22:51:48.446Z,9.43
2023-11-29T22:54:17.231Z,8.60
2023-11-29T22:56:46.058Z,10.33
2023-11-29T22:59:16.228Z,10.60
2023-11-29T23:01:46.735Z,15.83
2023-11-29T23:04:15.652Z,13.77
2023-11-29T23:06:46.331Z,11.40
2023-11-29T23:09:15.686Z,19.67
2023-11-29T23:11:44.674Z,12.97
2023-11-29T23:14:13.445Z,11.97
2023-11-29T23:16:43.639Z,13.07
2023-11-29T23:19:12.440Z,15.30
2023-11-29T23:21:41.224Z,13.17
2023-11-29T23:24:10.295Z,10.83
2023-11-29T23:26:39.088Z,12.90
2023-11-29T23:29:07.832Z,12.93
2023-11-29T23:31:36.584Z,16.50
2023-11-29T23:34:06.779Z,14.93
2023-11-29T23:36:35.559Z,10.80
2023-11-29T23:39:04.483Z,13.20
2023-11-29T23:41:33.295Z,13.40
2023-11-29T23:44:02.098Z,11.97
2023-11-29T23:46:30.826Z,12.93
2023-11-29T23:49:00.561Z,15.03
2023-11-29T23:51:30.755Z,14.47
2023-11-29T23:53:59.512Z,12.60
2023-11-29T23:56:28.320Z,15.90
2023-11-29T23:58:57.068Z,11.57
