createdAt,value
2018-01-25T00:00:15.423Z,10.17
2018-01-25T00:02:42.903Z,11.60
2018-01-25T00:05:10.383Z,11.10
2018-01-25T00:07:37.833Z,12.57
2018-01-25T00:10:05.291Z,9.60
2018-01-25T00:12:32.762Z,8.43
2018-01-25T00:15:00.210Z,7.20
2018-01-25T00:17:27.687Z,9.90
2018-01-25T00:19:55.136Z,11.13
2018-01-25T00:22:22.577Z,9.80
2018-01-25T00:24:50.028Z,7.60
2018-01-25T00:27:17.493Z,11.10
2018-01-25T00:29:44.971Z,8.20
2018-01-25T00:32:12.420Z,10.70
2018-01-25T00:34:39.882Z,8.70
2018-01-25T00:37:07.355Z,9.90
2018-01-25T00:39:34.822Z,12.40
2018-01-25T00:42:02.282Z,9.10
2018-01-25T00:44:29.747Z,11.07
2018-01-25T00:46:57.234Z,10.00
2018-01-25T00:49:24.711Z,10.33
2018-01-25T00:51:52.169Z,14.73
2018-01-25T00:54:19.650Z,10.07
2018-01-25T00:56:47.096Z,7.87
2018-01-25T00:59:14.563Z,10.90
2018-01-25T01:01:42.037Z,10.17
2018-01-25T01:04:09.488Z,10.03
2018-01-25T01:06:36.959Z,10.87
2018-01-25T01:09:04.427Z,10.07
2018-01-25T01:11:31.911Z,11.80
2018-01-25T01:13:59.364Z,10.67
2018-01-25T01:16:26.817Z,9.43
2018-01-25T01:18:54.290Z,9.50
2018-01-25T01:21:21.727Z,8.30
2018-01-25T01:23:49.203Z,8.53
2018-01-25T01:26:16.667Z,8.83
2018-01-25T01:28:44.116Z,7.53
2018-01-25T01:31:11.608Z,8.07
2018-01-25T01:33:39.065Z,9.17
2018-01-25T01:36:06.535Z,9.20
2018-01-25T01:38:33.989Z,7.60
2018-01-25T01:41:01.444Z,7.40
2018-01-25T01:43:28.918Z,8.87
2018-01-25T01:45:56.377Z,8.10
2018-01-25T01:48:23.855Z,9.33
2018-01-25T01:50:51.309Z,8.17
2018-01-25T01:53:18.748Z,6.63
2018-01-25T01:55:46.208Z,7.30
2018-01-25T01:58:13.671Z,7.07
2018-01-25T02:00:41.163Z,7.00
2018-01-25T02:03:08.635Z,7.50
2018-01-25T02:05:36.080Z,8.07
2018-01-25T02:08:03.579Z,9.20
2018-01-25T02:10:31.033Z,8.47
2018-01-25T02:12:58.500Z,8.50
2018-01-25T02:15:25.963Z,8.90
2018-01-25T02:17:53.427Z,8.40
2018-01-25T02:20:20.903Z,9.70
2018-01-25T02:22:48.344Z,7.37
2018-01-25T02:25:15.808Z,9.80
2018-01-25T02:27:43.253Z,7.77
2018-01-25T02:30:10.713Z,7.17
2018-01-25T02:32:38.172Z,7.83
2018-01-25T02:35:05.638Z,7.33
2018-01-25T02:37:33.151Z,7.30
2018-01-25T02:40:00.600Z,9.90
2018-01-25T02:42:28.082Z,9.07
2018-01-25T02:44:55.577Z,8.53
2018-01-25T02:47:23.043Z,8.97
2018-01-25T02:49:50.509Z,8.30
2018-01-25T02:52:17.965Z,10.03
2018-01-25T02:54:45.435Z,8.40
2018-01-25T02:57:12.905Z,8.87
2018-01-25T02:59:40.371Z,9.07
2018-01-25T03:02:07.851Z,9.37
2018-01-25T03:04:35.319Z,8.77
2018-01-25T03:07:02.792Z,8.80
2018-01-25T03:09:30.250Z,8.73
2018-01-25T03:11:57.698Z,9.57
2018-01-25T03:14:25.169Z,10.97
2018-01-25T03:16:52.617Z,10.23
2018-01-25T03:19:20.082Z,14.23
2018-01-25T03:21:47.546Z,10.10
2018-01-25T03:24:15.011Z,9.23
2018-01-25T03:26:42.480Z,7.70
2018-01-25T03:29:09.924Z,8.10
2018-01-25T03:31:37.369Z,7.37
2018-01-25T03:34:04.844Z,8.60
2018-01-25T03:36:32.306Z,7.50
2018-01-25T03:38:59.787Z,6.97
2018-01-25T03:41:27.232Z,7.70
2018-01-25T03:43:54.685Z,8.03
2018-01-25T03:46:22.149Z,7.80
2018-01-25T03:48:49.627Z,7.90
2018-01-25T03:51:17.102Z,9.13
2018-01-25T03:53:44.567Z,8.67
2018-01-25T03:56:12.035Z,7.63
2018-01-25T03:58:39.512Z,8.60
2018-01-25T04:01:06.957Z,8.07
2018-01-25T04:03:34.420Z,7.40
2018-01-25T04:06:01.870Z,8.50
2018-01-25T04:08:29.317Z,8.10
2018-01-25T04:10:56.796Z,8.23
2018-01-25T04:13:24.260Z,8.03
2018-01-25T04:15:51.712Z,8.00
2018-01-25T04:18:19.164Z,8.40
2018-01-25T04:20:46.609Z,8.63
2018-01-25T04:23:14.065Z,9.23
2018-01-25T04:25:41.512Z,8.37
2018-01-25T04:28:08.991Z,8.90
2018-01-25T04:30:36.449Z,8.23
2018-01-25T04:33:03.911Z,7.20
2018-01-25T04:35:31.395Z,8.73
2018-01-25T04:37:58.862Z,7.90
2018-01-25T04:40:26.338Z,8.33
2018-01-25T04:42:53.802Z,7.70
2018-01-25T04:45:21.279Z,8.67
2018-01-25T04:47:48.724Z,7.93
2018-01-25T04:50:16.185Z,7.50
2018-01-25T04:52:43.658Z,7.40
2018-01-25T04:55:11.150Z,7.97
2018-01-25T04:57:38.652Z,7.67
2018-01-25T05:00:06.124Z,8.27
2018-01-25T05:02:33.582Z,7.50
2018-01-25T05:05:01.036Z,7.43
2018-01-25T05:07:28.503Z,7.77
2018-01-25T05:09:55.978Z,6.60
2018-01-25T05:12:23.441Z,7.00
2018-01-25T05:14:50.889Z,7.73
2018-01-25T05:17:38.234Z,7.57
2018-01-25T05:20:05.684Z,7.03
2018-01-25T05:22:33.167Z,8.50
2018-01-25T05:25:00.634Z,7.97
2018-01-25T05:27:28.076Z,7.50
2018-01-25T05:29:55.532Z,8.00
2018-01-25T05:32:22.999Z,8.30
2018-01-25T05:34:50.478Z,7.80
2018-01-25T05:37:17.927Z,7.80
2018-01-25T05:39:45.378Z,7.70
2018-01-25T05:42:12.845Z,8.50
2018-01-25T05:44:40.316Z,8.10
2018-01-25T05:47:07.803Z,8.83
2018-01-25T05:49:35.248Z,8.80
2018-01-25T05:52:02.692Z,8.30
2018-01-25T05:54:30.155Z,7.57
2018-01-25T05:56:57.620Z,8.00
2018-01-25T05:59:25.107Z,8.67
2018-01-25T06:01:52.564Z,8.20
2018-01-25T06:04:20.026Z,7.70
2018-01-25T06:06:47.485Z,7.73
2018-01-25T06:09:14.944Z,8.30
2018-01-25T06:11:42.421Z,8.30
2018-01-25T06:14:09.864Z,8.10
2018-01-25T06:16:37.320Z,7.70
2018-01-25T06:19:04.795Z,7.63
2018-01-25T06:21:32.250Z,9.60
2018-01-25T06:23:59.732Z,7.63
2018-01-25T06:26:27.180Z,8.43
2018-01-25T06:28:54.642Z,8.30
2018-01-25T06:31:22.100Z,6.97
2018-01-25T06:33:49.549Z,8.80
2018-01-25T06:36:17.027Z,7.80
2018-01-25T06:38:44.480Z,8.57
2018-01-25T06:41:11.959Z,7.93
2018-01-25T06:43:39.434Z,8.00
2018-01-25T06:46:06.898Z,8.07
2018-01-25T06:48:34.360Z,7.83
2018-01-25T06:51:01.808Z,7.40
2018-01-25T06:53:29.275Z,7.73
2018-01-25T06:55:56.730Z,8.20
2018-01-25T06:58:24.213Z,7.43
2018-01-25T07:00:51.729Z,7.83
2018-01-25T07:03:19.203Z,7.20
2018-01-25T07:05:46.659Z,7.73
2018-01-25T07:08:14.168Z,8.10
2018-01-25T07:10:41.628Z,8.10
2018-01-25T07:13:09.098Z,8.30
2018-01-25T07:15:36.548Z,7.73
2018-01-25T07:18:04.019Z,9.07
2018-01-25T07:20:31.501Z,9.30
2018-01-25T07:22:58.971Z,9.27
2018-01-25T07:25:26.452Z,7.73
2018-01-25T07:27:53.903Z,8.07
2018-01-25T07:30:21.378Z,8.03
2018-01-25T07:32:48.837Z,8.10
2018-01-25T07:35:16.307Z,8.70
2018-01-25T07:37:43.777Z,9.70
2018-01-25T07:40:11.241Z,8.30
2018-01-25T07:42:38.692Z,8.80
2018-01-25T07:45:06.118Z,11.83
2018-01-25T07:47:33.623Z,9.30
2018-01-25T07:50:01.207Z,10.00
2018-01-25T07:52:28.663Z,8.53
2018-01-25T07:54:56.125Z,9.97
2018-01-25T08:10:46.078Z,7.90
2018-01-25T08:13:19.103Z,7.43
2018-01-25T08:15:46.564Z,8.40
2018-01-25T08:18:14.039Z,7.77
2018-01-25T08:20:41.517Z,8.33
2018-01-25T08:23:08.973Z,8.30
2018-01-25T08:25:36.429Z,8.30
2018-01-25T08:28:03.907Z,7.40
2018-01-25T08:30:31.355Z,7.93
2018-01-25T08:32:58.822Z,7.83
2018-01-25T08:35:26.277Z,7.93
2018-01-25T08:37:53.742Z,10.47
2018-01-25T08:40:21.248Z,10.20
2018-01-25T08:42:48.716Z,9.60
2018-01-25T08:45:16.193Z,7.80
2018-01-25T08:47:43.652Z,8.53
2018-01-25T08:50:11.105Z,9.50
2018-01-25T08:52:38.582Z,8.07
2018-01-25T08:55:06.020Z,9.30
2018-01-25T08:57:33.472Z,8.90
2018-01-25T09:00:00.931Z,9.07
2018-01-25T09:02:28.385Z,8.67
2018-01-25T09:04:55.857Z,9.93
2018-01-25T09:07:23.328Z,10.63
2018-01-25T09:09:50.807Z,10.13
2018-01-25T09:12:18.264Z,9.57
2018-01-25T09:14:45.739Z,9.10
2018-01-25T09:17:13.224Z,9.33
2018-01-25T09:19:40.684Z,8.40
2018-01-25T09:22:08.152Z,8.60
2018-01-25T09:24:35.631Z,8.83
2018-01-25T09:27:03.079Z,8.27
2018-01-25T09:29:30.558Z,8.47
2018-01-25T09:31:58.027Z,7.40
2018-01-25T09:34:25.500Z,8.27
2018-01-25T09:36:52.976Z,8.73
2018-01-25T09:39:20.464Z,8.20
2018-01-25T09:41:47.940Z,8.27
2018-01-25T09:44:15.396Z,8.93
2018-01-25T09:46:42.883Z,8.30
2018-01-25T09:49:10.344Z,8.80
2018-01-25T09:51:37.855Z,9.80
2018-01-25T09:54:05.306Z,9.47
2018-01-25T09:56:32.780Z,9.87
2018-01-25T09:59:00.246Z,10.50
2018-01-25T10:01:27.716Z,11.10
2018-01-25T10:03:55.169Z,12.97
2018-01-25T10:06:22.655Z,11.27
2018-01-25T10:08:50.123Z,9.50
2018-01-25T10:11:17.595Z,9.60
2018-01-25T10:13:45.052Z,10.07
2018-01-25T10:16:12.507Z,10.63
2018-01-25T10:18:39.968Z,10.63
2018-01-25T10:21:07.490Z,11.20
2018-01-25T10:23:34.939Z,9.07
2018-01-25T10:26:02.404Z,8.73
2018-01-25T10:28:29.866Z,8.33
2018-01-25T10:30:57.346Z,7.00
2018-01-25T10:33:24.804Z,7.33
2018-01-25T10:35:52.253Z,7.80
2018-01-25T10:38:19.712Z,7.70
2018-01-25T10:40:47.178Z,7.70
2018-01-25T10:43:14.644Z,7.00
2018-01-25T10:45:42.114Z,8.03
2018-01-25T10:48:09.647Z,8.37
2018-01-25T10:50:37.063Z,8.27
2018-01-25T10:53:04.531Z,7.73
2018-01-25T10:55:31.996Z,8.20
2018-01-25T10:57:59.457Z,8.13
2018-01-25T11:00:26.927Z,7.43
2018-01-25T11:02:54.399Z,7.90
2018-01-25T11:05:21.875Z,8.40
2018-01-25T11:07:49.335Z,8.23
2018-01-25T11:10:16.779Z,8.13
2018-01-25T11:12:44.250Z,9.87
2018-01-25T11:15:11.743Z,11.63
2018-01-25T11:17:39.209Z,8.50
2018-01-25T11:20:06.695Z,8.33
2018-01-25T11:22:34.148Z,9.67
2018-01-25T11:25:01.591Z,8.97
2018-01-25T11:27:29.062Z,9.20
2018-01-25T11:29:56.508Z,8.50
2018-01-25T11:32:23.971Z,8.30
2018-01-25T11:34:51.466Z,8.40
2018-01-25T11:37:18.971Z,9.10
2018-01-25T11:39:46.450Z,8.27
2018-01-25T11:42:13.905Z,8.60
2018-01-25T11:44:41.395Z,7.33
2018-01-25T11:47:08.847Z,7.80
2018-01-25T11:49:36.324Z,7.57
2018-01-25T11:52:03.780Z,9.87
2018-01-25T11:54:31.242Z,9.23
2018-01-25T11:56:58.723Z,8.77
2018-01-25T11:59:26.184Z,8.33
2018-01-25T12:01:53.631Z,8.10
2018-01-25T12:04:21.111Z,10.10
2018-01-25T12:06:48.564Z,7.87
2018-01-25T12:09:16.047Z,8.10
2018-01-25T12:11:43.519Z,7.90
2018-01-25T12:14:10.992Z,7.30
2018-01-25T12:16:38.495Z,7.87
2018-01-25T12:19:05.944Z,7.43
2018-01-25T12:21:33.408Z,7.80
2018-01-25T12:24:00.882Z,7.60
2018-01-25T12:26:28.368Z,7.63
2018-01-25T12:28:55.824Z,7.90
2018-01-25T12:31:23.287Z,7.57
2018-01-25T12:33:50.762Z,7.87
2018-01-25T12:36:18.222Z,8.60
2018-01-25T12:38:45.663Z,8.00
2018-01-25T12:41:13.143Z,7.50
2018-01-25T12:43:40.593Z,7.53
2018-01-25T12:46:08.159Z,8.63
2018-01-25T12:48:35.627Z,7.77
2018-01-25T12:51:03.116Z,8.10
2018-01-25T12:53:30.598Z,7.80
2018-01-25T12:55:58.075Z,8.20
2018-01-25T12:58:25.554Z,7.87
2018-01-25T13:00:53.028Z,7.53
2018-01-25T13:03:20.495Z,7.77
2018-01-25T13:05:47.956Z,8.13
2018-01-25T13:08:15.432Z,10.27
2018-01-25T13:10:42.914Z,8.27
2018-01-25T13:13:10.380Z,8.60
2018-01-25T13:15:37.867Z,8.30
2018-01-25T13:18:05.316Z,7.70
2018-01-25T13:20:32.783Z,8.10
2018-01-25T13:23:00.260Z,7.90
2018-01-25T13:25:27.713Z,8.10
2018-01-25T13:27:55.208Z,8.10
2018-01-25T13:30:22.682Z,8.53
2018-01-25T13:46:13.731Z,8.73
2018-01-25T13:48:41.405Z,7.50
2018-01-25T13:51:08.885Z,7.70
2018-01-25T13:53:36.364Z,7.93
2018-01-25T13:56:03.854Z,7.80
2018-01-25T13:58:31.317Z,7.77
2018-01-25T14:00:58.768Z,7.90
2018-01-25T14:03:26.234Z,7.40
2018-01-25T14:05:53.676Z,8.37
2018-01-25T14:08:21.127Z,8.17
2018-01-25T14:10:48.590Z,8.57
2018-01-25T14:13:16.051Z,7.80
2018-01-25T14:15:43.540Z,8.63
2018-01-25T14:18:11.018Z,9.00
2018-01-25T14:20:38.487Z,8.40
2018-01-25T14:23:05.932Z,8.30
2018-01-25T14:25:33.380Z,8.13
2018-01-25T14:28:00.856Z,9.23
2018-01-25T14:30:28.312Z,8.27
2018-01-25T14:32:55.786Z,8.60
2018-01-25T14:35:23.270Z,8.40
2018-01-25T14:37:50.745Z,8.63
2018-01-25T14:40:18.212Z,7.77
2018-01-25T14:42:45.735Z,8.80
2018-01-25T14:45:13.211Z,9.70
2018-01-25T14:47:40.671Z,8.67
2018-01-25T14:50:08.142Z,9.10
2018-01-25T14:52:35.610Z,10.50
2018-01-25T14:55:03.095Z,11.00
2018-01-25T14:57:30.568Z,10.40
2018-01-25T14:59:58.039Z,10.67
2018-01-25T15:02:25.500Z,9.57
2018-01-25T15:04:52.982Z,10.10
2018-01-25T15:07:20.479Z,10.40
2018-01-25T15:09:47.955Z,9.87
2018-01-25T15:12:15.428Z,8.77
2018-01-25T15:14:42.890Z,8.77
2018-01-25T15:17:10.340Z,11.37
2018-01-25T15:19:37.828Z,9.57
2018-01-25T15:22:05.295Z,8.83
2018-01-25T15:24:32.748Z,9.00
2018-01-25T15:27:00.208Z,10.50
2018-01-25T15:29:27.656Z,8.77
2018-01-25T15:31:55.116Z,8.83
2018-01-25T15:34:22.559Z,9.10
2018-01-25T15:36:50.032Z,8.57
2018-01-25T15:39:17.500Z,9.10
2018-01-25T15:41:44.962Z,8.80
2018-01-25T15:44:12.448Z,8.70
2018-01-25T15:46:39.919Z,8.50
2018-01-25T15:49:07.388Z,9.50
2018-01-25T15:51:34.999Z,8.87
2018-01-25T15:54:02.539Z,8.87
2018-01-25T15:56:30.023Z,10.10
2018-01-25T15:58:57.500Z,9.90
2018-01-25T16:01:24.988Z,10.17
2018-01-25T16:03:52.552Z,9.80
2018-01-25T16:06:20.064Z,9.60
2018-01-25T16:08:47.532Z,8.97
2018-01-25T16:11:15.039Z,9.80
2018-01-25T16:13:42.523Z,9.03
2018-01-25T16:16:10.023Z,9.70
2018-01-25T16:18:37.507Z,10.93
2018-01-25T16:21:04.960Z,9.47
2018-01-25T16:23:32.431Z,13.20
2018-01-25T16:25:59.899Z,13.03
2018-01-25T16:28:30.186Z,13.90
2018-01-25T16:30:57.685Z,12.03
2018-01-25T16:33:25.136Z,10.50
2018-01-25T16:35:52.611Z,11.40
2018-01-25T16:38:20.180Z,10.90
2018-01-25T16:40:47.660Z,11.93
2018-01-25T16:43:15.133Z,12.10
2018-01-25T16:45:42.607Z,11.07
2018-01-25T16:48:10.065Z,13.10
2018-01-25T16:50:37.560Z,13.23
2018-01-25T16:53:05.020Z,13.23
2018-01-25T16:55:32.518Z,13.60
2018-01-25T16:57:59.986Z,13.07
2018-01-25T17:00:27.468Z,14.70
2018-01-25T17:02:54.940Z,17.77
2018-01-25T17:05:22.396Z,17.47
2018-01-25T17:07:49.882Z,17.97
2018-01-25T17:10:17.362Z,22.63
2018-01-25T17:12:44.821Z,25.40
2018-01-25T17:15:12.316Z,20.87
2018-01-25T17:17:39.825Z,18.83
2018-01-25T17:20:07.595Z,19.83
2018-01-25T17:22:35.067Z,18.30
2018-01-25T17:25:02.566Z,16.00
2018-01-25T17:27:30.031Z,15.97
2018-01-25T17:29:57.890Z,15.80
2018-01-25T17:32:25.390Z,13.87
2018-01-25T17:34:52.920Z,12.80
2018-01-25T17:37:20.431Z,14.13
2018-01-25T17:39:47.947Z,12.67
2018-01-25T17:42:15.444Z,14.77
2018-01-25T17:44:42.936Z,15.57
2018-01-25T17:47:10.404Z,14.10
2018-01-25T17:49:37.956Z,15.53
2018-01-25T17:52:05.432Z,14.87
2018-01-25T17:54:32.916Z,14.27
2018-01-25T17:57:00.379Z,16.60
2018-01-25T17:59:27.875Z,18.57
2018-01-25T18:01:55.351Z,19.90
2018-01-25T18:04:22.916Z,21.13
2018-01-25T18:06:50.425Z,21.87
2018-01-25T18:09:17.940Z,21.13
2018-01-25T18:11:45.523Z,18.17
2018-01-25T18:14:13.089Z,18.03
2018-01-25T18:16:40.556Z,18.10
2018-01-25T18:19:08.040Z,16.30
2018-01-25T18:21:35.591Z,16.33
2018-01-25T18:24:03.075Z,15.50
2018-01-25T18:26:30.577Z,13.67
2018-01-25T18:28:58.048Z,13.50
2018-01-25T18:31:25.497Z,14.37
2018-01-25T18:33:53.003Z,14.33
2018-01-25T18:36:20.492Z,14.50
2018-01-25T18:38:47.967Z,14.37
2018-01-25T18:41:16.366Z,15.43
2018-01-25T18:43:44.022Z,14.60
2018-01-25T18:46:11.726Z,16.37
2018-01-25T18:48:39.204Z,14.47
2018-01-25T18:51:06.856Z,14.63
2018-01-25T18:53:34.342Z,14.70
2018-01-25T18:56:01.815Z,14.43
2018-01-25T18:58:29.292Z,15.33
2018-01-25T19:00:56.765Z,14.57
2018-01-25T19:03:24.237Z,16.00
2018-01-25T19:05:51.708Z,15.30
2018-01-25T19:08:19.174Z,15.97
2018-01-25T19:10:46.648Z,18.57
2018-01-25T19:13:14.136Z,17.00
2018-01-25T19:15:41.668Z,15.80
2018-01-25T19:18:09.182Z,17.83
2018-01-25T19:20:36.671Z,17.20
2018-01-25T19:23:04.172Z,15.30
2018-01-25T19:25:31.649Z,17.80
2018-01-25T19:27:59.131Z,17.57
2018-01-25T19:30:26.619Z,16.07
2018-01-25T19:32:54.107Z,17.53
2018-01-25T19:35:21.583Z,16.90
2018-01-25T19:37:49.053Z,16.17
2018-01-25T19:40:16.530Z,16.13
2018-01-25T19:42:43.997Z,17.73
2018-01-25T19:45:11.452Z,17.20
2018-01-25T19:47:38.932Z,16.83
2018-01-25T19:50:06.400Z,18.37
2018-01-25T19:52:33.912Z,16.20
2018-01-25T19:55:01.386Z,16.80
2018-01-25T19:57:28.874Z,17.80
2018-01-25T19:59:56.385Z,17.33
2018-01-25T20:02:23.856Z,17.40
2018-01-25T20:04:51.323Z,18.50
2018-01-25T20:07:18.807Z,18.43
2018-01-25T20:09:46.280Z,17.77
2018-01-25T20:12:13.776Z,17.30
2018-01-25T20:14:41.395Z,18.37
2018-01-25T20:17:08.848Z,17.77
2018-01-25T20:19:36.331Z,18.40
2018-01-25T20:22:03.800Z,18.70
2018-01-25T20:24:31.288Z,19.67
2018-01-25T20:26:58.762Z,18.93
2018-01-25T20:29:26.256Z,20.03
2018-01-25T20:31:53.842Z,19.67
2018-01-25T20:34:21.339Z,19.00
2018-01-25T20:36:48.896Z,20.23
2018-01-25T20:39:16.379Z,18.97
2018-01-25T20:41:43.859Z,18.97
2018-01-25T20:44:11.385Z,19.77
2018-01-25T20:46:38.874Z,20.33
2018-01-25T20:49:06.421Z,18.37
2018-01-25T20:51:33.885Z,17.90
2018-01-25T20:54:01.486Z,20.03
2018-01-25T20:56:29.177Z,18.27
2018-01-25T20:58:56.666Z,17.80
2018-01-25T21:01:24.157Z,21.10
2018-01-25T21:03:53.078Z,18.90
2018-01-25T21:06:20.622Z,21.70
2018-01-25T21:08:48.113Z,21.37
2018-01-25T21:11:15.587Z,18.60
2018-01-25T21:13:43.087Z,19.90
2018-01-25T21:16:10.607Z,19.70
2018-01-25T21:18:38.098Z,20.33
2018-01-25T21:21:05.615Z,19.97
2018-01-25T21:23:33.109Z,19.30
2018-01-25T21:26:00.619Z,19.43
2018-01-25T21:28:28.084Z,18.50
2018-01-25T21:30:55.692Z,18.70
2018-01-25T21:33:23.220Z,18.80
2018-01-25T21:35:50.874Z,16.37
2018-01-25T21:38:18.395Z,19.40
2018-01-25T21:40:45.859Z,17.87
2018-01-25T21:43:13.416Z,18.03
2018-01-25T21:45:41.004Z,18.40
2018-01-25T21:48:08.504Z,18.90
2018-01-25T21:50:36.007Z,19.10
2018-01-25T21:53:03.490Z,18.10
2018-01-25T21:55:30.969Z,17.57
2018-01-25T21:57:58.449Z,16.47
2018-01-25T22:00:25.926Z,20.03
2018-01-25T22:02:53.395Z,18.90
2018-01-25T22:05:20.909Z,18.57
2018-01-25T22:07:48.388Z,19.53
2018-01-25T22:10:15.907Z,18.63
2018-01-25T22:12:43.395Z,18.33
2018-01-25T22:15:10.869Z,18.20
2018-01-25T22:17:38.469Z,16.50
2018-01-25T22:20:06.088Z,17.37
2018-01-25T22:22:33.598Z,16.80
2018-01-25T22:25:01.111Z,15.43
2018-01-25T22:27:28.604Z,17.90
2018-01-25T22:29:56.092Z,16.50
2018-01-25T22:32:23.582Z,19.47
2018-01-25T22:34:51.059Z,18.53
2018-01-25T22:37:18.504Z,15.77
2018-01-25T22:39:45.995Z,18.10
2018-01-25T22:42:13.472Z,18.83
2018-01-25T22:44:40.955Z,18.60
2018-01-25T22:47:08.435Z,17.40
2018-01-25T22:49:35.893Z,16.40
2018-01-25T22:52:03.386Z,16.17
2018-01-25T22:54:30.836Z,15.27
2018-01-25T22:56:58.303Z,19.57
2018-01-25T22:59:25.760Z,19.13
2018-01-25T23:01:53.217Z,22.97
2018-01-25T23:04:20.683Z,21.93
2018-01-25T23:06:48.137Z,22.30
2018-01-25T23:09:15.592Z,23.17
2018-01-25T23:11:43.078Z,23.60
2018-01-25T23:14:10.532Z,21.27
2018-01-25T23:16:38.012Z,20.80
2018-01-25T23:19:05.455Z,20.73
2018-01-25T23:21:32.922Z,19.90
2018-01-25T23:24:00.352Z,20.57
2018-01-25T23:26:27.857Z,19.03
2018-01-25T23:28:55.343Z,19.27
2018-01-25T23:31:22.801Z,18.93
2018-01-25T23:33:50.270Z,19.50
2018-01-25T23:36:17.724Z,18.27
2018-01-25T23:38:45.203Z,17.80
2018-01-25T23:41:12.703Z,20.70
2018-01-25T23:43:40.174Z,21.50
2018-01-25T23:46:07.628Z,19.77
2018-01-25T23:48:35.107Z,21.40
2018-01-25T23:51:02.564Z,19.67
2018-01-25T23:53:30.033Z,17.33
2018-01-25T23:55:57.514Z,20.17
2018-01-25T23:58:24.964Z,19.70
