createdAt,value
2023-10-04T00:01:39.059Z,99713.59
2023-10-04T00:04:44.856Z,99722.00
2023-10-04T00:07:49.316Z,99723.59
2023-10-04T00:10:53.190Z,99718.41
2023-10-04T00:13:56.507Z,99718.41
2023-10-04T00:17:00.981Z,99719.19
2023-10-04T00:20:08.896Z,99724.78
2023-10-04T00:23:12.043Z,99723.19
2023-10-04T00:26:15.954Z,99725.97
2023-10-04T00:29:19.496Z,99740.75
2023-10-04T00:32:22.366Z,99735.53
2023-10-04T00:35:26.626Z,99730.78
2023-10-04T00:38:30.011Z,99725.97
2023-10-04T00:41:35.145Z,99727.97
2023-10-04T00:44:38.236Z,99732.72
2023-10-04T00:47:42.833Z,99724.34
2023-10-04T00:50:45.901Z,99723.56
2023-10-04T00:53:48.514Z,99734.38
2023-10-04T00:56:52.817Z,99722.75
2023-10-04T00:59:55.412Z,99721.56
2023-10-04T01:02:58.370Z,99713.19
2023-10-04T01:06:02.420Z,99717.97
2023-10-04T01:09:07.424Z,99720.75
2023-10-04T01:12:11.541Z,99719.16
2023-10-04T01:15:31.561Z,99720.75
2023-10-04T01:18:35.304Z,99721.16
2023-10-04T01:21:37.877Z,99719.97
2023-10-04T01:24:42.960Z,99716.78
2023-10-04T01:27:45.518Z,99727.94
2023-10-04T01:30:50.054Z,99723.94
2023-10-04T01:33:53.322Z,99720.38
2023-10-04T01:36:55.998Z,99718.38
2023-10-04T01:40:01.452Z,99720.38
2023-10-04T01:43:16.122Z,99722.34
2023-10-04T01:46:19.286Z,99718.38
2023-10-04T01:49:21.854Z,99716.78
2023-10-04T01:52:24.702Z,99722.34
2023-10-04T01:55:28.598Z,99716.78
2023-10-04T01:58:31.131Z,99720.38
2023-10-04T02:01:33.690Z,99722.34
2023-10-04T02:04:37.580Z,99727.94
2023-10-04T02:07:40.758Z,99726.34
2023-10-04T02:10:45.984Z,99717.97
2023-10-04T02:13:48.989Z,99715.16
2023-10-04T02:16:53.338Z,99724.75
2023-10-04T02:19:55.993Z,99727.53
2023-10-04T02:22:58.742Z,99719.97
2023-10-04T02:26:04.571Z,99730.34
2023-10-04T02:29:10.499Z,99733.13
2023-10-04T02:32:14.658Z,99732.69
2023-10-04T02:35:23.243Z,99725.91
2023-10-04T02:38:28.110Z,99730.34
2023-10-04T02:41:32.866Z,99731.50
2023-10-04T02:44:35.518Z,99729.91
2023-10-04T02:47:39.423Z,99731.50
2023-10-04T02:50:42.449Z,99731.91
2023-10-04T02:53:44.854Z,99735.13
2023-10-04T02:56:51.924Z,99732.69
2023-10-04T02:59:56.098Z,99731.91
2023-10-04T03:02:58.770Z,99739.47
2023-10-04T03:06:02.333Z,99736.69
2023-10-04T03:09:07.151Z,99735.09
2023-10-04T03:12:11.943Z,99736.28
2023-10-04T03:15:14.687Z,99736.69
2023-10-04T03:18:20.010Z,99730.69
2023-10-04T03:21:22.779Z,99722.31
2023-10-04T03:24:26.369Z,99731.91
2023-10-04T03:27:30.541Z,99730.25
2023-10-04T03:30:33.381Z,99741.06
2023-10-04T03:33:36.661Z,99747.06
2023-10-04T03:36:40.658Z,99743.06
2023-10-04T03:39:46.939Z,99747.03
2023-10-04T03:42:51.033Z,99739.81
2023-10-04T03:45:53.613Z,99746.94
2023-10-04T03:48:57.235Z,99746.75
2023-10-04T03:51:59.847Z,99743.28
2023-10-04T03:55:03.519Z,99741.84
2023-10-04T03:58:08.555Z,99745.31
2023-10-04T04:01:11.547Z,99741.19
2023-10-04T04:04:18.645Z,99745.00
2023-10-04T04:07:21.553Z,99738.50
2023-10-04T04:10:25.598Z,99746.63
2023-10-04T04:13:29.456Z,99744.38
2023-10-04T04:16:32.030Z,99751.66
2023-10-04T04:19:34.909Z,99747.41
2023-10-04T04:22:37.507Z,99751.84
2023-10-04T04:25:41.653Z,99754.72
2023-10-04T04:28:45.775Z,99750.81
2023-10-04T04:31:50.360Z,99752.06
2023-10-04T04:34:52.939Z,99752.91
2023-10-04T04:37:56.027Z,99759.31
2023-10-04T04:41:01.670Z,99761.34
2023-10-04T04:44:08.900Z,99764.94
2023-10-04T04:47:12.025Z,99765.75
2023-10-04T04:50:15.894Z,99768.13
2023-10-04T04:53:20.005Z,99770.06
2023-10-04T04:56:25.082Z,99771.22
2023-10-04T04:59:30.017Z,99767.22
2023-10-04T05:02:33.500Z,99767.22
2023-10-04T05:05:36.200Z,99764.38
2023-10-04T05:08:39.013Z,99771.16
2023-10-04T05:11:41.591Z,99764.75
2023-10-04T05:14:45.552Z,99769.91
2023-10-04T05:17:51.330Z,99763.97
2023-10-04T05:20:54.882Z,99768.34
2023-10-04T05:23:57.813Z,99764.78
2023-10-04T05:27:00.242Z,99762.84
2023-10-04T05:30:04.779Z,99764.03
2023-10-04T05:33:08.660Z,99758.06
2023-10-04T05:36:11.349Z,99756.88
2023-10-04T05:39:15.903Z,99760.09
2023-10-04T05:42:18.758Z,99767.28
2023-10-04T05:45:22.985Z,99766.09
2023-10-04T05:48:27.563Z,99776.06
2023-10-04T05:51:31.097Z,99780.44
2023-10-04T05:54:33.792Z,99779.28
2023-10-04T05:57:36.783Z,99776.09
2023-10-04T06:00:41.735Z,99780.09
2023-10-04T06:03:45.797Z,99782.09
2023-10-04T06:06:49.348Z,99785.69
2023-10-04T06:09:51.941Z,99791.25
2023-10-04T06:12:55.365Z,99792.06
2023-10-04T06:16:00.331Z,99794.84
2023-10-04T06:19:12.906Z,99793.66
2023-10-04T06:22:22.420Z,99797.28
2023-10-04T06:25:25.758Z,99799.25
2023-10-04T06:28:28.294Z,99803.28
2023-10-04T06:31:32.592Z,99806.91
2023-10-04T06:34:35.286Z,99806.53
2023-10-04T06:37:37.883Z,99804.94
2023-10-04T06:40:40.859Z,99812.13
2023-10-04T06:43:43.268Z,99813.34
2023-10-04T06:46:47.224Z,99812.56
2023-10-04T06:49:50.353Z,99814.53
2023-10-04T06:52:53.921Z,99814.16
2023-10-04T06:55:57.477Z,99816.56
2023-10-04T06:59:00.051Z,99820.16
2023-10-04T07:02:04.098Z,99825.72
2023-10-04T07:05:07.073Z,99822.53
2023-10-04T07:08:10.152Z,99821.78
2023-10-04T07:11:13.043Z,99826.56
2023-10-04T07:14:15.584Z,99832.97
2023-10-04T07:17:20.519Z,99830.97
2023-10-04T07:20:25.515Z,99830.97
2023-10-04T07:23:40.602Z,99832.56
2023-10-04T07:26:46.631Z,99839.75
2023-10-04T07:29:49.482Z,99838.59
2023-10-04T07:32:54.088Z,99847.38
2023-10-04T07:35:56.739Z,99837.81
2023-10-04T07:38:59.521Z,99839.41
2023-10-04T07:42:03.449Z,99841.00
2023-10-04T07:45:06.706Z,99835.06
2023-10-04T07:48:13.832Z,99844.22
2023-10-04T07:51:16.927Z,99846.63
2023-10-04T07:54:20.246Z,99852.63
2023-10-04T07:57:23.514Z,99852.63
2023-10-04T08:00:26.448Z,99852.63
2023-10-04T08:03:30.796Z,99852.66
2023-10-04T08:06:33.544Z,99844.69
2023-10-04T08:09:36.161Z,99849.88
2023-10-04T08:12:38.798Z,99849.88
2023-10-04T08:15:41.487Z,99854.25
2023-10-04T08:18:45.528Z,99852.28
2023-10-04T08:21:48.303Z,99857.47
2023-10-04T08:24:50.943Z,99853.50
2023-10-04T08:27:53.889Z,99846.72
2023-10-04T08:30:56.994Z,99846.72
2023-10-04T08:34:01.030Z,99847.53
2023-10-04T08:37:04.118Z,99844.34
2023-10-04T08:40:11.206Z,99841.56
2023-10-04T08:43:13.795Z,99834.38
2023-10-04T08:46:18.602Z,99839.53
2023-10-04T08:49:24.404Z,99828.75
2023-10-04T08:52:36.289Z,99832.34
2023-10-04T08:55:42.307Z,99836.75
2023-10-04T08:58:45.419Z,99828.78
2023-10-04T09:01:48.916Z,99833.16
2023-10-04T09:04:53.592Z,99831.97
2023-10-04T09:07:57.146Z,99827.22
2023-10-04T09:11:00.241Z,99821.28
2023-10-04T09:14:03.548Z,99818.88
2023-10-04T09:17:07.676Z,99814.09
2023-10-04T09:20:16.316Z,99814.50
2023-10-04T09:23:21.336Z,99815.28
2023-10-04T09:26:23.941Z,99808.91
2023-10-04T09:29:33.936Z,99806.91
2023-10-04T09:32:39.381Z,99797.34
2023-10-04T09:35:44.581Z,99800.94
2023-10-04T09:38:50.254Z,99804.53
2023-10-04T09:41:55.919Z,99804.53
2023-10-04T09:45:08.667Z,99796.56
2023-10-04T09:48:15.227Z,99790.59
2023-10-04T09:51:19.377Z,99795.38
2023-10-04T09:54:22.155Z,99802.97
2023-10-04T09:57:24.913Z,99805.75
2023-10-04T10:00:30.376Z,99800.97
2023-10-04T10:03:38.522Z,99793.38
2023-10-04T10:06:48.515Z,99795.00
2023-10-04T10:10:02.196Z,99790.59
2023-10-04T10:13:07.480Z,99786.22
2023-10-04T10:16:12.194Z,99787.81
2023-10-04T10:19:14.838Z,99784.66
2023-10-04T10:22:20.147Z,99786.25
2023-10-04T10:25:23.499Z,99796.22
2023-10-04T10:28:26.327Z,99795.03
2023-10-04T10:31:28.890Z,99795.06
2023-10-04T10:34:31.760Z,99791.84
2023-10-04T10:37:39.916Z,99795.88
2023-10-04T10:40:42.968Z,99794.28
2023-10-04T10:44:18.783Z,99790.28
2023-10-04T10:47:24.254Z,99793.06
2023-10-04T10:50:34.111Z,99784.28
2023-10-04T10:53:38.216Z,99781.91
2023-10-04T10:56:41.120Z,99781.53
2023-10-04T10:59:43.506Z,99781.94
2023-10-04T11:02:46.398Z,99776.34
2023-10-04T11:05:49.094Z,99776.34
2023-10-04T11:08:54.261Z,99777.16
2023-10-04T11:11:57.887Z,99770.75
2023-10-04T11:15:01.524Z,99765.16
2023-10-04T11:18:07.142Z,99765.56
2023-10-04T11:21:09.840Z,99762.38
2023-10-04T11:24:15.483Z,99767.16
2023-10-04T11:27:23.993Z,99758.38
2023-10-04T11:30:28.646Z,99758.38
2023-10-04T11:33:33.922Z,99758.38
2023-10-04T11:36:38.140Z,99749.19
2023-10-04T11:39:44.097Z,99747.59
2023-10-04T11:42:49.813Z,99745.22
2023-10-04T11:46:01.129Z,99746.00
2023-10-04T11:49:13.548Z,99741.63
2023-10-04T11:52:19.344Z,99737.19
2023-10-04T11:55:37.234Z,99723.22
2023-10-04T11:58:47.250Z,99730.81
2023-10-04T12:01:50.544Z,99719.22
2023-10-04T12:04:53.336Z,99725.22
2023-10-04T12:07:59.411Z,99718.44
2023-10-04T12:11:14.373Z,99720.06
2023-10-04T12:14:17.356Z,99711.69
2023-10-04T12:17:20.857Z,99696.50
2023-10-04T12:20:25.568Z,99696.50
2023-10-04T12:23:28.147Z,99687.69
2023-10-04T12:26:32.521Z,99687.31
2023-10-04T12:29:35.084Z,99678.50
2023-10-04T12:32:37.692Z,99672.91
2023-10-04T12:35:40.285Z,99688.06
2023-10-04T12:38:43.135Z,99678.50
2023-10-04T12:41:47.130Z,99681.28
2023-10-04T12:44:49.967Z,99679.28
2023-10-04T12:47:53.743Z,99678.09
2023-10-04T12:50:56.751Z,99690.47
2023-10-04T12:53:59.217Z,99674.13
2023-10-04T12:57:03.483Z,99671.34
2023-10-04T13:00:14.972Z,99676.94
2023-10-04T13:03:18.295Z,99671.72
2023-10-04T13:06:21.023Z,99670.53
2023-10-04T13:09:27.649Z,99664.94
2023-10-04T13:12:31.625Z,99662.56
2023-10-04T13:15:35.733Z,99668.56
2023-10-04T13:18:38.680Z,99658.59
2023-10-04T13:21:41.419Z,99662.22
2023-10-04T13:24:44.212Z,99654.63
2023-10-04T13:27:48.196Z,99656.63
2023-10-04T13:30:52.063Z,99661.81
2023-10-04T13:33:56.024Z,99658.63
2023-10-04T13:36:58.795Z,99656.25
2023-10-04T13:40:09.853Z,99646.69
2023-10-04T13:43:14.053Z,99642.69
2023-10-04T13:46:16.784Z,99640.69
2023-10-04T13:49:19.731Z,99628.72
2023-10-04T13:52:23.171Z,99640.28
2023-10-04T13:55:27.293Z,99633.50
2023-10-04T13:58:31.370Z,99630.72
2023-10-04T14:01:34.961Z,99611.94
2023-10-04T14:04:37.668Z,99618.31
2023-10-04T14:07:40.385Z,99609.94
2023-10-04T14:10:42.985Z,99608.34
2023-10-04T14:13:47.151Z,99607.56
2023-10-04T14:16:50.278Z,99598.38
2023-10-04T14:19:52.853Z,99603.97
2023-10-04T14:22:57.897Z,99604.75
2023-10-04T14:26:00.584Z,99605.56
2023-10-04T14:29:06.113Z,99612.34
2023-10-04T14:32:08.816Z,99612.34
2023-10-04T14:35:13.088Z,99606.75
2023-10-04T14:38:16.705Z,99615.53
2023-10-04T14:41:19.300Z,99623.53
2023-10-04T14:44:23.192Z,99616.72
2023-10-04T14:47:25.808Z,99613.53
2023-10-04T14:50:28.652Z,99615.97
2023-10-04T14:53:31.286Z,99625.53
2023-10-04T14:56:33.974Z,99636.72
2023-10-04T14:59:37.863Z,99637.50
2023-10-04T15:02:40.710Z,99637.50
2023-10-04T15:05:43.712Z,99640.34
2023-10-04T15:08:46.904Z,99641.13
2023-10-04T15:11:49.499Z,99635.94
2023-10-04T15:14:53.365Z,99638.34
2023-10-04T15:17:56.090Z,99639.53
2023-10-04T15:20:58.937Z,99640.72
2023-10-04T15:24:04.629Z,99638.31
2023-10-04T15:27:07.639Z,99635.53
2023-10-04T15:30:18.750Z,99623.13
2023-10-04T15:33:21.337Z,99627.13
2023-10-04T15:36:24.091Z,99612.34
2023-10-04T15:39:32.177Z,99607.56
2023-10-04T15:42:34.938Z,99611.94
2023-10-04T15:45:39.448Z,99595.97
2023-10-04T15:48:42.459Z,99598.78
2023-10-04T15:51:45.628Z,99599.53
2023-10-04T15:54:48.276Z,99594.75
2023-10-04T15:57:51.256Z,99580.38
2023-10-04T16:00:57.561Z,99587.16
2023-10-04T16:04:00.341Z,99586.75
2023-10-04T16:07:03.198Z,99593.56
2023-10-04T16:10:07.331Z,99596.34
2023-10-04T16:13:10.031Z,99602.72
2023-10-04T16:16:14.153Z,99589.16
2023-10-04T16:19:16.908Z,99601.50
2023-10-04T16:22:19.469Z,99604.69
2023-10-04T16:25:22.612Z,99611.50
2023-10-04T16:28:25.187Z,99612.69
2023-10-04T16:31:29.109Z,99607.88
2023-10-04T16:34:32.127Z,99615.84
2023-10-04T16:37:34.693Z,99611.47
2023-10-04T16:40:37.223Z,99615.84
2023-10-04T16:43:39.822Z,99624.22
2023-10-04T16:46:43.956Z,99620.22
2023-10-04T16:49:46.623Z,99619.81
2023-10-04T16:52:51.066Z,99629.38
2023-10-04T16:55:53.664Z,99627.78
2023-10-04T16:58:57.584Z,99621.00
2023-10-04T17:02:02.240Z,99624.19
2023-10-04T17:05:05.731Z,99630.94
2023-10-04T17:08:08.695Z,99627.34
2023-10-04T17:11:11.555Z,99628.16
2023-10-04T17:14:14.300Z,99628.16
2023-10-04T17:17:18.371Z,99635.72
2023-10-04T17:20:21.088Z,99635.31
2023-10-04T17:23:23.719Z,99645.22
2023-10-04T17:26:27.360Z,99632.78
2023-10-04T17:29:29.978Z,99636.28
2023-10-04T17:32:34.227Z,99629.44
2023-10-04T17:35:37.112Z,99626.97
2023-10-04T17:38:39.668Z,99625.63
2023-10-04T17:41:42.548Z,99628.31
2023-10-04T17:44:45.155Z,99625.09
2023-10-04T17:47:50.198Z,99625.44
2023-10-04T17:50:52.931Z,99624.97
2023-10-04T17:53:55.636Z,99624.88
2023-10-04T17:56:58.231Z,99625.25
2023-10-04T18:00:01.801Z,99616.81
2023-10-04T18:03:06.596Z,99617.97
2023-10-04T18:06:09.677Z,99619.91
2023-10-04T18:09:15.741Z,99627.09
2023-10-04T18:12:18.559Z,99631.94
2023-10-04T18:15:22.728Z,99626.47
2023-10-04T18:18:26.806Z,99615.78
2023-10-04T18:21:29.807Z,99616.66
2023-10-04T18:24:32.640Z,99632.66
2023-10-04T18:27:35.680Z,99621.16
2023-10-04T18:30:38.425Z,99631.13
2023-10-04T18:33:42.607Z,99631.16
2023-10-04T18:36:45.782Z,99627.63
2023-10-04T18:39:48.249Z,99634.47
2023-10-04T18:42:50.955Z,99631.69
2023-10-04T18:45:55.266Z,99635.69
2023-10-04T18:49:00.075Z,99636.09
2023-10-04T18:52:02.903Z,99628.94
2023-10-04T18:55:10.192Z,99636.53
2023-10-04T18:58:15.137Z,99634.16
2023-10-04T19:01:19.017Z,99630.19
2023-10-04T19:04:23.343Z,99627.78
2023-10-04T19:07:27.470Z,99624.63
2023-10-04T19:10:30.888Z,99627.03
2023-10-04T19:13:35.251Z,99631.44
2023-10-04T19:16:38.673Z,99638.22
2023-10-04T19:19:42.956Z,99647.38
2023-10-04T19:22:45.508Z,99651.75
2023-10-04T19:25:50.432Z,99646.63
2023-10-04T19:28:53.022Z,99650.22
2023-10-04T19:31:56.472Z,99644.22
2023-10-04T19:35:00.430Z,99637.84
2023-10-04T19:38:05.830Z,99636.66
2023-10-04T19:41:08.703Z,99633.47
2023-10-04T19:44:11.259Z,99632.31
2023-10-04T19:47:19.183Z,99630.31
2023-10-04T19:50:25.241Z,99626.72
2023-10-04T19:53:27.791Z,99630.31
2023-10-04T19:56:30.666Z,99637.88
2023-10-04T19:59:33.590Z,99633.09
2023-10-04T20:02:36.237Z,99639.84
2023-10-04T20:05:40.745Z,99639.84
2023-10-04T20:08:43.379Z,99644.63
2023-10-04T20:11:45.910Z,99639.06
2023-10-04T20:14:48.493Z,99639.84
2023-10-04T20:17:51.445Z,99640.25
2023-10-04T20:20:57.857Z,99641.84
2023-10-04T20:24:00.511Z,99635.84
2023-10-04T20:27:03.062Z,99636.66
2023-10-04T20:30:07.598Z,99627.47
2023-10-04T20:33:10.164Z,99630.28
2023-10-04T20:36:16.260Z,99627.47
2023-10-04T20:39:20.031Z,99615.53
2023-10-04T20:42:23.987Z,99619.09
2023-10-04T20:45:26.618Z,99621.91
2023-10-04T20:48:29.247Z,99625.50
2023-10-04T20:51:33.990Z,99613.53
2023-10-04T20:54:36.602Z,99623.88
2023-10-04T20:57:39.707Z,99625.50
2023-10-04T21:00:42.313Z,99617.91
2023-10-04T21:03:45.111Z,99611.53
2023-10-04T21:06:50.292Z,99610.72
2023-10-04T21:09:53.371Z,99621.91
2023-10-04T21:12:55.908Z,99618.72
2023-10-04T21:15:58.744Z,99624.69
2023-10-04T21:19:01.366Z,99617.50
2023-10-04T21:22:05.485Z,99612.72
2023-10-04T21:25:09.747Z,99616.72
2023-10-04T21:28:12.467Z,99608.75
2023-10-04T21:31:15.933Z,99611.13
2023-10-04T21:34:20.246Z,99613.13
2023-10-04T21:37:28.924Z,99613.91
2023-10-04T21:40:31.735Z,99606.34
2023-10-04T21:43:35.725Z,99608.34
2023-10-04T21:46:39.810Z,99611.53
2023-10-04T21:49:44.151Z,99603.16
2023-10-04T21:52:48.077Z,99603.94
2023-10-04T21:55:52.378Z,99613.13
2023-10-04T21:58:54.933Z,99619.06
2023-10-04T22:01:57.615Z,99621.88
2023-10-04T22:05:01.241Z,99614.31
2023-10-04T22:08:09.653Z,99615.91
2023-10-04T22:11:13.098Z,99603.16
2023-10-04T22:14:16.385Z,99608.75
2023-10-04T22:17:19.504Z,99609.53
2023-10-04T22:20:24.344Z,99607.91
2023-10-04T22:23:29.713Z,99606.75
2023-10-04T22:26:32.383Z,99595.94
2023-10-04T22:32:42.707Z,99589.19
2023-10-04T22:35:46.613Z,99581.19
2023-10-04T22:38:51.580Z,99576.41
2023-10-04T22:41:54.189Z,99587.56
2023-10-04T22:44:57.451Z,99584.78
2023-10-04T22:48:00.343Z,99578.84
2023-10-04T22:51:02.960Z,99573.63
2023-10-04T22:54:07.848Z,99581.19
2023-10-04T22:57:11.995Z,99578.41
2023-10-04T23:00:18.118Z,99577.59
2023-10-04T23:03:24.479Z,99566.44
2023-10-04T23:06:33.679Z,99577.59
2023-10-04T23:09:37.553Z,99581.59
2023-10-04T23:12:40.747Z,99582.38
2023-10-04T23:15:46.874Z,99590.38
2023-10-04T23:18:50.635Z,99584.38
2023-10-04T23:21:54.950Z,99575.22
2023-10-04T23:24:59.003Z,99572.81
2023-10-04T23:28:02.580Z,99575.59
2023-10-04T23:31:08.549Z,99581.59
2023-10-04T23:34:11.355Z,99576.00
2023-10-04T23:37:15.054Z,99573.22
2023-10-04T23:40:25.080Z,99569.63
2023-10-04T23:43:27.722Z,99575.22
2023-10-04T23:46:31.995Z,99572.41
2023-10-04T23:49:39.495Z,99578.00
2023-10-04T23:52:42.121Z,99577.19
2023-10-04T23:55:47.980Z,99578.41
2023-10-04T23:58:53.912Z,99579.19
