createdAt,value
2016-10-09T00:00:11.390Z,99.99
2016-10-09T00:01:11.352Z,99.99
2016-10-09T00:02:11.396Z,99.99
2016-10-09T00:03:11.369Z,99.99
2016-10-09T00:04:11.355Z,99.99
2016-10-09T00:05:11.349Z,99.99
2016-10-09T00:06:11.404Z,99.99
2016-10-09T00:07:11.368Z,99.99
2016-10-09T00:08:11.356Z,99.99
2016-10-09T00:09:11.359Z,99.99
2016-10-09T00:10:11.358Z,99.99
2016-10-09T00:11:11.358Z,99.99
2016-10-09T00:12:11.368Z,99.99
2016-10-09T00:13:11.382Z,99.99
2016-10-09T00:14:11.352Z,99.99
2016-10-09T00:15:11.357Z,99.99
2016-10-09T00:16:11.365Z,99.99
2016-10-09T00:17:11.358Z,99.99
2016-10-09T00:18:11.349Z,99.99
2016-10-09T00:19:11.412Z,99.99
2016-10-09T00:20:11.346Z,99.99
2016-10-09T00:21:11.354Z,99.99
2016-10-09T00:22:11.372Z,99.99
2016-10-09T00:23:11.336Z,99.99
2016-10-09T00:24:11.344Z,99.99
2016-10-09T00:25:11.352Z,99.99
2016-10-09T00:26:11.371Z,99.99
2016-10-09T00:27:11.362Z,99.99
2016-10-09T00:28:11.355Z,99.99
2016-10-09T00:29:11.358Z,99.99
2016-10-09T00:30:11.356Z,99.99
2016-10-09T00:31:11.356Z,99.99
2016-10-09T00:32:11.381Z,99.99
2016-10-09T00:33:11.372Z,99.99
2016-10-09T00:34:11.375Z,99.99
2016-10-09T00:35:11.417Z,99.99
2016-10-09T00:36:11.349Z,99.99
2016-10-09T00:37:11.403Z,99.99
2016-10-09T00:38:11.350Z,99.99
2016-10-09T00:39:11.380Z,99.99
2016-10-09T00:40:11.378Z,99.99
2016-10-09T00:41:11.441Z,99.99
2016-10-09T00:42:11.387Z,99.99
2016-10-09T00:43:11.365Z,99.99
2016-10-09T00:44:11.435Z,99.99
2016-10-09T00:45:11.349Z,99.99
2016-10-09T00:46:11.380Z,99.99
2016-10-09T00:47:11.397Z,99.99
2016-10-09T00:48:11.390Z,99.99
2016-10-09T00:49:11.390Z,99.99
2016-10-09T00:50:11.381Z,99.99
2016-10-09T00:51:11.454Z,99.99
2016-10-09T00:52:11.387Z,99.99
2016-10-09T00:53:11.380Z,99.99
2016-10-09T00:54:11.400Z,99.99
2016-10-09T00:55:11.398Z,99.99
2016-10-09T00:56:11.387Z,99.99
2016-10-09T00:57:11.404Z,99.99
2016-10-09T00:58:11.442Z,99.99
2016-10-09T00:59:11.390Z,99.99
2016-10-09T01:00:11.398Z,99.99
2016-10-09T01:01:11.406Z,99.99
2016-10-09T01:02:11.412Z,99.99
2016-10-09T01:03:11.391Z,99.99
2016-10-09T01:04:11.404Z,99.99
2016-10-09T01:05:11.397Z,99.99
2016-10-09T01:06:11.391Z,99.99
2016-10-09T01:07:11.438Z,99.99
2016-10-09T01:08:11.372Z,99.99
2016-10-09T01:09:11.383Z,99.99
2016-10-09T01:10:11.371Z,99.99
2016-10-09T01:11:11.378Z,99.99
2016-10-09T01:12:11.404Z,99.99
2016-10-09T01:13:11.395Z,99.99
2016-10-09T01:14:11.398Z,99.99
2016-10-09T01:15:11.376Z,99.99
2016-10-09T01:16:11.432Z,99.99
2016-10-09T01:17:11.430Z,99.99
2016-10-09T01:18:11.503Z,99.99
2016-10-09T01:19:11.400Z,99.99
2016-10-09T01:20:11.408Z,99.99
2016-10-09T01:21:11.425Z,99.99
2016-10-09T01:22:11.406Z,99.99
2016-10-09T01:23:11.412Z,99.99
2016-10-09T01:24:11.434Z,99.99
2016-10-09T01:25:11.454Z,99.99
2016-10-09T01:26:11.433Z,99.99
2016-10-09T01:27:11.429Z,99.99
2016-10-09T01:28:11.408Z,99.99
2016-10-09T01:29:11.416Z,99.99
2016-10-09T01:30:11.406Z,99.99
2016-10-09T01:31:11.411Z,99.99
2016-10-09T01:32:11.438Z,99.99
2016-10-09T01:33:11.396Z,99.99
2016-10-09T01:34:11.403Z,99.99
2016-10-09T01:35:11.409Z,99.99
2016-10-09T01:36:11.461Z,99.99
2016-10-09T01:37:11.438Z,99.99
2016-10-09T01:38:11.422Z,99.99
2016-10-09T01:39:11.425Z,99.99
2016-10-09T01:40:11.429Z,99.99
2016-10-09T01:41:11.449Z,99.99
2016-10-09T01:42:11.440Z,99.99
2016-10-09T01:43:11.455Z,99.99
2016-10-09T01:44:11.435Z,99.99
2016-10-09T01:45:11.422Z,99.99
2016-10-09T01:46:11.436Z,99.99
2016-10-09T01:47:11.435Z,99.99
2016-10-09T01:48:11.440Z,99.99
2016-10-09T01:49:11.437Z,99.99
2016-10-09T01:50:11.458Z,99.99
2016-10-09T01:51:11.423Z,99.99
2016-10-09T01:52:11.433Z,99.99
2016-10-09T01:53:11.435Z,99.99
2016-10-09T01:54:11.450Z,99.99
2016-10-09T01:55:11.419Z,99.99
2016-10-09T01:56:11.426Z,99.99
2016-10-09T01:57:11.442Z,99.99
2016-10-09T01:58:11.448Z,99.99
2016-10-09T01:59:11.427Z,99.99
2016-10-09T02:00:11.446Z,99.99
2016-10-09T02:01:11.463Z,99.99
2016-10-09T02:02:11.449Z,99.99
2016-10-09T02:03:11.439Z,99.99
2016-10-09T02:04:11.462Z,99.99
2016-10-09T02:05:11.448Z,99.99
2016-10-09T02:06:11.509Z,99.99
2016-10-09T02:07:11.461Z,99.99
2016-10-09T02:08:11.437Z,99.99
2016-10-09T02:09:11.430Z,99.99
2016-10-09T02:10:11.435Z,99.99
2016-10-09T02:11:11.461Z,99.99
2016-10-09T02:12:11.461Z,99.99
2016-10-09T02:13:11.469Z,99.99
2016-10-09T02:14:11.426Z,99.99
2016-10-09T02:15:11.471Z,99.99
2016-10-09T02:16:11.460Z,99.99
2016-10-09T02:17:11.508Z,99.99
2016-10-09T02:18:11.476Z,99.99
2016-10-09T02:19:11.440Z,99.99
2016-10-09T02:20:11.441Z,99.99
2016-10-09T02:21:11.423Z,99.99
2016-10-09T02:22:11.457Z,99.99
2016-10-09T02:23:11.509Z,99.99
2016-10-09T02:24:11.486Z,99.99
2016-10-09T02:25:11.447Z,99.99
2016-10-09T02:26:11.457Z,99.99
2016-10-09T02:27:11.444Z,99.99
2016-10-09T02:28:11.454Z,99.99
2016-10-09T02:29:11.480Z,99.99
2016-10-09T02:30:11.452Z,99.99
2016-10-09T02:31:11.453Z,99.99
2016-10-09T02:32:11.478Z,99.99
2016-10-09T02:33:11.467Z,99.99
2016-10-09T02:34:11.453Z,99.99
2016-10-09T02:35:12.211Z,99.99
2016-10-09T02:36:11.435Z,99.99
2016-10-09T02:37:11.466Z,99.99
2016-10-09T02:38:11.450Z,99.99
2016-10-09T02:39:11.494Z,99.99
2016-10-09T02:40:11.471Z,99.99
2016-10-09T02:41:11.463Z,99.99
2016-10-09T02:42:11.473Z,99.99
2016-10-09T02:43:11.464Z,99.99
2016-10-09T02:44:11.470Z,99.99
2016-10-09T02:45:11.464Z,99.99
2016-10-09T02:46:11.559Z,99.99
2016-10-09T02:47:11.504Z,99.99
2016-10-09T02:48:11.461Z,99.99
2016-10-09T02:49:11.474Z,99.99
2016-10-09T02:50:11.470Z,99.99
2016-10-09T02:51:11.466Z,99.99
2016-10-09T02:52:11.487Z,99.99
2016-10-09T02:53:11.476Z,99.99
2016-10-09T02:54:11.468Z,99.99
2016-10-09T02:55:11.489Z,99.99
2016-10-09T02:56:11.495Z,99.99
2016-10-09T02:57:11.476Z,99.99
2016-10-09T02:58:11.506Z,99.99
2016-10-09T02:59:11.486Z,99.99
2016-10-09T03:00:11.485Z,99.99
2016-10-09T03:01:11.527Z,99.99
2016-10-09T03:02:11.495Z,99.99
2016-10-09T03:03:11.502Z,99.99
2016-10-09T03:04:11.463Z,99.99
2016-10-09T03:05:11.457Z,99.99
2016-10-09T03:06:11.477Z,99.99
2016-10-09T03:07:11.505Z,99.99
2016-10-09T03:08:11.465Z,99.99
2016-10-09T03:09:11.486Z,99.99
2016-10-09T03:10:11.479Z,99.99
2016-10-09T03:11:11.477Z,99.99
2016-10-09T03:12:11.505Z,99.99
2016-10-09T03:13:11.480Z,99.99
2016-10-09T03:14:11.489Z,99.99
2016-10-09T03:15:11.467Z,99.99
2016-10-09T03:16:11.487Z,99.99
2016-10-09T03:17:11.492Z,99.99
2016-10-09T03:18:11.471Z,99.99
2016-10-09T03:19:11.475Z,99.99
2016-10-09T03:20:11.471Z,99.99
2016-10-09T03:21:11.489Z,99.99
2016-10-09T03:22:11.505Z,99.99
2016-10-09T03:23:11.502Z,99.99
2016-10-09T03:24:11.480Z,99.99
2016-10-09T03:25:11.490Z,99.99
2016-10-09T03:26:11.465Z,99.99
2016-10-09T03:27:11.522Z,99.99
2016-10-09T03:28:11.492Z,99.99
2016-10-09T03:29:11.484Z,99.99
2016-10-09T03:30:11.503Z,99.99
2016-10-09T03:31:11.489Z,99.99
2016-10-09T03:32:11.513Z,99.99
2016-10-09T03:33:11.479Z,99.99
2016-10-09T03:34:11.509Z,99.99
2016-10-09T03:35:11.479Z,99.99
2016-10-09T03:36:11.500Z,99.99
2016-10-09T03:37:11.516Z,99.99
2016-10-09T03:38:11.519Z,99.99
2016-10-09T03:39:11.493Z,99.99
2016-10-09T03:40:11.510Z,99.99
2016-10-09T03:41:11.519Z,99.99
2016-10-09T03:42:11.538Z,99.99
2016-10-09T03:43:11.496Z,99.99
2016-10-09T03:44:11.500Z,99.99
2016-10-09T03:45:11.500Z,99.99
2016-10-09T03:46:11.526Z,99.99
2016-10-09T03:47:11.534Z,99.99
2016-10-09T03:48:11.499Z,99.99
2016-10-09T03:49:11.518Z,99.99
2016-10-09T03:50:11.509Z,99.99
2016-10-09T03:51:11.528Z,99.99
2016-10-09T03:52:11.523Z,99.99
2016-10-09T03:53:11.506Z,99.99
2016-10-09T03:54:11.538Z,99.99
2016-10-09T03:55:11.499Z,99.99
2016-10-09T03:56:11.528Z,99.99
2016-10-09T03:57:11.541Z,99.99
2016-10-09T03:58:11.512Z,99.99
2016-10-09T03:59:11.518Z,99.99
2016-10-09T04:00:11.519Z,99.99
2016-10-09T04:01:11.532Z,99.99
2016-10-09T04:02:11.531Z,99.99
2016-10-09T04:03:11.534Z,99.99
2016-10-09T04:04:11.498Z,99.99
2016-10-09T04:05:11.516Z,99.99
2016-10-09T04:06:11.519Z,99.99
2016-10-09T04:07:11.528Z,99.99
2016-10-09T04:08:11.516Z,99.99
2016-10-09T04:09:11.512Z,99.99
2016-10-09T04:10:11.510Z,99.99
2016-10-09T04:11:11.519Z,99.99
2016-10-09T04:12:11.517Z,99.99
2016-10-09T04:13:11.513Z,99.99
2016-10-09T04:14:11.522Z,99.99
2016-10-09T04:15:11.528Z,99.99
2016-10-09T04:16:11.516Z,99.99
2016-10-09T04:17:11.546Z,99.99
2016-10-09T04:18:11.522Z,99.99
2016-10-09T04:19:11.519Z,99.99
2016-10-09T04:20:11.522Z,99.99
2016-10-09T04:21:11.533Z,99.99
2016-10-09T04:22:11.539Z,99.99
2016-10-09T04:23:11.542Z,99.99
2016-10-09T04:24:11.545Z,99.99
2016-10-09T04:25:11.560Z,99.99
2016-10-09T04:26:11.539Z,99.99
2016-10-09T04:27:11.536Z,99.99
2016-10-09T04:28:11.533Z,99.99
2016-10-09T04:29:11.546Z,99.99
2016-10-09T04:30:11.529Z,99.99
2016-10-09T04:31:11.545Z,99.99
2016-10-09T04:32:11.538Z,99.99
2016-10-09T04:33:11.557Z,99.99
2016-10-09T04:34:11.543Z,99.99
2016-10-09T04:35:11.533Z,99.99
2016-10-09T04:36:11.543Z,99.99
2016-10-09T04:37:11.530Z,99.99
2016-10-09T04:38:11.568Z,99.99
2016-10-09T04:39:11.609Z,99.99
2016-10-09T04:40:11.558Z,99.99
2016-10-09T04:41:11.561Z,99.99
2016-10-09T04:42:11.570Z,99.99
2016-10-09T04:43:11.571Z,99.99
2016-10-09T04:44:11.582Z,99.99
2016-10-09T04:45:11.564Z,99.99
2016-10-09T04:46:11.556Z,99.99
2016-10-09T04:47:11.593Z,99.99
2016-10-09T04:48:11.569Z,99.99
2016-10-09T04:49:11.542Z,99.99
2016-10-09T04:50:11.578Z,99.99
2016-10-09T04:51:11.568Z,99.99
2016-10-09T04:52:11.567Z,99.99
2016-10-09T04:53:11.559Z,99.99
2016-10-09T04:54:11.562Z,99.99
2016-10-09T04:55:11.584Z,99.99
2016-10-09T04:56:11.603Z,99.99
2016-10-09T04:57:11.611Z,99.99
2016-10-09T04:58:11.567Z,99.99
2016-10-09T04:59:11.561Z,99.99
2016-10-09T05:00:11.565Z,99.99
2016-10-09T05:01:11.567Z,99.99
2016-10-09T05:02:11.591Z,99.99
2016-10-09T05:03:11.587Z,99.99
2016-10-09T05:04:11.571Z,99.99
2016-10-09T05:05:11.572Z,99.99
2016-10-09T05:06:11.591Z,99.99
2016-10-09T05:07:11.583Z,99.99
2016-10-09T05:08:11.559Z,99.99
2016-10-09T05:09:11.566Z,99.99
2016-10-09T05:10:11.575Z,99.99
2016-10-09T05:11:11.573Z,99.99
2016-10-09T05:12:11.601Z,99.99
2016-10-09T05:13:11.638Z,99.99
2016-10-09T05:14:11.572Z,99.99
2016-10-09T05:15:11.600Z,99.99
2016-10-09T05:16:11.581Z,99.99
2016-10-09T05:17:11.617Z,99.99
2016-10-09T05:18:11.566Z,99.99
2016-10-09T05:19:11.546Z,99.99
2016-10-09T05:20:11.580Z,99.99
2016-10-09T05:21:11.571Z,99.99
2016-10-09T05:22:11.566Z,99.99
2016-10-09T05:23:11.570Z,99.99
2016-10-09T05:24:11.577Z,99.99
2016-10-09T05:25:11.585Z,99.99
2016-10-09T05:26:11.568Z,99.99
2016-10-09T05:27:11.574Z,99.99
2016-10-09T05:28:11.568Z,99.99
2016-10-09T05:29:11.587Z,99.99
2016-10-09T05:30:11.588Z,99.99
2016-10-09T05:31:11.611Z,99.99
2016-10-09T05:32:11.590Z,99.99
2016-10-09T05:33:11.582Z,99.99
2016-10-09T05:34:11.572Z,99.99
2016-10-09T05:35:11.566Z,99.99
2016-10-09T05:36:11.585Z,99.99
2016-10-09T05:37:11.583Z,99.99
2016-10-09T05:38:11.568Z,99.99
2016-10-09T05:39:11.576Z,99.99
2016-10-09T05:40:11.587Z,99.99
2016-10-09T05:41:11.645Z,99.99
2016-10-09T05:42:11.584Z,99.99
2016-10-09T05:43:11.579Z,99.99
2016-10-09T05:44:11.585Z,99.99
2016-10-09T05:45:11.576Z,99.99
2016-10-09T05:46:11.582Z,99.99
2016-10-09T05:47:11.633Z,99.99
2016-10-09T05:48:11.600Z,99.99
2016-10-09T05:49:11.616Z,99.99
2016-10-09T05:50:11.592Z,99.99
2016-10-09T05:51:11.582Z,99.99
2016-10-09T05:52:11.607Z,99.99
2016-10-09T05:53:11.599Z,99.99
2016-10-09T05:54:11.603Z,99.99
2016-10-09T05:55:11.585Z,99.99
2016-10-09T05:56:11.609Z,99.99
2016-10-09T05:57:11.593Z,99.99
2016-10-09T05:58:11.573Z,99.99
2016-10-09T05:59:11.585Z,99.99
2016-10-09T06:00:11.578Z,99.99
2016-10-09T06:01:11.597Z,99.99
2016-10-09T06:02:11.630Z,99.99
2016-10-09T06:03:11.582Z,99.99
2016-10-09T06:04:11.575Z,99.99
2016-10-09T06:05:11.581Z,99.99
2016-10-09T06:06:11.581Z,99.99
2016-10-09T06:07:11.603Z,99.99
2016-10-09T06:08:11.671Z,99.99
2016-10-09T06:09:11.578Z,99.99
2016-10-09T06:10:11.623Z,99.99
2016-10-09T06:11:11.600Z,99.99
2016-10-09T06:12:11.629Z,99.99
2016-10-09T06:13:11.588Z,99.99
2016-10-09T06:14:11.595Z,99.99
2016-10-09T06:15:11.614Z,99.99
2016-10-09T06:16:11.618Z,99.99
2016-10-09T06:17:11.616Z,99.99
2016-10-09T06:18:11.607Z,99.99
2016-10-09T06:19:11.588Z,99.99
2016-10-09T06:20:11.639Z,99.99
2016-10-09T06:21:11.601Z,99.99
2016-10-09T06:22:11.689Z,99.99
2016-10-09T06:23:11.599Z,99.99
2016-10-09T06:24:11.619Z,99.99
2016-10-09T06:25:11.614Z,99.99
2016-10-09T06:26:11.606Z,99.99
2016-10-09T06:27:11.627Z,99.99
2016-10-09T06:28:11.661Z,99.99
2016-10-09T06:29:11.610Z,99.99
2016-10-09T06:30:11.630Z,99.99
2016-10-09T06:31:11.607Z,99.99
2016-10-09T06:32:11.649Z,99.99
2016-10-09T06:33:11.645Z,99.99
2016-10-09T06:34:11.677Z,99.99
2016-10-09T06:35:11.621Z,99.99
2016-10-09T06:36:11.623Z,99.99
2016-10-09T06:37:11.637Z,99.99
2016-10-09T06:38:11.629Z,99.99
2016-10-09T06:39:11.610Z,99.99
2016-10-09T06:40:11.610Z,99.99
2016-10-09T06:41:11.658Z,99.99
2016-10-09T06:42:11.639Z,99.99
2016-10-09T06:43:11.651Z,99.99
2016-10-09T06:44:11.677Z,99.99
2016-10-09T06:45:11.597Z,99.99
2016-10-09T06:46:12.918Z,99.99
2016-10-09T06:47:11.773Z,99.99
2016-10-09T06:48:11.616Z,99.99
2016-10-09T06:49:11.862Z,99.99
2016-10-09T06:50:11.630Z,99.99
2016-10-09T06:51:11.655Z,99.99
2016-10-09T06:52:11.693Z,99.99
2016-10-09T06:53:11.707Z,99.99
2016-10-09T06:54:11.614Z,99.99
2016-10-09T06:55:11.633Z,99.99
2016-10-09T06:56:11.927Z,99.99
2016-10-09T06:57:12.484Z,99.99
2016-10-09T06:58:11.640Z,99.99
2016-10-09T06:59:11.659Z,99.99
2016-10-09T07:00:11.623Z,99.99
2016-10-09T07:01:11.651Z,99.99
2016-10-09T07:02:11.636Z,99.99
2016-10-09T07:03:50.838Z,99.99
2016-10-09T07:05:16.444Z,99.99
2016-10-09T07:06:51.612Z,99.99
2016-10-09T07:07:32.127Z,99.99
2016-10-09T07:08:32.129Z,99.99
2016-10-09T07:09:32.161Z,99.99
2016-10-09T07:10:32.219Z,99.99
2016-10-09T07:11:32.125Z,99.99
2016-10-09T07:12:32.156Z,99.99
2016-10-09T07:13:32.447Z,99.99
2016-10-09T07:14:32.137Z,99.99
2016-10-09T07:15:32.125Z,99.99
2016-10-09T07:16:32.141Z,99.99
2016-10-09T07:17:32.127Z,99.99
2016-10-09T07:18:32.458Z,99.99
2016-10-09T07:19:32.125Z,99.99
2016-10-09T07:20:32.186Z,99.99
2016-10-09T07:21:32.114Z,99.99
2016-10-09T07:22:32.148Z,99.99
2016-10-09T07:23:32.144Z,99.99
2016-10-09T07:24:32.135Z,99.99
2016-10-09T07:25:32.134Z,99.99
2016-10-09T07:26:32.713Z,99.99
2016-10-09T07:27:32.167Z,99.99
2016-10-09T07:28:32.134Z,99.99
2016-10-09T07:29:32.114Z,99.99
2016-10-09T07:30:32.205Z,99.99
2016-10-09T07:31:32.154Z,99.99
2016-10-09T07:32:32.147Z,99.99
2016-10-09T07:33:32.110Z,99.99
2016-10-09T07:34:32.122Z,99.99
2016-10-09T07:35:32.106Z,99.99
2016-10-09T07:36:32.191Z,99.99
2016-10-09T07:37:32.164Z,99.99
2016-10-09T07:38:32.117Z,99.99
2016-10-09T07:39:32.134Z,99.99
2016-10-09T07:40:32.113Z,99.99
2016-10-09T07:41:32.121Z,99.99
2016-10-09T07:42:32.182Z,99.99
2016-10-09T07:43:32.130Z,99.99
2016-10-09T07:44:32.130Z,99.99
2016-10-09T07:45:32.156Z,99.99
2016-10-09T07:46:32.154Z,99.99
2016-10-09T07:47:32.160Z,99.99
2016-10-09T07:48:32.173Z,99.99
2016-10-09T07:49:32.762Z,99.99
2016-10-09T07:50:32.122Z,99.99
2016-10-09T07:51:32.147Z,99.99
2016-10-09T07:52:32.169Z,99.99
2016-10-09T07:53:32.173Z,99.99
2016-10-09T07:54:32.336Z,99.99
2016-10-09T07:55:32.145Z,99.99
2016-10-09T07:56:32.151Z,99.99
2016-10-09T07:57:32.180Z,99.99
2016-10-09T07:58:32.166Z,99.99
2016-10-09T07:59:32.172Z,99.99
2016-10-09T08:00:32.133Z,99.99
2016-10-09T08:01:32.153Z,99.99
2016-10-09T08:02:32.154Z,99.99
2016-10-09T08:03:32.165Z,99.99
2016-10-09T08:04:32.194Z,99.99
2016-10-09T08:05:32.223Z,99.99
2016-10-09T08:06:32.159Z,99.99
2016-10-09T08:07:32.207Z,99.99
2016-10-09T08:08:32.153Z,99.99
2016-10-09T08:09:32.153Z,99.99
2016-10-09T08:10:32.163Z,99.99
2016-10-09T08:11:32.159Z,99.99
2016-10-09T08:12:32.192Z,99.99
2016-10-09T08:13:32.172Z,99.99
2016-10-09T08:14:32.173Z,99.99
2016-10-09T08:15:32.156Z,99.99
2016-10-09T08:16:32.134Z,99.99
2016-10-09T08:17:32.194Z,99.99
2016-10-09T08:18:32.147Z,99.99
2016-10-09T08:19:32.192Z,99.99
2016-10-09T08:20:32.147Z,99.99
2016-10-09T08:21:32.172Z,99.99
2016-10-09T08:22:32.187Z,99.99
2016-10-09T08:23:32.165Z,99.99
2016-10-09T08:24:32.182Z,99.99
2016-10-09T08:25:32.213Z,99.99
2016-10-09T08:26:32.168Z,99.99
2016-10-09T08:27:32.195Z,99.99
2016-10-09T08:28:32.163Z,99.99
2016-10-09T08:29:32.173Z,99.99
2016-10-09T08:30:32.171Z,99.99
2016-10-09T08:31:32.191Z,99.99
2016-10-09T08:32:33.080Z,99.99
2016-10-09T08:33:32.209Z,99.99
2016-10-09T08:34:32.195Z,99.99
2016-10-09T08:35:32.257Z,99.99
2016-10-09T08:36:32.204Z,99.99
2016-10-09T08:37:32.763Z,99.99
2016-10-09T08:38:32.187Z,99.99
2016-10-09T08:39:32.194Z,99.99
2016-10-09T08:40:32.201Z,99.99
2016-10-09T08:41:32.165Z,99.99
2016-10-09T08:42:32.214Z,99.99
2016-10-09T08:43:32.195Z,99.99
2016-10-09T08:44:32.180Z,99.99
2016-10-09T08:45:32.280Z,99.99
2016-10-09T08:46:32.219Z,99.99
2016-10-09T08:47:32.223Z,99.99
2016-10-09T08:48:32.213Z,99.99
2016-10-09T08:49:32.159Z,99.99
2016-10-09T08:50:32.172Z,99.99
2016-10-09T08:51:32.201Z,99.99
2016-10-09T08:52:32.240Z,99.99
2016-10-09T08:53:32.210Z,99.99
2016-10-09T08:54:32.206Z,99.99
2016-10-09T08:55:32.193Z,99.99
2016-10-09T08:56:32.187Z,99.99
2016-10-09T08:57:32.222Z,99.99
2016-10-09T08:58:32.209Z,99.99
2016-10-09T08:59:32.196Z,99.99
2016-10-09T09:00:32.209Z,99.99
2016-10-09T09:01:32.411Z,99.99
2016-10-09T09:02:32.244Z,99.99
2016-10-09T09:03:32.195Z,99.99
2016-10-09T09:04:32.238Z,99.99
2016-10-09T09:05:32.273Z,99.99
2016-10-09T09:06:32.191Z,99.99
2016-10-09T09:07:32.249Z,99.99
2016-10-09T09:08:32.255Z,99.99
2016-10-09T09:09:32.212Z,99.99
2016-10-09T09:10:32.199Z,99.99
2016-10-09T09:11:32.194Z,99.99
2016-10-09T09:12:32.210Z,99.99
2016-10-09T09:13:32.207Z,99.99
2016-10-09T09:14:32.206Z,99.99
2016-10-09T09:15:32.219Z,99.99
2016-10-09T09:16:32.226Z,99.99
2016-10-09T09:17:32.284Z,99.99
2016-10-09T09:18:32.229Z,98.66
2016-10-09T09:19:32.245Z,94.17
2016-10-09T09:20:32.254Z,93.22
2016-10-09T09:21:32.840Z,92.46
2016-10-09T09:22:32.287Z,92.07
2016-10-09T09:23:32.238Z,92.88
2016-10-09T09:24:32.225Z,93.26
2016-10-09T09:25:32.212Z,91.93
2016-10-09T09:26:32.276Z,90.78
2016-10-09T09:27:36.612Z,91.16
2016-10-09T09:28:33.967Z,92.31
2016-10-09T09:29:32.229Z,90.78
2016-10-09T09:30:32.245Z,89.64
2016-10-09T09:31:32.252Z,90.97
2016-10-09T09:32:32.214Z,89.92
2016-10-09T09:33:32.220Z,90.31
2016-10-09T09:34:32.222Z,90.31
2016-10-09T09:35:32.206Z,89.73
2016-10-09T09:36:32.195Z,88.06
2016-10-09T09:37:32.233Z,86.82
2016-10-09T09:38:32.212Z,87.35
2016-10-09T09:39:32.229Z,88.06
2016-10-09T09:40:32.207Z,88.01
2016-10-09T09:41:32.233Z,87.35
2016-10-09T09:42:32.235Z,88.49
2016-10-09T09:43:32.270Z,88.34
2016-10-09T09:44:32.264Z,88.25
2016-10-09T09:45:32.245Z,86.43
2016-10-09T09:46:32.239Z,86.91
2016-10-09T09:47:32.268Z,85.77
2016-10-09T09:48:32.239Z,86.49
2016-10-09T09:49:32.260Z,86.58
2016-10-09T09:50:32.220Z,86.77
2016-10-09T09:51:32.266Z,86.68
2016-10-09T09:52:32.309Z,87.06
2016-10-09T09:53:32.293Z,87.06
2016-10-09T09:54:32.263Z,86.92
2016-10-09T09:55:32.234Z,87.49
2016-10-09T09:56:32.327Z,88.83
2016-10-09T09:57:32.375Z,88.64
2016-10-09T09:58:33.858Z,89.54
2016-10-09T09:59:32.244Z,90.79
2016-10-09T10:00:32.229Z,91.17
2016-10-09T10:01:32.225Z,91.83
2016-10-09T10:02:32.262Z,92.12
2016-10-09T10:03:32.239Z,92.41
2016-10-09T10:04:32.247Z,92.88
2016-10-09T10:05:32.251Z,92.69
2016-10-09T10:06:32.248Z,91.83
2016-10-09T10:07:32.295Z,91.74
2016-10-09T10:08:32.257Z,92.03
2016-10-09T10:09:32.290Z,91.74
2016-10-09T10:10:32.325Z,92.69
2016-10-09T10:11:32.330Z,92.41
2016-10-09T10:12:32.279Z,93.27
2016-10-09T10:13:32.260Z,94.41
2016-10-09T10:14:32.285Z,95.17
2016-10-09T10:15:32.296Z,95.37
2016-10-09T10:16:32.293Z,95.65
2016-10-09T10:17:32.299Z,96.13
2016-10-09T10:18:32.275Z,95.65
2016-10-09T10:19:33.844Z,95.17
2016-10-09T10:20:32.257Z,96.41
2016-10-09T10:21:32.395Z,96.98
2016-10-09T10:22:32.261Z,96.51
2016-10-09T10:23:32.288Z,96.98
2016-10-09T10:24:32.343Z,97.08
2016-10-09T10:25:32.296Z,98.51
2016-10-09T10:26:32.260Z,99.18
2016-10-09T10:27:32.296Z,98.51
2016-10-09T10:28:32.273Z,98.56
2016-10-09T10:29:56.592Z,96.03
2016-10-09T10:31:00.659Z,98.22
2016-10-09T10:31:49.606Z,99.23
2016-10-09T10:33:14.008Z,96.37
2016-10-09T10:34:29.399Z,97.03
2016-10-09T10:35:22.113Z,96.84
2016-10-09T10:36:14.803Z,95.79
2016-10-09T10:37:14.430Z,97.61
2016-10-09T10:38:14.475Z,98.27
2016-10-09T10:39:14.443Z,96.37
2016-10-09T10:40:14.535Z,95.65
2016-10-09T10:41:14.440Z,94.98
2016-10-09T10:42:14.413Z,94.41
2016-10-09T10:43:14.465Z,94.03
2016-10-09T10:44:14.436Z,92.79
2016-10-09T10:45:14.513Z,90.4
2016-10-09T10:46:14.471Z,90.97
2016-10-09T10:47:14.437Z,91.64
2016-10-09T10:48:14.443Z,88.59
2016-10-09T10:49:14.829Z,88.11
2016-10-09T10:50:14.481Z,88.01
2016-10-09T10:51:14.545Z,88.11
2016-10-09T10:52:15.170Z,88.49
2016-10-09T10:53:15.050Z,88.01
2016-10-09T10:54:14.429Z,90.21
2016-10-09T10:55:14.461Z,87.48
2016-10-09T10:56:14.438Z,87.48
2016-10-09T10:57:14.470Z,87.2
2016-10-09T10:58:14.454Z,85.77
2016-10-09T10:59:15.009Z,85.86
2016-10-09T11:00:14.490Z,84.91
2016-10-09T11:01:15.367Z,84.37
2016-10-09T11:02:15.072Z,83.7
2016-10-09T11:03:14.557Z,83.33
2016-10-09T11:04:14.449Z,82.94
2016-10-09T11:05:23.058Z,82.75
2016-10-09T11:06:20.015Z,83.08
2016-10-09T11:07:15.223Z,83.75
2016-10-09T11:08:14.487Z,84.42
2016-10-09T11:09:15.448Z,82.51
2016-10-09T11:10:16.646Z,81.16
2016-10-09T11:11:15.295Z,81.93
2016-10-09T11:12:14.529Z,80.88
2016-10-09T11:13:14.523Z,80.21
2016-10-09T11:14:14.743Z,79.54
2016-10-09T11:15:14.436Z,80.3
2016-10-09T11:16:14.455Z,79.54
2016-10-09T11:17:14.476Z,78.58
2016-10-09T11:18:14.465Z,78.39
2016-10-09T11:19:14.440Z,78.87
2016-10-09T11:20:14.463Z,78.05
2016-10-09T11:21:14.444Z,79.2
2016-10-09T11:22:14.472Z,78.81
2016-10-09T11:23:14.451Z,78.53
2016-10-09T11:24:14.531Z,77.95
2016-10-09T11:25:14.468Z,78.34
2016-10-09T11:26:14.465Z,78.05
2016-10-09T11:27:15.266Z,77.23
2016-10-09T11:28:14.468Z,77.48
2016-10-09T11:29:14.464Z,76.94
2016-10-09T11:30:14.471Z,77.04
2016-10-09T11:31:14.460Z,76.84
2016-10-09T11:32:14.457Z,74.93
2016-10-09T11:33:15.688Z,74.07
2016-10-09T11:34:14.478Z,74.93
2016-10-09T11:35:14.471Z,75.56
2016-10-09T11:36:14.491Z,76.33
2016-10-09T11:37:14.459Z,77.38
2016-10-09T11:38:14.503Z,76.42
2016-10-09T11:39:14.470Z,77.28
2016-10-09T11:40:14.549Z,76.33
2016-10-09T11:41:14.478Z,77.09
2016-10-09T11:42:14.508Z,76.81
2016-10-09T11:43:14.512Z,76.71
2016-10-09T11:44:14.498Z,77.09
2016-10-09T11:45:14.499Z,76.62
2016-10-09T11:46:14.701Z,77.19
2016-10-09T11:47:14.492Z,76.81
2016-10-09T11:48:14.562Z,76.81
2016-10-09T11:49:14.501Z,77.95
2016-10-09T11:50:14.520Z,77.33
2016-10-09T11:51:14.518Z,77.33
2016-10-09T11:52:14.505Z,76.37
2016-10-09T11:53:14.910Z,77.13
2016-10-09T11:54:14.767Z,75.56
2016-10-09T11:55:14.503Z,75.31
2016-10-09T11:56:14.532Z,75.02
2016-10-09T11:57:14.552Z,74.93
2016-10-09T11:58:14.504Z,75.31
2016-10-09T11:59:14.557Z,74.26
2016-10-09T12:00:14.494Z,73.17
2016-10-09T12:01:14.599Z,73.65
2016-10-09T12:02:14.612Z,73.75
2016-10-09T12:03:14.586Z,73.75
2016-10-09T12:04:15.043Z,73.46
2016-10-09T12:05:14.507Z,74.9
2016-10-09T12:06:14.766Z,74.13
2016-10-09T12:07:14.531Z,74.7
2016-10-09T12:08:14.546Z,74.8
2016-10-09T12:09:14.522Z,76.23
2016-10-09T12:10:14.530Z,76.39
2016-10-09T12:11:14.559Z,76.33
2016-10-09T12:12:14.514Z,77.06
2016-10-09T12:13:14.549Z,77.44
2016-10-09T12:14:14.521Z,77.44
2016-10-09T12:15:14.602Z,78.2
2016-10-09T12:16:14.559Z,78.97
2016-10-09T12:17:14.548Z,78.39
2016-10-09T12:18:14.567Z,79.83
2016-10-09T12:19:14.524Z,79.83
2016-10-09T12:20:14.525Z,79.25
2016-10-09T12:21:14.545Z,79.25
2016-10-09T12:22:15.313Z,79.25
2016-10-09T12:23:14.543Z,80.27
2016-10-09T12:24:14.526Z,81.22
2016-10-09T12:25:14.559Z,80.17
2016-10-09T12:26:16.793Z,79.79
2016-10-09T12:27:16.465Z,81.03
2016-10-09T12:28:15.189Z,81.51
2016-10-09T12:29:14.533Z,80.27
2016-10-09T12:30:14.517Z,78.83
2016-10-09T12:31:14.538Z,78.07
2016-10-09T12:32:14.490Z,77.92
2016-10-09T12:33:14.582Z,77.87
2016-10-09T12:34:14.662Z,77.4
2016-10-09T12:35:14.520Z,76.57
2016-10-09T12:36:14.543Z,77.06
2016-10-09T12:37:14.558Z,76.57
2016-10-09T12:38:14.547Z,76
2016-10-09T12:39:14.563Z,75.91
2016-10-09T12:40:14.531Z,74.41
2016-10-09T12:41:14.537Z,73.46
2016-10-09T12:42:14.548Z,73.27
2016-10-09T12:43:14.592Z,73.11
2016-10-09T12:44:14.553Z,73.11
2016-10-09T12:45:14.548Z,71.3
2016-10-09T12:46:14.577Z,70.91
2016-10-09T12:47:14.560Z,70.62
2016-10-09T12:48:14.564Z,70.05
2016-10-09T12:49:14.545Z,70.62
2016-10-09T12:50:16.085Z,69.67
2016-10-09T12:51:16.437Z,69.38
2016-10-09T12:52:15.811Z,69.48
2016-10-09T12:53:15.818Z,69.92
2016-10-09T12:54:16.113Z,70.68
2016-10-09T12:55:15.716Z,71.45