createdAt,value
2019-02-16T00:02:28.230Z,159.30
2019-02-16T00:04:59.645Z,159.83
2019-02-16T00:07:30.957Z,157.90
2019-02-16T00:10:02.219Z,164.57
2019-02-16T00:12:34.614Z,166.33
2019-02-16T00:15:07.833Z,164.67
2019-02-16T00:17:40.214Z,173.10
2019-02-16T00:20:11.613Z,172.63
2019-02-16T00:22:42.894Z,174.93
2019-02-16T00:25:14.516Z,168.40
2019-02-16T00:27:45.860Z,175.97
2019-02-16T00:30:17.125Z,174.63
2019-02-16T00:32:48.533Z,160.33
2019-02-16T00:35:19.821Z,160.90
2019-02-16T00:37:51.140Z,176.73
2019-02-16T00:40:22.408Z,167.17
2019-02-16T00:42:53.720Z,172.23
2019-02-16T00:45:28.161Z,141.37
2019-02-16T00:47:59.474Z,173.47
2019-02-16T00:50:30.752Z,212.63
2019-02-16T00:53:07.181Z,232.43
2019-02-16T00:55:38.457Z,235.53
2019-02-16T00:58:09.883Z,248.53
2019-02-16T01:00:41.142Z,246.30
2019-02-16T01:03:12.443Z,242.33
2019-02-16T01:05:43.883Z,236.57
2019-02-16T01:08:16.510Z,237.47
2019-02-16T01:10:47.775Z,212.60
2019-02-16T01:13:19.177Z,218.70
2019-02-16T01:15:50.461Z,200.60
2019-02-16T01:18:21.791Z,218.33
2019-02-16T01:20:53.068Z,246.40
2019-02-16T01:23:25.787Z,260.93
2019-02-16T01:25:58.279Z,248.07
2019-02-16T01:28:30.801Z,248.53
2019-02-16T01:31:04.229Z,271.37
2019-02-16T01:33:35.489Z,164.87
2019-02-16T01:36:06.809Z,240.00
2019-02-16T01:38:38.126Z,232.80
2019-02-16T01:41:09.390Z,228.20
2019-02-16T01:43:40.704Z,147.60
2019-02-16T01:46:11.993Z,227.97
2019-02-16T01:48:43.330Z,208.30
2019-02-16T01:51:14.647Z,162.67
2019-02-16T01:53:45.970Z,153.03
2019-02-16T01:56:17.217Z,156.87
2019-02-16T01:58:50.205Z,155.00
2019-02-16T02:01:22.530Z,146.33
2019-02-16T02:03:53.771Z,133.10
2019-02-16T02:06:25.050Z,177.87
2019-02-16T02:08:56.349Z,165.80
2019-02-16T02:11:28.646Z,184.57
2019-02-16T02:14:00.842Z,188.83
2019-02-16T02:16:32.092Z,200.17
2019-02-16T02:19:03.414Z,198.37
2019-02-16T02:21:40.887Z,188.70
2019-02-16T02:24:07.570Z,194.47
2019-02-16T02:26:38.838Z,177.63
2019-02-16T02:29:10.270Z,156.10
2019-02-16T02:31:41.578Z,153.10
2019-02-16T02:34:12.970Z,139.40
2019-02-16T02:36:45.802Z,151.57
2019-02-16T02:39:17.219Z,151.40
2019-02-16T02:41:48.505Z,148.90
2019-02-16T02:44:19.810Z,154.43
2019-02-16T02:46:51.379Z,177.20
2019-02-16T02:49:22.898Z,201.77
2019-02-16T02:51:54.178Z,169.60
2019-02-16T02:54:26.169Z,180.17
2019-02-16T02:56:58.910Z,154.90
2019-02-16T02:59:30.324Z,151.20
2019-02-16T03:02:03.073Z,160.30
2019-02-16T03:04:34.411Z,159.20
2019-02-16T03:07:05.837Z,153.77
2019-02-16T03:09:37.082Z,151.43
2019-02-16T03:12:08.350Z,133.20
2019-02-16T03:14:42.471Z,150.63
2019-02-16T03:17:13.855Z,181.73
2019-02-16T03:19:45.148Z,181.20
2019-02-16T03:22:20.576Z,198.10
2019-02-16T03:24:51.903Z,206.13
2019-02-16T03:27:29.171Z,199.60
2019-02-16T03:30:06.368Z,204.60
2019-02-16T03:32:47.267Z,211.17
2019-02-16T03:35:38.889Z,197.93
2019-02-16T03:38:18.545Z,219.93
2019-02-16T03:40:50.150Z,217.93
2019-02-16T03:43:21.443Z,200.63
2019-02-16T03:45:52.758Z,212.67
2019-02-16T03:48:24.139Z,213.73
2019-02-16T03:50:56.160Z,189.50
2019-02-16T03:53:27.962Z,195.43
2019-02-16T03:55:59.309Z,206.20
2019-02-16T03:58:30.582Z,206.23
2019-02-16T04:01:02.947Z,214.83
2019-02-16T04:03:35.523Z,197.23
2019-02-16T04:06:06.842Z,200.67
2019-02-16T04:08:39.327Z,172.97
2019-02-16T04:11:10.649Z,173.17
2019-02-16T04:13:42.009Z,156.57
2019-02-16T04:16:13.517Z,141.23
2019-02-16T04:18:44.982Z,158.23
2019-02-16T04:21:16.450Z,155.90
2019-02-16T04:23:47.618Z,171.70
2019-02-16T04:26:18.944Z,139.67
2019-02-16T04:28:50.238Z,177.03
2019-02-16T04:31:21.548Z,183.80
2019-02-16T04:33:54.214Z,189.43
2019-02-16T04:36:25.527Z,182.20
2019-02-16T04:38:56.899Z,180.97
2019-02-16T04:41:28.323Z,176.93
2019-02-16T04:43:59.655Z,181.13
2019-02-16T04:46:31.068Z,169.77
2019-02-16T04:49:03.752Z,187.80
2019-02-16T04:51:36.355Z,182.00
2019-02-16T04:54:07.670Z,211.80
2019-02-16T04:56:40.982Z,199.07
2019-02-16T04:59:16.693Z,214.77
2019-02-16T05:01:48.118Z,197.60
2019-02-16T05:04:19.402Z,184.30
2019-02-16T05:06:50.682Z,202.97
2019-02-16T05:09:22.081Z,194.60
2019-02-16T05:11:53.487Z,179.40
2019-02-16T05:14:24.777Z,165.90
2019-02-16T05:16:56.275Z,183.53
2019-02-16T05:19:27.655Z,190.63
2019-02-16T05:21:59.027Z,199.13
2019-02-16T05:24:30.261Z,213.53
2019-02-16T05:27:02.082Z,222.03
2019-02-16T05:29:33.497Z,223.90
2019-02-16T05:32:04.851Z,231.63
2019-02-16T05:34:36.209Z,225.37
2019-02-16T05:37:09.514Z,243.53
2019-02-16T05:39:40.922Z,224.57
2019-02-16T05:42:12.343Z,226.33
2019-02-16T05:44:43.653Z,217.80
2019-02-16T05:47:15.081Z,208.37
2019-02-16T05:49:46.459Z,211.57
2019-02-16T05:52:17.796Z,219.40
2019-02-16T05:54:49.171Z,230.47
2019-02-16T05:57:20.611Z,245.90
2019-02-16T05:59:53.419Z,249.47
2019-02-16T06:02:24.752Z,262.97
2019-02-16T06:04:56.048Z,280.40
2019-02-16T06:07:27.343Z,328.73
2019-02-16T06:09:58.686Z,329.80
2019-02-16T06:12:31.045Z,329.50
2019-02-16T06:15:02.399Z,398.77
2019-02-16T06:17:33.760Z,370.73
2019-02-16T06:20:07.130Z,433.43
2019-02-16T06:22:38.537Z,453.63
2019-02-16T06:25:10.037Z,377.03
2019-02-16T06:27:43.461Z,352.33
2019-02-16T06:30:14.746Z,356.37
2019-02-16T06:32:46.159Z,484.90
2019-02-16T06:35:21.770Z,408.40
2019-02-16T06:37:53.199Z,304.13
2019-02-16T06:40:24.482Z,326.97
2019-02-16T06:42:55.825Z,491.07
2019-02-16T06:45:27.214Z,246.90
2019-02-16T06:47:58.509Z,251.80
2019-02-16T06:50:36.743Z,384.93
2019-02-16T06:53:02.868Z,540.57
2019-02-16T06:55:35.698Z,563.07
2019-02-16T06:58:07.118Z,629.33
2019-02-16T07:00:38.409Z,680.97
2019-02-16T07:03:09.926Z,891.83
2019-02-16T07:05:41.444Z,625.93
2019-02-16T07:08:12.742Z,1078.27
2019-02-16T07:10:44.106Z,1234.33
2019-02-16T07:13:16.107Z,1233.63
2019-02-16T07:15:48.959Z,1028.73
2019-02-16T07:18:22.755Z,945.37
2019-02-16T07:20:54.063Z,645.30
2019-02-16T07:23:25.476Z,718.80
2019-02-16T07:25:59.909Z,466.50
2019-02-16T07:28:34.914Z,395.90
2019-02-16T07:31:06.719Z,458.33
2019-02-16T07:33:39.429Z,485.97
2019-02-16T07:36:10.725Z,470.37
2019-02-16T07:38:42.291Z,663.80
2019-02-16T07:41:13.573Z,507.73
2019-02-16T07:43:52.111Z,513.50
2019-02-16T07:46:27.674Z,590.23
2019-02-16T07:49:09.902Z,638.53
2019-02-16T07:51:45.628Z,631.43
2019-02-16T07:54:21.178Z,418.50
2019-02-16T07:56:54.041Z,377.70
2019-02-16T07:59:26.951Z,404.50
2019-02-16T08:01:59.794Z,760.27
2019-02-16T08:04:35.230Z,673.70
2019-02-16T08:07:16.772Z,382.37
2019-02-16T08:09:49.606Z,406.30
2019-02-16T08:12:22.939Z,436.63
2019-02-16T08:14:55.918Z,475.73
2019-02-16T08:17:31.459Z,596.93
2019-02-16T08:20:10.331Z,497.80
2019-02-16T08:22:43.251Z,418.43
2019-02-16T08:25:22.369Z,375.37
2019-02-16T08:28:00.972Z,357.30
2019-02-16T08:30:33.922Z,287.07
2019-02-16T08:33:08.156Z,337.47
2019-02-16T08:35:44.064Z,341.20
2019-02-16T08:38:25.906Z,390.47
2019-02-16T08:41:01.737Z,338.63
2019-02-16T08:43:40.712Z,316.67
2019-02-16T08:46:31.483Z,225.50
2019-02-16T08:49:04.407Z,224.33
2019-02-16T08:51:37.294Z,206.63
2019-02-16T08:54:10.306Z,218.20
2019-02-16T08:56:45.778Z,211.97
2019-02-16T08:59:18.627Z,207.77
2019-02-16T09:01:54.180Z,176.87
2019-02-16T09:04:35.575Z,208.27
2019-02-16T09:07:11.188Z,218.10
2019-02-16T09:09:45.427Z,197.17
2019-02-16T09:12:22.884Z,169.67
2019-02-16T09:15:13.803Z,170.07
2019-02-16T09:17:49.834Z,191.60
2019-02-16T09:20:27.247Z,183.53
2019-02-16T09:23:03.570Z,205.20
2019-02-16T09:25:36.804Z,184.77
2019-02-16T09:28:10.705Z,192.53
2019-02-16T09:30:51.465Z,176.93
2019-02-16T09:33:39.189Z,181.67
2019-02-16T09:36:14.027Z,155.37
2019-02-16T09:38:48.549Z,176.33
2019-02-16T09:41:29.723Z,132.70
2019-02-16T09:44:09.198Z,172.43
2019-02-16T09:47:01.079Z,151.83
2019-02-16T09:49:55.478Z,167.63
2019-02-16T09:52:53.149Z,170.87
2019-02-16T09:55:33.773Z,182.17
2019-02-16T09:58:09.698Z,167.03
2019-02-16T10:00:42.698Z,198.57
2019-02-16T10:03:24.341Z,205.10
2019-02-16T10:06:13.478Z,190.33
2019-02-16T10:08:55.247Z,174.90
2019-02-16T10:11:28.223Z,189.90
2019-02-16T10:14:06.957Z,200.57
2019-02-16T10:16:42.710Z,193.30
2019-02-16T10:19:20.046Z,172.80
2019-02-16T10:21:55.312Z,170.47
2019-02-16T10:24:34.208Z,170.00
2019-02-16T10:27:22.158Z,157.33
2019-02-16T10:30:00.742Z,158.10
2019-02-16T10:32:42.818Z,159.13
2019-02-16T10:35:27.609Z,159.60
2019-02-16T10:38:00.590Z,167.80
2019-02-16T10:40:51.354Z,166.93
2019-02-16T10:43:24.207Z,158.80
2019-02-16T10:46:02.839Z,161.33
2019-02-16T10:48:35.636Z,179.93
2019-02-16T10:51:17.316Z,162.07
2019-02-16T10:54:06.274Z,161.27
2019-02-16T10:56:55.243Z,159.60
2019-02-16T10:59:28.109Z,180.17
2019-02-16T11:02:01.030Z,208.17
2019-02-16T11:04:38.483Z,207.47
2019-02-16T11:07:11.567Z,154.87
2019-02-16T11:09:47.142Z,150.30
2019-02-16T11:12:20.051Z,150.03
2019-02-16T11:15:13.193Z,147.73
2019-02-16T11:17:51.914Z,153.90
2019-02-16T11:20:24.777Z,158.63
2019-02-16T11:23:29.223Z,149.67
2019-02-16T11:26:04.930Z,149.23
2019-02-16T11:28:43.707Z,150.97
2019-02-16T11:31:28.511Z,149.87
2019-02-16T11:34:19.751Z,138.80
2019-02-16T11:36:52.610Z,141.07
2019-02-16T11:39:25.432Z,156.00
2019-02-16T11:41:58.369Z,151.90
2019-02-16T11:44:36.978Z,146.30
2019-02-16T11:47:15.914Z,153.43
2019-02-16T11:49:50.899Z,136.57
2019-02-16T11:52:35.372Z,143.30
2019-02-16T11:55:25.163Z,142.37
2019-02-16T11:58:00.742Z,137.77
2019-02-16T12:00:36.213Z,135.63
2019-02-16T12:03:09.051Z,146.07
2019-02-16T12:05:41.901Z,144.33
2019-02-16T12:08:23.776Z,143.80
2019-02-16T12:11:13.209Z,143.33
2019-02-16T12:13:58.358Z,134.37
2019-02-16T12:16:39.690Z,137.73
2019-02-16T12:19:15.474Z,137.67
2019-02-16T12:21:48.371Z,148.30
2019-02-16T12:24:21.318Z,196.23
2019-02-16T12:27:00.383Z,163.43
2019-02-16T12:29:33.559Z,127.57
2019-02-16T12:32:12.532Z,138.30
2019-02-16T12:35:01.976Z,132.17
2019-02-16T12:37:37.632Z,128.30
2019-02-16T12:40:10.629Z,121.73
2019-02-16T12:42:50.602Z,125.67
2019-02-16T12:45:23.571Z,120.82
2019-02-16T12:48:05.754Z,92.20
2019-02-16T12:50:47.607Z,111.10
2019-02-16T12:53:26.260Z,110.40
2019-02-16T12:56:09.042Z,98.78
2019-02-16T12:58:44.902Z,103.00
2019-02-16T13:01:36.845Z,108.25
2019-02-16T13:04:27.819Z,103.87
2019-02-16T13:07:19.135Z,106.15
2019-02-16T13:09:57.971Z,95.47
2019-02-16T13:12:35.409Z,98.45
2019-02-16T13:15:22.923Z,88.80
2019-02-16T13:18:04.675Z,97.42
2019-02-16T13:20:34.979Z,83.67
2019-02-16T13:23:13.363Z,82.00
2019-02-16T13:25:52.768Z,83.67
2019-02-16T13:28:42.850Z,83.67
2019-02-16T13:31:07.656Z,79.42
2019-02-16T13:33:43.319Z,79.90
2019-02-16T13:36:32.295Z,82.57
2019-02-16T13:39:14.211Z,80.55
2019-02-16T13:41:54.204Z,72.25
2019-02-16T13:44:28.548Z,72.08
2019-02-16T13:47:10.446Z,70.92
2019-02-16T13:49:46.402Z,70.42
2019-02-16T13:52:37.615Z,70.40
2019-02-16T13:55:13.479Z,62.58
2019-02-16T13:57:46.293Z,63.08
2019-02-16T14:00:25.262Z,73.28
2019-02-16T14:02:58.099Z,66.37
2019-02-16T14:05:34.611Z,69.72
2019-02-16T14:08:16.606Z,70.52
2019-02-16T14:10:52.817Z,78.02
2019-02-16T14:13:33.294Z,86.42
2019-02-16T14:16:06.253Z,67.32
2019-02-16T14:18:38.069Z,180.95
2019-02-16T14:21:11.258Z,137.35
2019-02-16T14:23:44.776Z,78.85
2019-02-16T14:26:16.084Z,130.70
2019-02-16T14:28:48.549Z,171.65
2019-02-16T14:31:28.089Z,182.82
2019-02-16T14:33:52.996Z,83.87
2019-02-16T14:36:24.346Z,161.52
2019-02-16T14:39:03.390Z,85.47
2019-02-16T14:41:34.634Z,67.85
2019-02-16T14:44:05.967Z,60.38
2019-02-16T14:46:37.470Z,61.95
2019-02-16T14:49:08.685Z,63.65
2019-02-16T14:51:41.008Z,61.30
2019-02-16T14:54:12.690Z,62.83
2019-02-16T14:56:44.414Z,57.95
2019-02-16T14:59:15.722Z,65.30
2019-02-16T15:01:48.607Z,64.32
2019-02-16T15:04:40.916Z,63.78
2019-02-16T15:07:09.499Z,71.25
2019-02-16T15:09:40.827Z,64.03
2019-02-16T15:12:13.065Z,61.98
2019-02-16T15:14:44.227Z,60.50
2019-02-16T15:17:15.485Z,62.35
2019-02-16T15:19:46.743Z,61.85
2019-02-16T15:22:18.027Z,67.75
2019-02-16T15:24:49.254Z,60.52
2019-02-16T15:27:20.664Z,59.18
2019-02-16T15:29:51.865Z,61.18
2019-02-16T15:32:23.049Z,65.10
2019-02-16T15:34:54.342Z,105.93
2019-02-16T15:37:25.636Z,156.22
2019-02-16T15:39:56.897Z,128.80
2019-02-16T15:42:28.306Z,107.30
2019-02-16T15:44:59.686Z,106.20
2019-02-16T15:47:31.048Z,89.00
2019-02-16T15:50:02.469Z,77.60
2019-02-16T15:52:34.349Z,82.53
2019-02-16T15:55:07.527Z,68.50
2019-02-16T15:57:38.824Z,85.13
2019-02-16T16:00:16.600Z,83.10
2019-02-16T16:02:48.099Z,76.90
2019-02-16T16:05:19.398Z,81.57
2019-02-16T16:07:52.156Z,84.30
2019-02-16T16:10:30.849Z,93.70
2019-02-16T16:13:03.720Z,90.43
2019-02-16T16:15:42.280Z,76.03
2019-02-16T16:18:20.305Z,79.43
2019-02-16T16:20:59.307Z,100.60
2019-02-16T16:23:38.031Z,114.67
2019-02-16T16:26:27.077Z,94.77
2019-02-16T16:29:18.324Z,104.43
2019-02-16T16:31:51.253Z,113.00
2019-02-16T16:34:24.335Z,159.53
2019-02-16T16:37:08.609Z,196.40
2019-02-16T16:39:43.982Z,116.43
2019-02-16T16:42:28.721Z,144.17
2019-02-16T16:45:19.421Z,115.73
2019-02-16T16:47:55.678Z,98.63
2019-02-16T16:50:31.509Z,104.20
2019-02-16T16:53:07.483Z,90.43
2019-02-16T16:55:43.347Z,84.30
2019-02-16T16:58:25.404Z,100.47
2019-02-16T17:01:10.357Z,89.00
2019-02-16T17:03:43.279Z,84.53
2019-02-16T17:06:20.169Z,93.23
2019-02-16T17:09:09.577Z,90.03
2019-02-16T17:11:54.637Z,76.73
2019-02-16T17:14:39.147Z,78.97
2019-02-16T17:17:20.771Z,74.80
2019-02-16T17:19:53.693Z,70.57
2019-02-16T17:22:43.101Z,68.70
2019-02-16T17:25:32.122Z,75.43
2019-02-16T17:28:07.818Z,85.43
2019-02-16T17:30:40.623Z,85.93
2019-02-16T17:33:31.502Z,88.50
2019-02-16T17:36:05.676Z,218.50
2019-02-16T17:38:38.676Z,194.57
2019-02-16T17:41:17.738Z,97.60
2019-02-16T17:43:50.641Z,97.20
2019-02-16T17:46:29.333Z,100.17
2019-02-16T17:49:08.270Z,66.33
2019-02-16T17:51:59.380Z,65.93
2019-02-16T17:54:35.002Z,77.27
2019-02-16T17:57:07.749Z,66.47
2019-02-16T17:59:57.262Z,110.67
2019-02-16T18:02:32.699Z,75.67
2019-02-16T18:05:15.413Z,174.03
2019-02-16T18:08:04.779Z,164.77
2019-02-16T18:10:40.472Z,135.87
2019-02-16T18:13:22.420Z,132.13
2019-02-16T18:16:04.386Z,92.73
2019-02-16T18:18:43.299Z,97.23
2019-02-16T18:21:18.780Z,91.23
2019-02-16T18:23:54.629Z,82.73
2019-02-16T18:26:27.922Z,90.43
2019-02-16T18:29:00.811Z,90.57
2019-02-16T18:31:33.790Z,86.87
2019-02-16T18:34:06.691Z,90.60
2019-02-16T18:36:48.812Z,84.80
2019-02-16T18:39:21.753Z,82.97
2019-02-16T18:41:55.770Z,76.77
2019-02-16T18:44:46.926Z,87.17
2019-02-16T18:47:23.447Z,74.77
2019-02-16T18:50:08.442Z,83.50
2019-02-16T18:52:42.559Z,76.03
2019-02-16T18:55:17.651Z,77.73
2019-02-16T18:57:53.624Z,75.90
2019-02-16T19:00:38.412Z,74.50
2019-02-16T19:03:29.793Z,76.93
2019-02-16T19:06:02.668Z,86.23
2019-02-16T19:08:35.714Z,81.33
2019-02-16T19:11:25.728Z,84.67
2019-02-16T19:14:16.857Z,80.93
2019-02-16T19:17:07.684Z,93.17
2019-02-16T19:19:44.714Z,125.23
2019-02-16T19:22:38.607Z,139.23
2019-02-16T19:25:11.934Z,132.70
2019-02-16T19:27:50.529Z,74.97
2019-02-16T19:30:38.184Z,79.93
2019-02-16T19:33:17.168Z,85.70
2019-02-16T19:35:55.796Z,88.73
2019-02-16T19:38:28.747Z,89.37
2019-02-16T19:41:04.447Z,87.40
2019-02-16T19:43:52.257Z,94.67
2019-02-16T19:46:24.950Z,80.67
2019-02-16T19:49:05.187Z,84.57
2019-02-16T19:51:40.810Z,96.80
2019-02-16T19:54:19.283Z,108.07
2019-02-16T19:56:58.493Z,109.07
2019-02-16T19:59:31.250Z,111.83
2019-02-16T20:02:20.091Z,112.03
2019-02-16T20:04:53.003Z,108.43
2019-02-16T20:07:34.653Z,130.93
2019-02-16T20:10:09.770Z,131.43
2019-02-16T20:12:43.809Z,127.07
2019-02-16T20:15:31.584Z,136.53
2019-02-16T20:18:13.132Z,131.10
2019-02-16T20:20:54.871Z,153.70
2019-02-16T20:23:31.299Z,150.90
2019-02-16T20:26:20.548Z,162.17
2019-02-16T20:28:56.559Z,155.90
2019-02-16T20:31:32.292Z,167.50
2019-02-16T20:34:13.159Z,142.70
2019-02-16T20:36:46.696Z,148.27
2019-02-16T20:39:31.861Z,151.10
2019-02-16T20:42:18.209Z,174.63
2019-02-16T20:44:51.145Z,183.27
2019-02-16T20:47:23.971Z,202.00
2019-02-16T20:49:59.738Z,227.57
2019-02-16T20:52:48.592Z,223.50
2019-02-16T20:55:24.541Z,228.53
2019-02-16T20:57:57.497Z,229.70
2019-02-16T21:00:30.336Z,215.77
2019-02-16T21:03:06.399Z,208.70
2019-02-16T21:05:57.082Z,200.30
2019-02-16T21:08:36.135Z,249.40
2019-02-16T21:11:26.390Z,276.57
2019-02-16T21:14:06.592Z,285.70
2019-02-16T21:16:55.752Z,297.73
2019-02-16T21:19:28.634Z,343.53
2019-02-16T21:22:01.361Z,508.93
2019-02-16T21:24:50.749Z,492.20
2019-02-16T21:27:23.514Z,529.17
2019-02-16T21:30:08.474Z,553.70
2019-02-16T21:32:41.446Z,527.87
2019-02-16T21:35:23.296Z,581.20
2019-02-16T21:37:56.272Z,558.63
2019-02-16T21:40:32.183Z,541.60
2019-02-16T21:43:17.043Z,521.47
2019-02-16T21:45:55.976Z,502.47
2019-02-16T21:48:40.826Z,461.33
2019-02-16T21:51:42.682Z,442.13
2019-02-16T21:54:18.427Z,449.57
2019-02-16T21:56:51.285Z,486.10
2019-02-16T21:59:40.484Z,447.67
2019-02-16T22:02:13.224Z,445.07
2019-02-16T22:04:48.988Z,447.27
2019-02-16T22:07:33.880Z,559.90
2019-02-16T22:10:10.603Z,589.00
2019-02-16T22:12:59.606Z,583.13
2019-02-16T22:15:31.878Z,627.70
2019-02-16T22:18:04.192Z,862.10
2019-02-16T22:20:35.590Z,1014.40
2019-02-16T22:23:06.840Z,754.90
2019-02-16T22:25:38.261Z,625.67
2019-02-16T22:28:18.254Z,564.67
2019-02-16T22:30:42.364Z,666.37
2019-02-16T22:33:13.935Z,632.10
2019-02-16T22:35:45.254Z,612.23
2019-02-16T22:38:16.534Z,520.17
2019-02-16T22:40:47.791Z,556.83
2019-02-16T22:43:18.947Z,568.67
2019-02-16T22:45:51.629Z,505.00
2019-02-16T22:48:22.805Z,1277.50
2019-02-16T22:50:54.964Z,1318.33
2019-02-16T22:53:26.202Z,1143.17
2019-02-16T22:55:57.505Z,1043.23
2019-02-16T22:58:29.374Z,1278.97
2019-02-16T23:01:00.862Z,1215.43
2019-02-16T23:03:33.744Z,1153.27
2019-02-16T23:06:05.408Z,1291.40
2019-02-16T23:08:38.118Z,1389.23
2019-02-16T23:11:09.454Z,1599.43
2019-02-16T23:13:40.736Z,1458.30
2019-02-16T23:16:13.799Z,1778.77
2019-02-16T23:18:45.081Z,1646.33
2019-02-16T23:21:17.871Z,1751.90
2019-02-16T23:23:49.272Z,1578.53
2019-02-16T23:26:20.593Z,1412.43
2019-02-16T23:28:52.008Z,1350.30
2019-02-16T23:31:23.292Z,1056.80
2019-02-16T23:33:54.691Z,1212.23
2019-02-16T23:36:26.044Z,1160.67
2019-02-16T23:38:57.430Z,1109.73
2019-02-16T23:41:30.179Z,1137.33
2019-02-16T23:44:01.473Z,996.23
2019-02-16T23:46:32.890Z,797.73
2019-02-16T23:49:04.283Z,771.97
2019-02-16T23:51:35.581Z,624.10
2019-02-16T23:54:06.931Z,828.17
2019-02-16T23:56:38.283Z,681.53
2019-02-16T23:59:09.525Z,611.00
