createdAt,value
2019-01-08T00:02:04.805Z,85.00
2019-01-08T00:04:31.715Z,84.51
2019-01-08T00:06:58.476Z,84.40
2019-01-08T00:09:25.573Z,84.40
2019-01-08T00:11:52.479Z,84.50
2019-01-08T00:14:19.279Z,83.90
2019-01-08T00:16:45.931Z,83.85
2019-01-08T00:19:12.757Z,83.85
2019-01-08T00:21:39.539Z,83.61
2019-01-08T00:24:06.280Z,83.50
2019-01-08T00:26:33.399Z,83.50
2019-01-08T00:29:00.173Z,83.96
2019-01-08T00:31:26.973Z,84.49
2019-01-08T00:36:37.883Z,84.28
2019-01-08T00:39:05.918Z,84.28
2019-01-08T00:41:33.019Z,84.44
2019-01-08T00:43:59.839Z,84.46
2019-01-08T00:46:26.595Z,84.46
2019-01-08T00:48:53.416Z,84.36
2019-01-08T00:51:20.134Z,84.42
2019-01-08T00:53:46.832Z,84.56
2019-01-08T00:56:13.547Z,84.51
2019-01-08T00:58:40.396Z,84.89
2019-01-08T01:01:07.135Z,84.89
2019-01-08T01:03:34.323Z,84.82
2019-01-08T01:06:01.143Z,85.19
2019-01-08T01:08:27.839Z,85.19
2019-01-08T01:10:54.687Z,85.04
2019-01-08T01:13:21.426Z,85.04
2019-01-08T01:15:48.150Z,85.18
2019-01-08T01:18:15.403Z,85.12
2019-01-08T01:20:42.475Z,85.17
2019-01-08T01:23:09.311Z,85.19
2019-01-08T01:25:36.014Z,85.19
2019-01-08T01:28:04.992Z,85.23
2019-01-08T01:30:31.700Z,85.40
2019-01-08T01:32:58.416Z,85.40
2019-01-08T01:35:25.152Z,85.56
2019-01-08T01:37:51.951Z,85.58
2019-01-08T01:40:18.682Z,85.35
2019-01-08T01:42:45.417Z,85.35
2019-01-08T01:45:12.299Z,85.88
2019-01-08T01:47:39.054Z,85.61
2019-01-08T01:50:05.868Z,86.31
2019-01-08T01:52:32.603Z,86.81
2019-01-08T01:54:59.359Z,86.81
2019-01-08T01:57:26.116Z,87.15
2019-01-08T01:59:52.817Z,87.15
2019-01-08T02:02:19.545Z,87.24
2019-01-08T02:04:48.206Z,87.02
2019-01-08T02:07:14.940Z,86.87
2019-01-08T02:09:41.640Z,86.70
2019-01-08T02:12:08.358Z,86.70
2019-01-08T02:14:35.187Z,87.21
2019-01-08T02:17:01.986Z,87.21
2019-01-08T02:19:28.728Z,86.84
2019-01-08T02:21:55.488Z,86.53
2019-01-08T02:24:22.214Z,86.97
2019-01-08T02:26:51.794Z,87.37
2019-01-08T02:29:18.577Z,87.37
2019-01-08T02:31:45.299Z,87.33
2019-01-08T02:34:12.028Z,87.17
2019-01-08T02:36:38.721Z,87.05
2019-01-08T02:39:05.905Z,86.87
2019-01-08T02:41:32.685Z,86.83
2019-01-08T02:43:59.675Z,87.07
2019-01-08T02:46:26.484Z,86.90
2019-01-08T02:48:53.199Z,86.67
2019-01-08T02:51:19.937Z,86.02
2019-01-08T02:53:46.667Z,86.43
2019-01-08T02:56:15.149Z,86.19
2019-01-08T02:58:41.902Z,86.19
2019-01-08T03:01:08.638Z,86.92
2019-01-08T03:03:35.381Z,86.92
2019-01-08T03:06:02.242Z,87.22
2019-01-08T03:08:28.953Z,87.61
2019-01-08T03:10:55.674Z,87.61
2019-01-08T03:13:23.782Z,87.49
2019-01-08T03:15:50.522Z,88.17
2019-01-08T03:18:17.242Z,88.17
2019-01-08T03:20:44.002Z,87.90
2019-01-08T03:23:10.742Z,87.90
2019-01-08T03:25:37.484Z,87.59
2019-01-08T03:28:06.581Z,88.18
2019-01-08T03:30:33.295Z,87.99
2019-01-08T03:32:59.993Z,87.99
2019-01-08T03:35:26.892Z,87.92
2019-01-08T03:37:53.590Z,87.92
2019-01-08T03:40:20.307Z,88.32
2019-01-08T03:42:47.016Z,88.74
2019-01-08T03:45:13.714Z,88.42
2019-01-08T03:47:40.440Z,88.42
2019-01-08T03:50:07.298Z,88.48
2019-01-08T03:52:34.359Z,88.46
2019-01-08T03:55:01.078Z,88.45
2019-01-08T03:57:27.910Z,88.63
2019-01-08T03:59:54.708Z,88.72
2019-01-08T04:02:21.443Z,88.72
2019-01-08T04:04:48.124Z,89.10
2019-01-08T04:07:14.849Z,89.10
2019-01-08T04:09:41.532Z,88.98
2019-01-08T04:12:09.084Z,88.98
2019-01-08T04:14:35.765Z,89.50
2019-01-08T04:17:06.101Z,89.45
2019-01-08T04:19:33.182Z,89.51
2019-01-08T04:21:59.924Z,89.17
2019-01-08T04:24:26.667Z,89.30
2019-01-08T04:26:53.439Z,89.30
2019-01-08T04:29:20.271Z,89.56
2019-01-08T04:31:47.125Z,90.00
2019-01-08T04:34:13.869Z,90.07
2019-01-08T04:36:40.998Z,90.07
2019-01-08T04:39:07.720Z,89.93
2019-01-08T04:41:34.557Z,89.77
2019-01-08T04:44:01.263Z,89.83
2019-01-08T04:46:27.992Z,89.83
2019-01-08T04:48:54.685Z,89.53
2019-01-08T04:51:21.374Z,89.56
2019-01-08T04:53:48.077Z,89.41
2019-01-08T04:56:14.801Z,89.36
2019-01-08T04:58:41.515Z,89.08
2019-01-08T05:01:08.528Z,88.96
2019-01-08T05:03:35.776Z,88.43
2019-01-08T05:06:02.620Z,88.30
2019-01-08T05:08:29.456Z,88.21
2019-01-08T05:10:56.262Z,88.18
2019-01-08T05:13:23.232Z,88.08
2019-01-08T05:15:50.883Z,88.06
2019-01-08T05:18:18.631Z,88.08
2019-01-08T05:20:47.211Z,88.01
2019-01-08T05:23:15.367Z,88.12
2019-01-08T05:25:42.112Z,87.97
2019-01-08T05:28:22.110Z,88.12
2019-01-08T05:30:49.132Z,88.13
2019-01-08T05:33:19.060Z,88.19
2019-01-08T05:35:45.863Z,88.22
2019-01-08T05:38:12.856Z,88.32
2019-01-08T05:40:39.704Z,88.43
2019-01-08T05:43:06.617Z,88.30
2019-01-08T05:45:33.327Z,88.39
2019-01-08T05:48:00.070Z,88.63
2019-01-08T05:50:26.965Z,88.63
2019-01-08T05:52:53.702Z,88.32
2019-01-08T05:55:20.445Z,88.44
2019-01-08T05:57:47.201Z,88.32
2019-01-08T06:00:16.543Z,87.89
2019-01-08T06:02:42.584Z,87.60
2019-01-08T06:05:09.559Z,87.84
2019-01-08T06:07:36.373Z,86.89
2019-01-08T06:10:04.701Z,86.89
2019-01-08T06:12:31.438Z,86.24
2019-01-08T06:14:58.436Z,86.36
2019-01-08T06:17:25.510Z,86.12
2019-01-08T06:19:52.630Z,86.09
2019-01-08T06:22:19.369Z,86.17
2019-01-08T06:24:47.628Z,86.03
2019-01-08T06:27:16.282Z,86.01
2019-01-08T06:29:43.139Z,86.06
2019-01-08T06:32:09.969Z,86.11
2019-01-08T06:34:36.806Z,85.85
2019-01-08T06:37:03.838Z,85.88
2019-01-08T06:39:30.560Z,85.95
2019-01-08T06:41:57.286Z,85.49
2019-01-08T06:44:24.006Z,85.06
2019-01-08T06:46:50.911Z,84.69
2019-01-08T06:49:17.743Z,83.83
2019-01-08T06:51:45.304Z,82.19
2019-01-08T06:54:12.083Z,81.08
2019-01-08T06:56:39.050Z,78.98
2019-01-08T06:59:08.209Z,78.98
2019-01-08T07:01:35.141Z,78.33
2019-01-08T07:04:02.224Z,78.03
2019-01-08T07:06:29.116Z,78.58
2019-01-08T07:08:59.234Z,78.63
2019-01-08T07:11:25.977Z,78.56
2019-01-08T07:13:52.701Z,77.99
2019-01-08T07:16:19.738Z,77.76
2019-01-08T07:18:46.575Z,78.10
2019-01-08T07:21:13.309Z,78.29
2019-01-08T07:23:40.082Z,78.07
2019-01-08T07:26:06.890Z,78.30
2019-01-08T07:28:33.581Z,77.90
2019-01-08T07:31:00.311Z,78.39
2019-01-08T07:33:27.067Z,78.42
2019-01-08T07:35:53.881Z,77.65
2019-01-08T07:38:20.846Z,77.79
2019-01-08T07:40:48.030Z,77.56
2019-01-08T07:43:14.901Z,77.23
2019-01-08T07:45:43.705Z,76.29
2019-01-08T07:48:10.631Z,75.86
2019-01-08T07:50:37.558Z,75.85
2019-01-08T07:53:14.005Z,75.85
2019-01-08T07:55:45.343Z,75.57
2019-01-08T07:58:15.392Z,76.14
2019-01-08T08:00:49.738Z,76.30
2019-01-08T08:03:11.201Z,76.82
2019-01-08T08:05:38.124Z,76.82
2019-01-08T08:08:05.792Z,76.70
2019-01-08T08:10:33.029Z,76.41
2019-01-08T08:12:59.825Z,76.50
2019-01-08T08:15:29.073Z,76.57
2019-01-08T08:17:57.580Z,76.73
2019-01-08T08:20:24.454Z,76.89
2019-01-08T08:22:51.216Z,76.66
2019-01-08T08:25:18.084Z,76.63
2019-01-08T08:27:44.819Z,76.71
2019-01-08T08:30:11.744Z,76.90
2019-01-08T08:32:38.534Z,76.81
2019-01-08T08:35:08.578Z,76.39
2019-01-08T08:37:34.257Z,76.39
2019-01-08T08:40:01.113Z,76.98
2019-01-08T08:42:28.598Z,76.67
2019-01-08T08:44:55.769Z,76.67
2019-01-08T08:47:22.632Z,76.55
2019-01-08T08:49:49.595Z,76.55
2019-01-08T08:52:16.379Z,77.13
2019-01-08T08:54:43.284Z,76.92
2019-01-08T08:57:09.958Z,76.64
2019-01-08T08:59:37.264Z,76.78
2019-01-08T09:02:04.065Z,76.94
2019-01-08T09:04:30.795Z,77.28
2019-01-08T09:06:57.562Z,77.40
2019-01-08T09:09:26.961Z,76.86
2019-01-08T09:11:53.919Z,76.49
2019-01-08T09:14:20.790Z,76.49
2019-01-08T09:16:47.606Z,76.24
2019-01-08T09:19:14.583Z,75.97
2019-01-08T09:21:42.495Z,75.84
2019-01-08T09:24:09.654Z,75.60
2019-01-08T09:26:36.563Z,75.46
2019-01-08T09:29:05.694Z,75.46
2019-01-08T09:31:32.587Z,75.55
2019-01-08T09:33:59.535Z,75.80
2019-01-08T09:36:26.549Z,76.02
2019-01-08T09:38:53.565Z,75.73
2019-01-08T09:41:20.431Z,75.25
2019-01-08T09:43:47.177Z,75.64
2019-01-08T09:46:14.049Z,75.53
2019-01-08T09:48:40.924Z,75.58
2019-01-08T09:51:08.179Z,75.17
2019-01-08T09:53:35.661Z,75.52
2019-01-08T09:56:02.649Z,75.19
2019-01-08T09:58:29.939Z,74.41
2019-01-08T10:00:57.131Z,74.40
2019-01-08T10:03:24.351Z,74.32
2019-01-08T10:05:51.279Z,73.60
2019-01-08T10:08:18.669Z,73.28
2019-01-08T10:10:45.790Z,73.04
2019-01-08T10:13:12.598Z,72.70
2019-01-08T10:15:40.987Z,73.04
2019-01-08T10:18:10.223Z,72.20
2019-01-08T10:20:36.964Z,72.14
2019-01-08T10:23:09.999Z,72.44
2019-01-08T10:25:32.981Z,72.37
2019-01-08T10:27:59.923Z,71.16
2019-01-08T10:30:28.952Z,71.47
2019-01-08T10:32:55.852Z,71.62
2019-01-08T10:35:23.486Z,71.62
2019-01-08T10:37:50.361Z,71.67
2019-01-08T10:40:17.103Z,72.43
2019-01-08T10:42:44.274Z,73.10
2019-01-08T10:45:13.861Z,74.01
2019-01-08T10:47:40.704Z,74.03
2019-01-08T10:50:07.490Z,74.16
2019-01-08T10:52:34.570Z,74.82
2019-01-08T10:55:01.295Z,76.22
2019-01-08T10:57:31.126Z,76.31
2019-01-08T10:59:58.218Z,76.82
2019-01-08T11:02:29.236Z,77.25
2019-01-08T11:04:56.454Z,77.62
2019-01-08T11:07:23.495Z,77.38
2019-01-08T11:09:50.253Z,77.61
2019-01-08T11:12:17.096Z,78.31
2019-01-08T11:14:46.118Z,78.88
2019-01-08T11:17:14.598Z,79.23
2019-01-08T11:19:41.539Z,79.39
2019-01-08T11:22:08.438Z,80.16
2019-01-08T11:24:40.714Z,81.12
2019-01-08T11:27:10.752Z,81.15
2019-01-08T11:29:37.476Z,81.24
2019-01-08T11:32:05.639Z,82.40
2019-01-08T11:34:32.471Z,82.82
2019-01-08T11:37:04.100Z,82.82
2019-01-08T11:39:32.140Z,83.57
2019-01-08T11:42:02.114Z,83.57
2019-01-08T11:44:30.273Z,83.63
2019-01-08T11:46:57.748Z,83.47
2019-01-08T11:49:29.560Z,83.47
2019-01-08T11:51:56.422Z,83.74
2019-01-08T11:54:25.976Z,83.61
2019-01-08T11:56:52.800Z,82.71
2019-01-08T11:59:19.546Z,82.97
2019-01-08T12:01:57.544Z,82.97
2019-01-08T12:04:24.609Z,82.44
2019-01-08T12:06:51.636Z,82.44
2019-01-08T12:09:18.413Z,82.36
2019-01-08T12:11:50.226Z,82.53
2019-01-08T12:14:20.616Z,82.16
2019-01-08T12:16:47.378Z,81.52
2019-01-08T12:19:14.151Z,81.31
2019-01-08T12:21:41.001Z,81.31
2019-01-08T12:24:07.876Z,80.65
2019-01-08T12:26:36.547Z,80.89
2019-01-08T12:29:03.427Z,80.63
2019-01-08T12:31:33.671Z,80.43
2019-01-08T12:34:00.559Z,80.39
2019-01-08T12:36:27.621Z,80.21
2019-01-08T12:38:54.513Z,80.21
2019-01-08T12:41:25.468Z,80.89
2019-01-08T12:43:55.676Z,80.89
2019-01-08T12:46:25.613Z,81.70
2019-01-08T12:48:53.631Z,82.02
2019-01-08T12:51:22.710Z,82.02
2019-01-08T12:53:49.859Z,82.35
2019-01-08T12:56:16.963Z,82.35
2019-01-08T12:58:44.002Z,82.11
2019-01-08T13:01:10.758Z,82.11
2019-01-08T13:03:37.540Z,82.56
2019-01-08T13:06:05.819Z,82.59
2019-01-08T13:08:32.773Z,82.74
2019-01-08T13:10:59.489Z,82.71
2019-01-08T13:13:28.037Z,82.71
2019-01-08T13:15:54.915Z,82.11
2019-01-08T13:18:24.517Z,82.11
2019-01-08T13:20:51.378Z,82.73
2019-01-08T13:23:18.263Z,83.08
2019-01-08T13:25:45.184Z,83.08
2019-01-08T13:28:11.968Z,82.63
2019-01-08T13:30:38.700Z,82.90
2019-01-08T13:33:05.446Z,83.01
2019-01-08T13:35:32.273Z,82.76
2019-01-08T13:37:59.459Z,82.67
2019-01-08T13:40:26.235Z,82.67
2019-01-08T13:42:52.951Z,82.39
2019-01-08T13:45:19.758Z,82.09
2019-01-08T13:47:46.481Z,82.20
2019-01-08T13:50:14.892Z,82.16
2019-01-08T13:52:41.807Z,82.53
2019-01-08T13:55:08.711Z,82.34
2019-01-08T13:57:35.490Z,82.10
2019-01-08T14:00:03.671Z,82.43
2019-01-08T14:02:31.987Z,82.43
2019-01-08T14:04:59.582Z,82.28
2019-01-08T14:07:28.324Z,82.28
2019-01-08T14:09:57.033Z,81.84
2019-01-08T14:12:23.759Z,81.84
2019-01-08T14:14:50.589Z,82.06
2019-01-08T14:17:17.433Z,81.67
2019-01-08T14:19:44.495Z,81.67
2019-01-08T14:22:11.277Z,81.38
2019-01-08T14:24:38.140Z,81.38
2019-01-08T14:27:11.701Z,81.43
2019-01-08T14:29:34.498Z,81.36
2019-01-08T14:32:01.604Z,80.80
2019-01-08T14:34:28.756Z,81.24
2019-01-08T14:36:55.479Z,81.52
2019-01-08T14:39:22.337Z,80.89
2019-01-08T14:41:49.041Z,80.89
2019-01-08T14:44:15.845Z,81.43
2019-01-08T14:46:42.855Z,81.36
2019-01-08T14:49:12.025Z,81.36
2019-01-08T14:51:38.768Z,81.51
2019-01-08T14:54:05.655Z,81.17
2019-01-08T14:56:35.401Z,81.17
2019-01-08T14:59:02.124Z,81.20
2019-01-08T15:01:29.377Z,81.24
2019-01-08T15:03:56.384Z,80.92
2019-01-08T15:06:23.633Z,81.28
2019-01-08T15:08:50.662Z,81.45
2019-01-08T15:11:17.571Z,81.53
2019-01-08T15:13:44.461Z,81.73
2019-01-08T15:16:11.322Z,81.61
2019-01-08T15:18:38.552Z,81.61
2019-01-08T15:21:08.573Z,81.81
2019-01-08T15:23:35.818Z,81.66
2019-01-08T15:26:03.230Z,81.69
2019-01-08T15:28:30.314Z,81.58
2019-01-08T15:31:00.650Z,81.27
2019-01-08T15:33:27.406Z,81.83
2019-01-08T15:35:54.212Z,81.66
2019-01-08T15:38:21.095Z,81.60
2019-01-08T15:40:48.139Z,81.89
2019-01-08T15:43:14.964Z,81.89
2019-01-08T15:45:41.862Z,81.72
2019-01-08T15:48:08.985Z,81.72
2019-01-08T15:50:35.757Z,80.76
2019-01-08T15:53:02.758Z,80.03
2019-01-08T15:55:29.774Z,80.27
2019-01-08T15:57:56.768Z,80.27
2019-01-08T16:00:24.935Z,79.95
2019-01-08T16:02:51.698Z,79.98
2019-01-08T16:05:18.721Z,79.81
2019-01-08T16:07:45.768Z,79.81
2019-01-08T16:10:14.258Z,80.35
2019-01-08T16:12:41.565Z,80.35
2019-01-08T16:15:08.438Z,80.08
2019-01-08T16:17:35.352Z,81.04
2019-01-08T16:20:03.779Z,80.81
2019-01-08T16:22:30.760Z,80.81
2019-01-08T16:24:57.753Z,80.56
2019-01-08T16:27:24.805Z,80.69
2019-01-08T16:29:54.242Z,80.80
2019-01-08T16:32:22.929Z,80.97
2019-01-08T16:34:49.857Z,81.07
2019-01-08T16:37:16.940Z,81.67
2019-01-08T16:39:43.830Z,81.67
2019-01-08T16:42:11.189Z,81.73
2019-01-08T16:44:38.179Z,82.20
2019-01-08T16:47:05.391Z,81.82
2019-01-08T16:49:33.805Z,82.10
2019-01-08T16:52:01.039Z,82.05
2019-01-08T16:54:27.906Z,81.74
2019-01-08T16:56:54.868Z,82.07
2019-01-08T16:59:21.595Z,82.17
2019-01-08T17:01:48.393Z,82.17
2019-01-08T17:04:18.013Z,82.51
2019-01-08T17:06:44.960Z,82.66
2019-01-08T17:09:11.828Z,82.48
2019-01-08T17:11:41.601Z,82.07
2019-01-08T17:14:08.321Z,82.07
2019-01-08T17:16:35.070Z,82.06
2019-01-08T17:19:01.861Z,82.29
2019-01-08T17:21:28.657Z,82.23
2019-01-08T17:23:55.512Z,82.81
2019-01-08T17:26:22.422Z,82.81
2019-01-08T17:28:49.308Z,82.76
2019-01-08T17:31:16.105Z,82.73
2019-01-08T17:33:42.889Z,82.73
2019-01-08T17:36:09.908Z,82.61
2019-01-08T17:38:36.785Z,82.40
2019-01-08T17:41:03.776Z,82.05
2019-01-08T17:43:33.735Z,82.06
2019-01-08T17:45:59.684Z,81.78
2019-01-08T17:48:26.638Z,81.78
2019-01-08T17:50:53.433Z,81.64
2019-01-08T17:53:20.658Z,81.92
2019-01-08T17:55:47.760Z,81.70
2019-01-08T17:58:31.973Z,81.73
2019-01-08T18:01:03.873Z,81.42
2019-01-08T18:03:29.738Z,80.25
2019-01-08T18:05:56.539Z,79.80
2019-01-08T18:08:23.598Z,79.80
2019-01-08T18:10:50.482Z,79.11
2019-01-08T18:13:17.882Z,79.66
2019-01-08T18:15:44.621Z,79.66
2019-01-08T18:18:11.870Z,79.43
2019-01-08T18:20:38.633Z,79.04
2019-01-08T18:23:05.780Z,79.22
2019-01-08T18:25:32.549Z,79.30
2019-01-08T18:27:59.347Z,79.02
2019-01-08T18:30:26.322Z,79.02
2019-01-08T18:32:53.081Z,78.30
2019-01-08T18:35:19.891Z,78.63
2019-01-08T18:37:47.034Z,78.67
2019-01-08T18:40:14.225Z,78.43
2019-01-08T18:42:41.241Z,78.10
2019-01-08T18:45:08.126Z,78.37
2019-01-08T18:47:35.539Z,77.96
2019-01-08T18:50:02.473Z,77.33
2019-01-08T18:52:30.162Z,77.33
2019-01-08T18:54:56.963Z,77.54
2019-01-08T18:57:23.754Z,77.42
2019-01-08T18:59:50.649Z,77.42
2019-01-08T19:02:17.481Z,76.82
2019-01-08T19:04:44.334Z,76.60
2019-01-08T19:07:11.131Z,76.22
2019-01-08T19:09:40.889Z,76.83
2019-01-08T19:12:13.434Z,76.83
2019-01-08T19:14:41.159Z,76.33
2019-01-08T19:17:08.286Z,76.26
2019-01-08T19:19:35.212Z,76.35
2019-01-08T19:22:02.310Z,76.66
2019-01-08T19:24:29.081Z,76.26
2019-01-08T19:26:55.875Z,76.93
2019-01-08T19:29:24.062Z,76.93
2019-01-08T19:31:51.160Z,78.13
2019-01-08T19:34:18.024Z,78.13
2019-01-08T19:36:44.950Z,77.88
2019-01-08T19:39:14.740Z,77.88
2019-01-08T19:41:41.639Z,78.29
2019-01-08T19:44:09.523Z,78.16
2019-01-08T19:46:36.345Z,77.66
2019-01-08T19:49:03.105Z,77.68
2019-01-08T19:51:29.972Z,77.50
2019-01-08T19:53:56.813Z,77.72
2019-01-08T19:56:25.410Z,77.41
2019-01-08T19:58:52.696Z,76.87
2019-01-08T20:01:19.855Z,76.83
2019-01-08T20:03:46.640Z,76.83
2019-01-08T20:06:13.392Z,76.27
2019-01-08T20:08:48.476Z,75.76
2019-01-08T20:11:09.149Z,76.00
2019-01-08T20:13:36.017Z,76.00
2019-01-08T20:16:02.892Z,75.94
2019-01-08T20:18:29.999Z,75.58
2019-01-08T20:20:56.988Z,75.58
2019-01-08T20:23:24.523Z,74.49
2019-01-08T20:25:51.396Z,74.89
2019-01-08T20:28:18.688Z,74.89
2019-01-08T20:30:45.812Z,75.36
2019-01-08T20:33:12.760Z,75.77
2019-01-08T20:35:39.487Z,75.46
2019-01-08T20:38:06.346Z,75.35
2019-01-08T20:40:33.207Z,75.75
2019-01-08T20:43:00.215Z,76.62
2019-01-08T20:45:27.062Z,78.82
2019-01-08T20:47:57.129Z,78.40
2019-01-08T20:50:23.920Z,78.40
2019-01-08T20:52:50.858Z,78.57
2019-01-08T20:55:17.886Z,78.34
2019-01-08T20:57:44.657Z,77.82
2019-01-08T21:00:11.417Z,77.60
2019-01-08T21:02:38.346Z,77.19
2019-01-08T21:05:05.124Z,77.15
2019-01-08T21:07:32.297Z,77.09
2019-01-08T21:09:59.522Z,76.82
2019-01-08T21:12:26.551Z,76.30
2019-01-08T21:14:53.915Z,76.26
2019-01-08T21:17:20.676Z,76.26
2019-01-08T21:19:48.369Z,76.78
2019-01-08T21:22:15.320Z,77.62
2019-01-08T21:24:42.358Z,77.62
2019-01-08T21:27:09.571Z,77.73
2019-01-08T21:29:40.088Z,76.51
2019-01-08T21:32:06.902Z,76.51
2019-01-08T21:34:33.635Z,76.94
2019-01-08T21:37:00.381Z,76.94
2019-01-08T21:39:27.268Z,76.43
2019-01-08T21:41:54.152Z,76.43
2019-01-08T21:44:21.136Z,76.92
2019-01-08T21:46:48.556Z,76.92
2019-01-08T21:49:15.347Z,77.79
2019-01-08T21:51:42.203Z,77.79
2019-01-08T21:54:09.553Z,78.43
2019-01-08T21:56:36.377Z,79.38
2019-01-08T21:59:05.589Z,79.03
2019-01-08T22:01:32.624Z,79.26
2019-01-08T22:03:59.545Z,79.98
2019-01-08T22:06:26.297Z,79.25
2019-01-08T22:08:53.297Z,79.25
2019-01-08T22:11:20.252Z,80.25
2019-01-08T22:13:47.659Z,81.52
2019-01-08T22:16:15.275Z,81.52
2019-01-08T22:18:42.480Z,82.21
2019-01-08T22:21:10.038Z,82.21
2019-01-08T22:23:37.017Z,80.88
2019-01-08T22:26:03.848Z,80.88
2019-01-08T22:28:30.715Z,81.50
2019-01-08T22:30:57.708Z,81.24
2019-01-08T22:33:24.627Z,81.49
2019-01-08T22:35:52.879Z,81.00
2019-01-08T22:38:19.754Z,81.34
2019-01-08T22:40:47.433Z,80.97
2019-01-08T22:43:14.505Z,81.03
2019-01-08T22:45:41.428Z,81.35
2019-01-08T22:48:08.422Z,81.35
2019-01-08T22:50:35.264Z,81.63
2019-01-08T22:53:02.000Z,81.63
2019-01-08T22:55:29.433Z,81.35
2019-01-08T22:57:56.495Z,81.04
2019-01-08T23:00:41.863Z,80.68
2019-01-08T23:03:08.787Z,80.68
2019-01-08T23:05:36.178Z,82.17
2019-01-08T23:08:06.117Z,82.17
2019-01-08T23:10:33.096Z,81.90
2019-01-08T23:13:00.644Z,81.75
2019-01-08T23:15:27.621Z,82.23
2019-01-08T23:17:54.699Z,82.23
2019-01-08T23:20:21.768Z,82.31
2019-01-08T23:22:49.355Z,82.26
2019-01-08T23:25:16.148Z,82.60
2019-01-08T23:27:42.939Z,82.60
2019-01-08T23:30:10.004Z,82.20
2019-01-08T23:32:36.939Z,82.20
2019-01-08T23:35:04.145Z,82.27
2019-01-08T23:37:38.604Z,82.35
2019-01-08T23:40:06.111Z,82.71
2019-01-08T23:42:33.164Z,83.17
2019-01-08T23:45:00.301Z,83.17
2019-01-08T23:47:30.114Z,82.95
2019-01-08T23:49:57.207Z,82.59
2019-01-08T23:52:29.779Z,82.59
2019-01-08T23:54:56.942Z,82.97
2019-01-08T23:57:23.997Z,82.97
2019-01-08T23:59:51.883Z,82.57
