createdAt,value
2019-01-11T00:00:13.363Z,0.00
2019-01-11T00:01:13.359Z,0.00
2019-01-11T00:02:13.343Z,0.00
2019-01-11T00:03:13.332Z,0.00
2019-01-11T00:04:13.322Z,0.00
2019-01-11T00:05:13.312Z,0.00
2019-01-11T00:06:13.302Z,0.00
2019-01-11T00:07:13.288Z,0.00
2019-01-11T00:08:13.279Z,0.00
2019-01-11T00:09:13.266Z,0.00
2019-01-11T00:10:13.255Z,0.00
2019-01-11T00:11:13.243Z,0.00
2019-01-11T00:12:13.235Z,0.00
2019-01-11T00:13:13.221Z,0.00
2019-01-11T00:14:13.212Z,0.00
2019-01-11T00:15:13.200Z,0.00
2019-01-11T00:16:13.189Z,0.00
2019-01-11T00:17:13.177Z,0.00
2019-01-11T00:18:13.165Z,0.00
2019-01-11T00:19:13.158Z,0.00
2019-01-11T00:20:13.145Z,0.00
2019-01-11T00:21:13.134Z,0.00
2019-01-11T00:22:13.148Z,0.00
2019-01-11T00:23:13.123Z,0.00
2019-01-11T00:24:13.107Z,0.00
2019-01-11T00:25:13.094Z,0.00
2019-01-11T00:26:13.086Z,0.00
2019-01-11T00:27:13.075Z,0.00
2019-01-11T00:28:13.064Z,0.00
2019-01-11T00:29:13.058Z,0.00
2019-01-11T00:30:13.036Z,0.00
2019-01-11T00:31:13.023Z,0.00
2019-01-11T00:32:13.014Z,0.00
2019-01-11T00:33:13.000Z,0.00
2019-01-11T00:34:12.990Z,0.00
2019-01-11T00:35:12.984Z,0.00
2019-01-11T00:36:12.968Z,0.00
2019-01-11T00:37:12.959Z,0.00
2019-01-11T00:38:12.948Z,0.00
2019-01-11T00:39:12.938Z,0.00
2019-01-11T00:40:12.932Z,0.00
2019-01-11T00:41:12.924Z,0.00
2019-01-11T00:42:12.910Z,0.00
2019-01-11T00:43:15.200Z,0.00
2019-01-11T00:44:12.893Z,0.00
2019-01-11T00:46:40.847Z,0.00
2019-01-11T00:48:01.478Z,0.00
2019-01-11T00:49:22.877Z,0.00
2019-01-11T00:50:27.522Z,0.00
2019-01-11T00:51:22.853Z,0.00
2019-01-11T00:52:22.840Z,0.00
2019-01-11T00:53:22.854Z,0.00
2019-01-11T00:54:22.857Z,0.00
2019-01-11T00:55:22.868Z,0.00
2019-01-11T00:56:43.818Z,0.00
2019-01-11T00:57:22.802Z,0.00
2019-01-11T00:58:22.784Z,0.00
2019-01-11T00:59:22.789Z,0.00
2019-01-11T01:00:43.422Z,0.00
2019-01-11T01:02:04.805Z,0.00
2019-01-11T01:03:04.794Z,0.00
2019-01-11T01:04:04.783Z,0.00
2019-01-11T01:05:04.774Z,0.00
2019-01-11T01:06:04.765Z,0.00
2019-01-11T01:07:04.767Z,0.00
2019-01-11T01:08:04.741Z,0.00
2019-01-11T01:09:04.728Z,0.00
2019-01-11T01:10:04.718Z,0.00
2019-01-11T01:11:04.716Z,0.00
2019-01-11T01:12:04.693Z,0.00
2019-01-11T01:13:04.707Z,0.00
2019-01-11T01:14:04.673Z,0.00
2019-01-11T01:15:04.661Z,0.00
2019-01-11T01:16:04.649Z,0.00
2019-01-11T01:17:04.640Z,0.00
2019-01-11T01:18:04.630Z,0.00
2019-01-11T01:19:04.617Z,0.00
2019-01-11T01:20:04.610Z,0.00
2019-01-11T01:21:04.598Z,0.00
2019-01-11T01:22:04.586Z,0.00
2019-01-11T01:23:04.592Z,0.00
2019-01-11T01:24:04.573Z,0.00
2019-01-11T01:25:04.552Z,0.00
2019-01-11T01:26:04.541Z,0.00
2019-01-11T01:27:04.530Z,0.00
2019-01-11T01:28:04.521Z,0.00
2019-01-11T01:29:04.508Z,0.00
2019-01-11T01:30:04.498Z,0.00
2019-01-11T01:31:04.485Z,0.00
2019-01-11T01:32:04.476Z,0.00
2019-01-11T01:33:04.468Z,0.00
2019-01-11T01:34:04.457Z,0.00
2019-01-11T01:35:04.445Z,0.00
2019-01-11T01:36:04.443Z,0.00
2019-01-11T01:37:04.422Z,0.00
2019-01-11T01:38:04.411Z,0.00
2019-01-11T01:39:04.398Z,0.00
2019-01-11T01:40:04.391Z,0.00
2019-01-11T01:41:04.377Z,0.00
2019-01-11T01:42:04.370Z,0.00
2019-01-11T01:43:04.359Z,0.00
2019-01-11T01:44:04.345Z,0.00
2019-01-11T01:45:04.333Z,0.00
2019-01-11T01:46:04.323Z,0.00
2019-01-11T01:47:04.315Z,0.00
2019-01-11T01:48:04.309Z,0.00
2019-01-11T01:49:04.293Z,0.00
2019-01-11T01:50:04.278Z,0.00
2019-01-11T01:51:04.267Z,0.00
2019-01-11T01:52:04.262Z,0.00
2019-01-11T01:53:04.251Z,0.00
2019-01-11T01:54:04.263Z,0.00
2019-01-11T01:55:04.226Z,0.00
2019-01-11T01:56:04.236Z,0.00
2019-01-11T01:57:04.200Z,0.00
2019-01-11T01:58:04.198Z,0.00
2019-01-11T01:59:04.179Z,0.00
2019-01-11T02:00:04.167Z,0.00
2019-01-11T02:01:04.160Z,0.00
2019-01-11T02:02:04.145Z,0.00
2019-01-11T02:03:04.135Z,0.00
2019-01-11T02:04:04.124Z,0.00
2019-01-11T02:05:04.116Z,0.00
2019-01-11T02:06:04.102Z,0.00
2019-01-11T02:07:04.092Z,0.00
2019-01-11T02:08:04.080Z,0.00
2019-01-11T02:09:04.071Z,0.00
2019-01-11T02:10:04.058Z,0.00
2019-01-11T02:11:04.050Z,0.00
2019-01-11T02:12:04.037Z,0.00
2019-01-11T02:13:04.024Z,0.00
2019-01-11T02:14:04.014Z,0.00
2019-01-11T02:15:04.002Z,0.00
2019-01-11T02:16:03.993Z,0.00
2019-01-11T02:17:03.984Z,0.00
2019-01-11T02:18:04.001Z,0.00
2019-01-11T02:19:03.962Z,0.00
2019-01-11T02:20:03.948Z,0.00
2019-01-11T02:21:03.939Z,0.00
2019-01-11T02:22:03.928Z,0.00
2019-01-11T02:23:03.921Z,0.00
2019-01-11T02:24:03.908Z,0.00
2019-01-11T02:25:03.894Z,0.00
2019-01-11T02:26:03.885Z,0.00
2019-01-11T02:27:03.877Z,0.00
2019-01-11T02:28:03.863Z,0.00
2019-01-11T02:29:23.486Z,0.00
2019-01-11T02:30:35.023Z,0.00
2019-01-11T02:31:35.011Z,0.00
2019-01-11T02:32:35.006Z,0.00
2019-01-11T02:33:34.989Z,0.00
2019-01-11T02:34:34.978Z,0.00
2019-01-11T02:35:34.971Z,0.00
2019-01-11T02:36:34.957Z,0.00
2019-01-11T02:37:34.947Z,0.00
2019-01-11T02:38:34.933Z,0.00
2019-01-11T02:39:34.922Z,0.00
2019-01-11T02:40:34.920Z,0.00
2019-01-11T02:41:34.903Z,0.00
2019-01-11T02:42:34.895Z,0.00
2019-01-11T02:43:34.881Z,0.00
2019-01-11T02:44:34.866Z,0.00
2019-01-11T02:45:34.859Z,0.00
2019-01-11T02:46:34.853Z,0.00
2019-01-11T02:47:34.835Z,0.00
2019-01-11T02:48:34.838Z,0.00
2019-01-11T02:49:40.081Z,0.00
2019-01-11T02:50:35.801Z,0.00
2019-01-11T02:51:34.791Z,0.00
2019-01-11T02:52:34.782Z,0.00
2019-01-11T02:53:34.770Z,0.00
2019-01-11T02:54:34.761Z,0.00
2019-01-11T02:55:34.750Z,0.00
2019-01-11T02:56:34.764Z,0.00
2019-01-11T02:57:34.741Z,0.00
2019-01-11T02:58:34.718Z,0.00
2019-01-11T02:59:34.704Z,0.00
2019-01-11T03:00:34.695Z,0.00
2019-01-11T03:01:34.686Z,0.00
2019-01-11T03:02:34.673Z,0.00
2019-01-11T03:03:34.669Z,0.00
2019-01-11T03:04:34.653Z,0.00
2019-01-11T03:05:34.639Z,0.00
2019-01-11T03:06:34.628Z,0.00
2019-01-11T03:07:34.627Z,0.00
2019-01-11T03:08:34.611Z,0.00
2019-01-11T03:09:34.597Z,0.00
2019-01-11T03:10:34.586Z,0.00
2019-01-11T03:11:34.574Z,0.00
2019-01-11T03:12:34.564Z,0.00
2019-01-11T03:13:34.564Z,0.00
2019-01-11T03:14:34.542Z,0.00
2019-01-11T03:15:34.531Z,0.00
2019-01-11T03:16:34.521Z,0.00
2019-01-11T03:17:34.510Z,0.00
2019-01-11T03:18:34.499Z,0.00
2019-01-11T03:19:34.493Z,0.00
2019-01-11T03:20:34.485Z,0.00
2019-01-11T03:21:34.485Z,0.00
2019-01-11T03:22:34.482Z,0.00
2019-01-11T03:23:34.470Z,0.00
2019-01-11T03:24:34.466Z,0.00
2019-01-11T03:25:34.447Z,0.00
2019-01-11T03:26:34.436Z,0.00
2019-01-11T03:27:34.400Z,0.00
2019-01-11T03:28:34.391Z,0.00
2019-01-11T03:29:34.759Z,0.00
2019-01-11T03:30:34.373Z,0.00
2019-01-11T03:31:34.371Z,0.00
2019-01-11T03:32:34.347Z,0.00
2019-01-11T03:33:34.338Z,0.00
2019-01-11T03:34:34.324Z,0.00
2019-01-11T03:35:34.317Z,0.00
2019-01-11T03:36:34.307Z,0.00
2019-01-11T03:39:21.885Z,0.00
2019-01-11T03:40:21.867Z,0.00
2019-01-11T03:43:12.201Z,0.00
2019-01-11T03:44:31.816Z,0.00
2019-01-11T03:45:54.231Z,0.00
2019-01-11T03:47:13.855Z,0.00
2019-01-11T03:48:36.269Z,0.00
2019-01-11T03:49:36.237Z,0.00
2019-01-11T03:50:36.231Z,0.00
2019-01-11T03:51:36.218Z,0.00
2019-01-11T03:52:36.209Z,0.00
2019-01-11T03:53:36.223Z,0.00
2019-01-11T03:54:36.189Z,0.00
2019-01-11T03:55:36.173Z,0.00
2019-01-11T03:56:36.169Z,0.00
2019-01-11T03:57:36.153Z,0.00
2019-01-11T03:58:36.149Z,0.00
2019-01-11T03:59:36.136Z,0.00
2019-01-11T04:00:36.120Z,0.00
2019-01-11T04:01:36.110Z,0.00
2019-01-11T04:02:36.103Z,0.00
2019-01-11T04:03:36.088Z,0.00
2019-01-11T04:04:36.078Z,0.00
2019-01-11T04:05:36.069Z,0.00
2019-01-11T04:06:36.053Z,0.00
2019-01-11T04:07:36.044Z,0.00
2019-01-11T04:08:36.049Z,0.00
2019-01-11T04:09:36.022Z,0.00
2019-01-11T04:10:36.011Z,0.00
2019-01-11T04:11:35.999Z,0.00
2019-01-11T04:12:35.991Z,0.00
2019-01-11T04:13:35.981Z,0.00
2019-01-11T04:14:35.981Z,0.00
2019-01-11T04:15:35.963Z,0.00
2019-01-11T04:16:35.951Z,0.00
2019-01-11T04:17:35.937Z,0.00
2019-01-11T04:18:35.927Z,0.00
2019-01-11T04:19:35.923Z,0.00
2019-01-11T04:20:35.949Z,0.00
2019-01-11T04:21:35.894Z,0.00
2019-01-11T04:22:35.897Z,0.00
2019-01-11T04:23:35.871Z,0.00
2019-01-11T04:24:35.862Z,0.00
2019-01-11T04:25:35.857Z,0.00
2019-01-11T04:26:35.846Z,0.00
2019-01-11T04:27:35.869Z,0.00
2019-01-11T04:28:35.818Z,0.00
2019-01-11T04:29:35.808Z,0.00
2019-01-11T04:30:35.799Z,0.00
2019-01-11T04:31:35.790Z,0.00
2019-01-11T04:32:35.785Z,0.00
2019-01-11T04:33:35.762Z,0.00
2019-01-11T04:34:35.754Z,0.00
2019-01-11T04:35:35.741Z,0.00
2019-01-11T04:36:35.736Z,0.00
2019-01-11T04:37:35.720Z,0.00
2019-01-11T04:38:35.707Z,0.00
2019-01-11T04:39:35.700Z,0.00
2019-01-11T04:40:35.686Z,0.00
2019-01-11T04:41:35.676Z,0.00
2019-01-11T04:42:35.665Z,0.00
2019-01-11T04:43:35.654Z,0.00
2019-01-11T04:44:35.658Z,0.00
2019-01-11T04:45:35.632Z,0.00
2019-01-11T04:46:35.624Z,0.00
2019-01-11T04:47:35.611Z,0.00
2019-01-11T04:48:35.603Z,0.00
2019-01-11T04:49:35.590Z,0.00
2019-01-11T04:50:35.580Z,0.00
2019-01-11T04:51:35.569Z,0.00
2019-01-11T04:52:35.557Z,0.00
2019-01-11T04:53:35.549Z,0.00
2019-01-11T04:54:35.540Z,0.00
2019-01-11T04:55:35.529Z,0.00
2019-01-11T04:56:35.513Z,0.00
2019-01-11T04:57:35.504Z,0.00
2019-01-11T04:58:35.510Z,0.00
2019-01-11T04:59:35.484Z,0.00
2019-01-11T05:00:35.473Z,0.00
2019-01-11T05:01:35.472Z,0.00
2019-01-11T05:02:35.449Z,0.00
2019-01-11T05:03:35.442Z,0.00
2019-01-11T05:04:35.426Z,0.00
2019-01-11T05:05:35.416Z,0.00
2019-01-11T05:06:35.407Z,0.00
2019-01-11T05:07:35.403Z,0.00
2019-01-11T05:08:35.384Z,0.00
2019-01-11T05:09:35.375Z,0.00
2019-01-11T05:10:35.362Z,0.00
2019-01-11T05:11:35.357Z,0.00
2019-01-11T05:12:35.340Z,0.00
2019-01-11T05:13:35.331Z,0.00
2019-01-11T05:14:35.318Z,0.00
2019-01-11T05:15:35.309Z,0.00
2019-01-11T05:16:39.422Z,0.00
2019-01-11T05:17:35.288Z,0.00
2019-01-11T05:18:35.275Z,0.00
2019-01-11T05:19:35.269Z,0.00
2019-01-11T05:20:35.253Z,0.00
2019-01-11T05:21:35.242Z,0.00
2019-01-11T05:22:35.230Z,0.00
2019-01-11T05:23:35.224Z,0.00
2019-01-11T05:24:35.211Z,0.00
2019-01-11T05:25:35.205Z,0.00
2019-01-11T05:26:35.188Z,0.00
2019-01-11T05:27:35.177Z,0.00
2019-01-11T05:28:35.168Z,0.00
2019-01-11T05:29:35.157Z,0.00
2019-01-11T05:30:35.147Z,0.00
2019-01-11T05:31:35.135Z,0.00
2019-01-11T05:32:35.124Z,0.00
2019-01-11T05:33:35.114Z,0.00
2019-01-11T05:34:35.104Z,0.00
2019-01-11T05:35:35.098Z,0.00
2019-01-11T05:36:35.084Z,0.00
2019-01-11T05:37:35.068Z,0.00
2019-01-11T05:38:35.058Z,0.00
2019-01-11T05:39:35.063Z,0.00
2019-01-11T05:40:35.038Z,0.00
2019-01-11T05:41:35.032Z,0.00
2019-01-11T05:42:35.021Z,0.00
2019-01-11T05:43:35.005Z,0.00
2019-01-11T05:44:34.993Z,0.00
2019-01-11T05:45:34.982Z,0.00
2019-01-11T05:46:34.970Z,0.00
2019-01-11T05:47:34.959Z,0.00
2019-01-11T05:48:34.949Z,0.00
2019-01-11T05:49:34.940Z,0.00
2019-01-11T05:50:34.930Z,0.00
2019-01-11T05:51:34.926Z,0.00
2019-01-11T05:52:34.906Z,0.00
2019-01-11T05:53:34.895Z,0.00
2019-01-11T05:54:34.884Z,0.00
2019-01-11T05:55:34.879Z,0.00
2019-01-11T05:56:34.863Z,0.00
2019-01-11T05:57:34.854Z,0.00
2019-01-11T05:58:34.843Z,0.00
2019-01-11T05:59:34.831Z,0.00
2019-01-11T06:00:34.819Z,0.00
2019-01-11T06:01:34.826Z,0.00
2019-01-11T06:02:34.798Z,0.00
2019-01-11T06:03:34.786Z,0.00
2019-01-11T06:04:34.777Z,0.00
2019-01-11T06:05:34.765Z,0.00
2019-01-11T06:06:34.772Z,0.00
2019-01-11T06:07:34.743Z,0.00
2019-01-11T06:08:34.745Z,0.00
2019-01-11T06:09:34.722Z,0.00
2019-01-11T06:10:34.714Z,0.00
2019-01-11T06:11:34.700Z,0.00
2019-01-11T06:12:34.695Z,0.00
2019-01-11T06:13:34.682Z,0.00
2019-01-11T06:14:34.673Z,0.00
2019-01-11T06:15:34.658Z,0.00
2019-01-11T06:16:34.646Z,0.00
2019-01-11T06:17:34.634Z,0.00
2019-01-11T06:18:34.626Z,0.00
2019-01-11T06:19:34.614Z,0.00
2019-01-11T06:20:34.602Z,0.00
2019-01-11T06:21:34.592Z,0.00
2019-01-11T06:22:34.582Z,0.00
2019-01-11T06:23:34.570Z,0.00
2019-01-11T06:24:34.566Z,0.00
2019-01-11T06:25:34.576Z,0.00
2019-01-11T06:26:34.538Z,0.00
2019-01-11T06:27:34.526Z,0.00
2019-01-11T06:28:34.520Z,0.00
2019-01-11T06:29:34.510Z,0.00
2019-01-11T06:30:34.502Z,0.00
2019-01-11T06:31:34.489Z,0.00
2019-01-11T06:32:34.477Z,0.00
2019-01-11T06:33:34.463Z,0.00
2019-01-11T06:34:34.478Z,0.00
2019-01-11T06:35:34.474Z,0.00
2019-01-11T06:36:34.444Z,0.00
2019-01-11T06:37:34.418Z,0.00
2019-01-11T06:38:34.408Z,0.00
2019-01-11T06:39:34.397Z,0.00
2019-01-11T06:40:34.391Z,0.00
2019-01-11T06:41:34.381Z,0.00
2019-01-11T06:42:34.374Z,0.00
2019-01-11T06:43:34.358Z,0.00
2019-01-11T06:44:38.880Z,0.00
2019-01-11T06:45:34.340Z,0.00
2019-01-11T06:46:34.335Z,0.00
2019-01-11T06:47:34.318Z,0.00
2019-01-11T06:48:34.311Z,0.00
2019-01-11T06:49:34.291Z,0.00
2019-01-11T06:50:36.572Z,0.00
2019-01-11T06:51:34.266Z,0.00
2019-01-11T06:52:34.264Z,0.00
2019-01-11T06:53:34.254Z,0.00
2019-01-11T06:54:34.236Z,0.00
2019-01-11T06:55:34.224Z,0.00
2019-01-11T06:56:34.212Z,0.00
2019-01-11T06:57:34.203Z,0.00
2019-01-11T06:58:34.192Z,0.00
2019-01-11T06:59:34.192Z,0.00
2019-01-11T07:00:54.883Z,0.00
2019-01-11T07:02:16.206Z,0.00
2019-01-11T07:03:16.195Z,0.00
2019-01-11T07:04:16.185Z,0.00
2019-01-11T07:05:16.178Z,0.00
2019-01-11T07:06:16.162Z,0.00
2019-01-11T07:07:16.153Z,0.00
2019-01-11T07:08:16.153Z,0.00
2019-01-11T07:09:16.132Z,0.00
2019-01-11T07:10:16.128Z,0.00
2019-01-11T07:11:16.116Z,0.00
2019-01-11T07:12:16.098Z,0.00
2019-01-11T07:13:16.086Z,0.00
2019-01-11T07:14:16.076Z,0.00
2019-01-11T07:15:16.066Z,0.00
2019-01-11T07:16:16.064Z,0.00
2019-01-11T07:17:16.050Z,0.00
2019-01-11T07:18:16.031Z,0.00
2019-01-11T07:19:16.023Z,0.00
2019-01-11T07:20:16.009Z,0.00
2019-01-11T07:22:43.602Z,0.00
2019-01-11T07:23:43.577Z,0.00
2019-01-11T07:25:03.200Z,0.00
2019-01-11T07:26:26.629Z,0.00
2019-01-11T07:27:26.610Z,0.00
2019-01-11T07:28:26.601Z,0.00
2019-01-11T07:29:26.588Z,0.00
2019-01-11T07:30:26.580Z,0.00
2019-01-11T07:31:26.578Z,0.00
2019-01-11T07:32:26.591Z,0.00
2019-01-11T07:33:26.547Z,0.00
2019-01-11T07:34:26.530Z,0.00
2019-01-11T07:35:26.520Z,0.00
2019-01-11T07:36:26.506Z,0.00
2019-01-11T07:37:26.541Z,0.00
2019-01-11T07:38:26.484Z,0.00
2019-01-11T07:39:26.483Z,0.00
2019-01-11T07:40:26.466Z,0.00
2019-01-11T07:41:26.453Z,0.00
2019-01-11T07:42:26.468Z,5.62
2019-01-11T07:43:26.435Z,5.62
2019-01-11T07:44:26.422Z,5.62
2019-01-11T07:45:26.409Z,5.62
2019-01-11T07:46:26.433Z,5.62
2019-01-11T07:47:26.410Z,5.62
2019-01-11T07:48:26.380Z,5.62
2019-01-11T07:49:26.372Z,5.62
2019-01-11T07:50:26.357Z,0.00
2019-01-11T07:51:26.344Z,0.00
2019-01-11T07:52:26.338Z,0.00
2019-01-11T07:53:26.328Z,0.00
2019-01-11T07:54:26.315Z,5.62
2019-01-11T07:55:26.300Z,5.62
2019-01-11T07:56:26.292Z,5.62
2019-01-11T07:57:26.282Z,5.62
2019-01-11T07:58:26.270Z,5.62
2019-01-11T07:59:26.256Z,5.62
2019-01-11T08:00:26.247Z,5.62
2019-01-11T08:01:26.242Z,5.62
2019-01-11T08:02:26.234Z,5.62
2019-01-11T08:03:26.219Z,5.62
2019-01-11T08:04:26.256Z,5.62
2019-01-11T08:05:26.192Z,5.62
2019-01-11T08:06:26.179Z,5.62
2019-01-11T08:07:26.170Z,5.62
2019-01-11T08:08:26.164Z,5.62
2019-01-11T08:09:26.148Z,5.62
2019-01-11T08:10:26.140Z,5.62
2019-01-11T08:11:26.129Z,5.62
2019-01-11T08:12:26.117Z,5.62
2019-01-11T08:13:26.104Z,5.62
2019-01-11T08:14:26.094Z,5.62
2019-01-11T08:15:26.084Z,11.25
2019-01-11T08:16:26.073Z,11.25
2019-01-11T08:17:26.061Z,11.25
2019-01-11T08:18:26.051Z,11.25
2019-01-11T08:19:26.038Z,11.25
2019-01-11T08:20:26.062Z,11.25
2019-01-11T08:21:26.016Z,16.88
2019-01-11T08:22:26.003Z,22.50
2019-01-11T08:23:25.994Z,33.75
2019-01-11T08:24:25.990Z,33.75
2019-01-11T08:25:25.974Z,28.12
2019-01-11T08:26:25.962Z,22.50
2019-01-11T08:27:25.971Z,22.50
2019-01-11T08:28:25.940Z,22.50
2019-01-11T08:29:25.935Z,16.88
2019-01-11T08:30:25.918Z,16.88
2019-01-11T08:31:25.906Z,22.50
2019-01-11T08:32:25.901Z,28.12
2019-01-11T08:33:25.895Z,28.12
2019-01-11T08:34:25.875Z,28.12
2019-01-11T08:35:25.862Z,28.12
2019-01-11T08:36:25.862Z,22.50
2019-01-11T08:37:25.844Z,16.88
2019-01-11T08:38:25.830Z,22.50
2019-01-11T08:39:32.266Z,22.50
2019-01-11T08:40:26.810Z,22.50
2019-01-11T08:41:25.820Z,22.50
2019-01-11T08:42:25.789Z,28.12
2019-01-11T08:43:25.775Z,28.12
2019-01-11T08:44:25.767Z,28.12
2019-01-11T08:45:25.753Z,28.12
2019-01-11T08:46:25.743Z,28.12
2019-01-11T08:47:25.737Z,22.50
2019-01-11T08:48:25.735Z,22.50
2019-01-11T08:49:25.714Z,22.50
2019-01-11T08:50:25.696Z,22.50
2019-01-11T08:51:25.688Z,22.50
2019-01-11T08:52:25.704Z,22.50
2019-01-11T08:53:25.667Z,22.50
2019-01-11T08:54:25.659Z,22.50
2019-01-11T08:55:25.642Z,28.12
2019-01-11T08:56:25.644Z,28.12
2019-01-11T08:57:25.621Z,28.12
2019-01-11T08:58:25.609Z,22.50
2019-01-11T09:00:53.189Z,22.50
2019-01-11T09:02:13.813Z,22.50
2019-01-11T09:03:56.327Z,22.50
2019-01-11T09:04:55.809Z,22.50
2019-01-11T09:06:17.263Z,22.50
2019-01-11T09:07:17.269Z,22.50
2019-01-11T09:08:17.306Z,22.50
2019-01-11T09:09:17.237Z,22.50
2019-01-11T09:10:22.725Z,22.50
2019-01-11T09:11:18.214Z,16.88
2019-01-11T09:12:17.199Z,16.88
2019-01-11T09:13:17.187Z,16.88
2019-01-11T09:14:17.222Z,16.88
2019-01-11T09:15:17.166Z,16.88
2019-01-11T09:16:20.607Z,16.88
2019-01-11T09:17:17.143Z,16.88
2019-01-11T09:18:17.156Z,16.88
2019-01-11T09:19:17.150Z,16.88
2019-01-11T09:20:17.134Z,16.88
2019-01-11T09:21:17.123Z,22.50
2019-01-11T09:22:17.089Z,22.50
2019-01-11T09:23:17.079Z,22.50
2019-01-11T09:24:17.073Z,22.50
2019-01-11T09:25:17.066Z,22.50
2019-01-11T09:26:17.044Z,22.50
2019-01-11T09:27:17.034Z,22.50
2019-01-11T09:28:17.049Z,22.50
2019-01-11T09:29:17.015Z,22.50
2019-01-11T09:30:17.003Z,28.12
2019-01-11T09:31:16.992Z,28.12
2019-01-11T09:32:16.980Z,28.12
2019-01-11T09:33:20.667Z,28.12
2019-01-11T09:34:16.957Z,33.75
2019-01-11T09:35:16.953Z,33.75
2019-01-11T09:36:16.939Z,33.75
2019-01-11T09:37:16.926Z,33.75
2019-01-11T09:38:16.962Z,39.38
2019-01-11T09:39:16.904Z,39.38
2019-01-11T09:40:16.894Z,45.00
2019-01-11T09:43:06.467Z,39.38
2019-01-11T09:44:06.473Z,33.75
2019-01-11T09:45:27.883Z,28.12
2019-01-11T09:46:27.864Z,22.50
2019-01-11T09:47:27.854Z,22.50
2019-01-11T09:48:27.844Z,28.12
2019-01-11T09:49:27.832Z,28.12
2019-01-11T09:50:27.851Z,28.12
2019-01-11T09:51:27.811Z,28.12
2019-01-11T09:52:27.800Z,28.12
2019-01-11T09:53:27.786Z,28.12
2019-01-11T09:54:27.776Z,33.75
2019-01-11T09:55:27.767Z,33.75
2019-01-11T09:56:27.785Z,33.75
2019-01-11T09:57:27.754Z,39.38
2019-01-11T09:58:27.733Z,33.75
2019-01-11T09:59:27.723Z,33.75
2019-01-11T10:00:27.724Z,33.75
2019-01-11T10:01:27.702Z,33.75
2019-01-11T10:02:27.763Z,33.75
2019-01-11T10:03:27.683Z,33.75
2019-01-11T10:04:27.680Z,33.75
2019-01-11T10:05:27.658Z,33.75
2019-01-11T10:06:27.649Z,28.12
2019-01-11T10:07:27.792Z,28.12
2019-01-11T10:08:27.626Z,22.50
2019-01-11T10:09:27.615Z,22.50
2019-01-11T10:10:27.600Z,22.50
2019-01-11T10:11:27.592Z,22.50
2019-01-11T10:12:27.578Z,22.50
2019-01-11T10:13:27.596Z,28.12
2019-01-11T10:14:27.557Z,28.12
2019-01-11T10:15:27.546Z,28.12
2019-01-11T10:16:27.554Z,28.12
2019-01-11T10:17:27.523Z,33.75
2019-01-11T10:18:27.512Z,33.75
2019-01-11T10:19:27.501Z,33.75
2019-01-11T10:20:27.490Z,39.38
2019-01-11T10:21:27.483Z,45.00
2019-01-11T10:22:27.467Z,39.38
2019-01-11T10:23:27.456Z,39.38
2019-01-11T10:24:27.445Z,33.75
2019-01-11T10:25:27.437Z,33.75
2019-01-11T10:26:27.423Z,33.75
2019-01-11T10:27:27.414Z,33.75
2019-01-11T10:28:27.400Z,33.75
2019-01-11T10:29:27.390Z,39.38
2019-01-11T10:30:27.382Z,33.75
2019-01-11T10:31:27.368Z,33.75
2019-01-11T10:32:27.356Z,39.38
2019-01-11T10:33:27.354Z,45.00
2019-01-11T10:34:27.332Z,45.00
2019-01-11T10:35:27.323Z,50.62
2019-01-11T10:36:27.311Z,45.00
2019-01-11T10:37:27.302Z,39.38
2019-01-11T10:38:27.293Z,39.38
2019-01-11T10:39:27.279Z,39.38
2019-01-11T10:40:27.306Z,39.38
2019-01-11T10:41:27.255Z,39.38
2019-01-11T10:42:27.247Z,39.38
2019-01-11T10:43:27.233Z,39.38
2019-01-11T10:44:27.223Z,45.00
2019-01-11T10:45:27.211Z,50.62
2019-01-11T10:46:27.199Z,61.88
2019-01-11T10:47:27.187Z,67.50
2019-01-11T10:48:27.176Z,73.12
2019-01-11T10:49:27.167Z,67.50
2019-01-11T10:50:27.155Z,67.50
2019-01-11T10:51:28.242Z,73.12
2019-01-11T10:52:27.132Z,67.50
2019-01-11T10:53:27.138Z,67.50
2019-01-11T10:54:27.111Z,50.62
2019-01-11T10:55:27.101Z,50.62
2019-01-11T10:56:27.087Z,50.62
2019-01-11T10:57:27.093Z,45.00
2019-01-11T10:58:27.066Z,45.00
2019-01-11T10:59:27.054Z,45.00
2019-01-11T11:00:27.042Z,45.00
2019-01-11T11:01:27.032Z,45.00
2019-01-11T11:02:27.024Z,45.00
2019-01-11T11:03:27.033Z,50.62
2019-01-11T11:04:26.999Z,45.00
2019-01-11T11:05:26.991Z,50.62
2019-01-11T11:06:26.976Z,50.62
2019-01-11T11:07:26.971Z,56.25
2019-01-11T11:08:26.983Z,50.62
2019-01-11T11:09:26.945Z,50.62
2019-01-11T11:10:26.932Z,45.00
2019-01-11T11:11:26.919Z,45.00
2019-01-11T11:12:26.912Z,45.00
2019-01-11T11:13:26.898Z,39.38
2019-01-11T11:14:26.888Z,39.38
2019-01-11T11:15:26.877Z,45.00
2019-01-11T11:16:26.869Z,45.00
2019-01-11T11:17:26.855Z,45.00
2019-01-11T11:18:28.045Z,45.00
2019-01-11T11:19:26.833Z,50.62
2019-01-11T11:20:26.823Z,50.62
2019-01-11T11:21:26.812Z,50.62
2019-01-11T11:22:26.799Z,56.25
2019-01-11T11:23:26.785Z,50.62
2019-01-11T11:24:26.779Z,50.62
2019-01-11T11:25:26.769Z,50.62
2019-01-11T11:26:26.755Z,45.00
2019-01-11T11:27:26.743Z,39.38
2019-01-11T11:28:26.730Z,45.00
2019-01-11T11:29:26.716Z,39.38
2019-01-11T11:30:26.711Z,39.38
2019-01-11T11:31:26.696Z,45.00
2019-01-11T11:32:26.687Z,39.38
2019-01-11T11:33:26.679Z,39.38
2019-01-11T11:34:26.670Z,39.38
2019-01-11T11:35:26.650Z,39.38
2019-01-11T11:36:27.619Z,39.38
2019-01-11T11:37:26.632Z,39.38
2019-01-11T11:38:26.619Z,50.62
2019-01-11T11:39:26.607Z,56.25
2019-01-11T11:40:26.595Z,56.25
2019-01-11T11:41:26.643Z,56.25
2019-01-11T11:42:26.571Z,56.25
2019-01-11T11:43:26.562Z,56.25
2019-01-11T11:44:26.552Z,50.62
2019-01-11T11:45:26.541Z,56.25
2019-01-11T11:46:26.529Z,56.25
2019-01-11T11:47:26.522Z,50.62
2019-01-11T11:48:26.506Z,50.62
2019-01-11T11:49:26.496Z,50.62
2019-01-11T11:50:26.485Z,61.88
2019-01-11T11:51:26.473Z,61.88
2019-01-11T11:52:26.463Z,61.88
2019-01-11T11:53:26.451Z,56.25
2019-01-11T11:54:26.443Z,56.25
2019-01-11T11:55:26.430Z,61.88
2019-01-11T11:56:26.419Z,61.88
2019-01-11T11:57:26.411Z,56.25
2019-01-11T11:58:26.396Z,67.50
2019-01-11T11:59:26.388Z,61.88
2019-01-11T12:00:26.381Z,61.88
2019-01-11T12:01:26.368Z,50.62
2019-01-11T12:02:26.355Z,45.00
2019-01-11T12:03:26.344Z,39.38
2019-01-11T12:06:14.406Z,33.75
2019-01-11T12:07:13.908Z,33.75
2019-01-11T12:08:36.377Z,39.38
2019-01-11T12:11:04.281Z,45.00
2019-01-11T12:12:04.251Z,45.00
2019-01-11T12:13:04.225Z,56.25
2019-01-11T12:14:04.214Z,56.25
2019-01-11T12:15:04.205Z,50.62
2019-01-11T12:16:04.188Z,45.00
2019-01-11T12:17:04.193Z,45.00
2019-01-11T12:18:04.190Z,50.62
2019-01-11T12:19:04.156Z,45.00
2019-01-11T12:20:04.147Z,50.62
2019-01-11T12:21:04.134Z,56.25
2019-01-11T12:22:04.124Z,56.25
2019-01-11T12:23:04.122Z,50.62
2019-01-11T12:24:04.102Z,50.62
2019-01-11T12:25:04.092Z,61.88
2019-01-11T12:26:04.077Z,67.50
2019-01-11T12:27:04.071Z,73.12
2019-01-11T12:28:04.065Z,73.12
2019-01-11T12:29:04.077Z,73.12
2019-01-11T12:30:04.036Z,84.38
2019-01-11T12:31:04.024Z,73.12
2019-01-11T12:32:04.022Z,73.12
2019-01-11T12:33:04.002Z,67.50
2019-01-11T12:34:03.991Z,56.25
2019-01-11T12:35:04.001Z,45.00
2019-01-11T12:36:03.969Z,33.75
2019-01-11T12:37:03.961Z,28.12
2019-01-11T12:38:03.953Z,28.12
2019-01-11T12:39:03.938Z,28.12
2019-01-11T12:40:03.924Z,33.75
2019-01-11T12:41:03.915Z,39.38
2019-01-11T12:42:03.902Z,39.38
2019-01-11T12:43:03.895Z,45.00
2019-01-11T12:44:03.901Z,45.00
2019-01-11T12:45:03.914Z,50.62
2019-01-11T12:46:03.861Z,45.00
2019-01-11T12:47:03.848Z,56.25
2019-01-11T12:48:03.837Z,56.25
2019-01-11T12:49:03.827Z,50.62
2019-01-11T12:50:03.816Z,50.62
2019-01-11T12:51:03.802Z,50.62
2019-01-11T12:52:03.818Z,33.75
2019-01-11T12:53:03.783Z,39.38
2019-01-11T12:54:03.780Z,33.75
2019-01-11T12:55:03.761Z,33.75
2019-01-11T12:56:03.753Z,39.38
2019-01-11T12:57:03.740Z,39.38
2019-01-11T12:58:03.731Z,39.38
2019-01-11T12:59:03.719Z,39.38
2019-01-11T13:00:03.705Z,45.00
2019-01-11T13:01:23.382Z,50.62
2019-01-11T13:02:45.985Z,50.62
2019-01-11T13:03:45.717Z,45.00
2019-01-11T13:04:45.705Z,33.75
2019-01-11T13:05:45.695Z,39.38
2019-01-11T13:06:45.683Z,39.38
2019-01-11T13:07:45.675Z,45.00
2019-01-11T13:08:45.666Z,50.62
2019-01-11T13:09:45.654Z,39.38
2019-01-11T13:10:45.645Z,39.38
2019-01-11T13:11:45.629Z,39.38
2019-01-11T13:12:45.618Z,33.75
2019-01-11T13:13:45.608Z,45.00
2019-01-11T13:14:45.596Z,45.00
2019-01-11T13:15:45.585Z,33.75
2019-01-11T13:16:45.573Z,28.12
2019-01-11T13:17:45.561Z,28.12
2019-01-11T13:18:45.552Z,33.75
2019-01-11T13:19:45.539Z,39.38
2019-01-11T13:20:45.529Z,33.75
2019-01-11T13:21:45.560Z,33.75
2019-01-11T13:22:45.508Z,22.50
2019-01-11T13:23:45.500Z,22.50
2019-01-11T13:24:45.488Z,22.50
2019-01-11T13:25:45.476Z,28.12
2019-01-11T13:26:45.463Z,22.50
2019-01-11T13:27:45.453Z,28.12
2019-01-11T13:28:45.440Z,28.12