createdAt,value
2024-01-24T00:01:33.476Z,22.10
2024-01-24T00:04:06.486Z,32.63
2024-01-24T00:06:40.011Z,26.53
2024-01-24T00:09:12.971Z,21.02
2024-01-24T00:11:45.949Z,22.00
2024-01-24T00:14:19.019Z,18.63
2024-01-24T00:16:53.205Z,19.50
2024-01-24T00:19:26.287Z,19.77
2024-01-24T00:21:59.198Z,21.90
2024-01-24T00:24:32.149Z,20.15
2024-01-24T00:27:05.333Z,17.53
2024-01-24T00:29:38.215Z,18.23
2024-01-24T00:32:12.426Z,21.60
2024-01-24T00:34:45.324Z,26.17
2024-01-24T00:37:18.345Z,22.88
2024-01-24T00:39:51.230Z,23.63
2024-01-24T00:42:24.253Z,21.23
2024-01-24T00:44:57.501Z,27.93
2024-01-24T00:47:31.761Z,27.45
2024-01-24T00:50:05.891Z,23.80
2024-01-24T00:52:38.866Z,25.05
2024-01-24T00:55:11.799Z,22.27
2024-01-24T00:57:44.754Z,29.38
2024-01-24T01:00:18.405Z,21.67
2024-01-24T01:02:52.858Z,19.08
2024-01-24T01:05:26.570Z,21.50
2024-01-24T01:07:59.444Z,17.25
2024-01-24T01:10:32.343Z,15.15
2024-01-24T01:13:05.910Z,23.77
2024-01-24T01:15:38.880Z,16.58
2024-01-24T01:18:13.169Z,15.50
2024-01-24T01:20:46.057Z,20.35
2024-01-24T01:23:18.927Z,14.48
2024-01-24T01:25:51.801Z,16.52
2024-01-24T01:28:24.708Z,21.88
2024-01-24T01:30:57.596Z,18.95
2024-01-24T01:33:31.951Z,16.35
2024-01-24T01:36:13.971Z,19.80
2024-01-24T01:38:55.664Z,16.92
2024-01-24T01:41:28.605Z,24.80
2024-01-24T01:44:01.447Z,22.77
2024-01-24T01:46:34.947Z,22.33
2024-01-24T01:49:09.686Z,17.73
2024-01-24T01:51:42.881Z,19.45
2024-01-24T01:54:17.042Z,27.50
2024-01-24T01:56:49.970Z,21.58
2024-01-24T01:59:22.927Z,17.38
2024-01-24T02:01:59.026Z,20.67
2024-01-24T02:04:33.280Z,23.17
2024-01-24T02:07:07.330Z,25.02
2024-01-24T02:09:40.323Z,21.00
2024-01-24T02:12:13.216Z,23.88
2024-01-24T02:14:46.140Z,16.15
2024-01-24T02:17:19.069Z,19.00
2024-01-24T02:19:53.445Z,16.60
2024-01-24T02:22:26.414Z,18.85
2024-01-24T02:25:00.919Z,15.50
2024-01-24T02:27:33.947Z,23.23
2024-01-24T02:30:07.902Z,19.70
2024-01-24T02:35:13.708Z,18.85
2024-01-24T02:37:46.561Z,16.38
2024-01-24T02:40:20.869Z,19.80
2024-01-24T02:42:53.913Z,18.13
2024-01-24T02:45:26.882Z,17.03
2024-01-24T02:47:59.844Z,20.58
2024-01-24T02:50:32.817Z,16.23
2024-01-24T02:53:05.889Z,18.70
2024-01-24T02:55:40.082Z,19.47
2024-01-24T02:58:12.949Z,11.80
2024-01-24T03:00:46.254Z,19.38
2024-01-24T03:03:19.183Z,16.80
2024-01-24T03:05:52.073Z,19.10
2024-01-24T03:08:24.916Z,14.20
2024-01-24T03:10:59.088Z,14.50
2024-01-24T03:13:32.001Z,23.55
2024-01-24T03:16:05.141Z,16.73
2024-01-24T03:18:38.676Z,13.27
2024-01-24T03:21:16.479Z,14.57
2024-01-24T03:23:49.431Z,15.65
2024-01-24T03:26:23.634Z,15.52
2024-01-24T03:28:56.496Z,16.15
2024-01-24T03:31:29.357Z,17.48
2024-01-24T03:34:02.315Z,12.73
2024-01-24T03:36:35.377Z,16.13
2024-01-24T03:39:10.617Z,15.80
2024-01-24T03:41:44.854Z,17.75
2024-01-24T03:44:17.676Z,17.30
2024-01-24T03:46:50.555Z,17.48
2024-01-24T03:49:23.651Z,18.13
2024-01-24T03:51:56.644Z,21.90
2024-01-24T03:54:29.603Z,15.75
2024-01-24T03:57:03.819Z,19.42
2024-01-24T03:59:38.873Z,13.27
2024-01-24T04:02:12.181Z,13.13
2024-01-24T04:04:46.335Z,15.95
2024-01-24T04:07:19.340Z,14.63
2024-01-24T04:09:52.312Z,11.90
2024-01-24T04:12:26.650Z,16.07
2024-01-24T04:14:59.717Z,17.85
2024-01-24T04:17:32.687Z,15.83
2024-01-24T04:20:06.563Z,13.57
2024-01-24T04:22:39.446Z,16.63
2024-01-24T04:25:12.693Z,19.57
2024-01-24T04:27:47.141Z,12.13
2024-01-24T04:30:20.193Z,13.25
2024-01-24T04:32:53.254Z,18.30
2024-01-24T04:35:26.125Z,13.40
2024-01-24T04:37:59.003Z,21.45
2024-01-24T04:40:31.863Z,15.75
2024-01-24T04:43:06.172Z,14.57
2024-01-24T04:45:39.085Z,13.63
2024-01-24T04:48:12.289Z,17.42
2024-01-24T04:50:45.503Z,24.90
2024-01-24T04:53:18.507Z,15.95
2024-01-24T04:55:51.392Z,15.63
2024-01-24T04:58:25.620Z,13.38
2024-01-24T05:00:58.613Z,16.10
2024-01-24T05:03:31.617Z,17.77
2024-01-24T05:06:10.354Z,12.17
2024-01-24T05:08:44.299Z,13.25
2024-01-24T05:11:17.175Z,16.20
2024-01-24T05:13:51.510Z,16.58
2024-01-24T05:16:24.423Z,10.00
2024-01-24T05:18:57.519Z,16.80
2024-01-24T05:21:30.509Z,16.83
2024-01-24T05:24:03.596Z,15.70
2024-01-24T05:26:36.788Z,17.40
2024-01-24T05:29:11.025Z,15.48
2024-01-24T05:31:46.046Z,21.33
2024-01-24T05:34:19.645Z,16.48
2024-01-24T05:36:54.785Z,17.15
2024-01-24T05:39:27.897Z,17.42
2024-01-24T05:42:00.759Z,15.55
2024-01-24T05:44:35.389Z,14.25
2024-01-24T05:47:08.280Z,16.15
2024-01-24T05:49:41.380Z,21.27
2024-01-24T05:52:14.217Z,13.90
2024-01-24T05:54:47.187Z,15.38
2024-01-24T05:57:20.110Z,15.43
2024-01-24T05:59:54.385Z,18.45
2024-01-24T06:02:27.312Z,24.65
2024-01-24T06:05:00.483Z,21.20
2024-01-24T06:07:33.992Z,16.45
2024-01-24T06:10:08.110Z,16.27
2024-01-24T06:12:41.041Z,25.10
2024-01-24T06:15:15.253Z,17.45
2024-01-24T06:17:48.434Z,17.55
2024-01-24T06:20:21.357Z,24.30
2024-01-24T06:22:54.232Z,21.95
2024-01-24T06:25:27.138Z,18.98
2024-01-24T06:28:00.063Z,20.45
2024-01-24T06:30:34.598Z,20.93
2024-01-24T06:33:07.581Z,14.68
2024-01-24T06:35:40.503Z,28.20
2024-01-24T06:38:14.123Z,25.37
2024-01-24T06:40:46.991Z,24.27
2024-01-24T06:43:21.644Z,15.23
2024-01-24T06:45:56.124Z,18.15
2024-01-24T06:48:29.127Z,19.38
2024-01-24T06:51:02.208Z,23.60
2024-01-24T06:53:35.084Z,20.07
2024-01-24T06:56:09.741Z,17.58
2024-01-24T06:58:42.779Z,17.08
2024-01-24T07:01:17.145Z,16.35
2024-01-24T07:03:50.229Z,18.88
2024-01-24T07:06:23.278Z,18.37
2024-01-24T07:08:57.414Z,15.88
2024-01-24T07:11:30.887Z,18.33
2024-01-24T07:14:04.518Z,17.67
2024-01-24T07:16:39.225Z,16.17
2024-01-24T07:19:12.192Z,14.30
2024-01-24T07:21:45.242Z,16.88
2024-01-24T07:24:18.230Z,19.42
2024-01-24T07:26:51.075Z,16.55
2024-01-24T07:29:24.293Z,14.90
2024-01-24T07:31:58.497Z,14.98
2024-01-24T07:34:31.761Z,13.02
2024-01-24T07:37:05.172Z,20.08
2024-01-24T07:39:38.253Z,16.38
2024-01-24T07:42:11.153Z,13.10
2024-01-24T07:44:44.054Z,17.48
2024-01-24T07:47:20.729Z,16.67
2024-01-24T07:49:54.515Z,19.40
2024-01-24T07:52:36.402Z,19.05
2024-01-24T07:55:17.571Z,15.65
2024-01-24T07:57:50.925Z,13.60
2024-01-24T08:00:23.963Z,11.17
2024-01-24T08:02:59.251Z,11.88
2024-01-24T08:05:33.462Z,12.93
2024-01-24T08:08:06.996Z,17.77
2024-01-24T08:10:40.034Z,19.52
2024-01-24T08:13:12.967Z,13.90
2024-01-24T08:15:47.944Z,10.37
2024-01-24T08:18:22.433Z,12.77
2024-01-24T08:20:56.511Z,13.15
2024-01-24T08:26:15.890Z,13.00
2024-01-24T08:28:49.029Z,12.60
2024-01-24T08:31:22.049Z,17.10
2024-01-24T08:33:56.534Z,22.20
2024-01-24T08:36:29.545Z,12.80
2024-01-24T08:39:03.913Z,16.80
2024-01-24T08:41:36.984Z,12.02
2024-01-24T08:44:09.927Z,9.53
2024-01-24T08:46:43.486Z,10.40
2024-01-24T08:49:19.580Z,10.18
2024-01-24T08:51:53.346Z,10.85
2024-01-24T08:54:26.695Z,12.23
2024-01-24T08:57:00.382Z,9.27
2024-01-24T08:59:33.868Z,7.22
2024-01-24T09:02:08.784Z,9.95
2024-01-24T09:04:43.753Z,9.77
2024-01-24T09:07:19.421Z,12.95
2024-01-24T09:09:54.303Z,13.30
2024-01-24T09:12:36.930Z,9.07
2024-01-24T09:15:11.344Z,11.13
2024-01-24T09:17:45.343Z,11.07
2024-01-24T09:20:20.397Z,10.43
2024-01-24T09:22:54.050Z,10.85
2024-01-24T09:25:27.465Z,11.32
2024-01-24T09:28:01.278Z,8.55
2024-01-24T09:30:34.773Z,10.68
2024-01-24T09:33:08.766Z,7.88
2024-01-24T09:38:19.089Z,7.28
2024-01-24T09:40:52.817Z,6.13
2024-01-24T09:43:31.261Z,8.32
2024-01-24T09:46:59.473Z,6.82
2024-01-24T09:49:34.221Z,6.00
2024-01-24T09:52:10.687Z,4.70
2024-01-24T09:54:46.301Z,5.80
2024-01-24T09:57:20.120Z,6.03
2024-01-24T09:59:57.068Z,4.45
2024-01-24T10:02:30.770Z,5.88
2024-01-24T10:05:07.185Z,5.10
2024-01-24T10:07:45.304Z,5.93
2024-01-24T10:10:19.358Z,15.98
2024-01-24T10:12:53.012Z,5.07
2024-01-24T10:15:26.530Z,4.90
2024-01-24T10:17:59.972Z,6.47
2024-01-24T10:20:33.250Z,8.00
2024-01-24T10:23:08.117Z,5.60
2024-01-24T10:25:42.512Z,4.40
2024-01-24T10:28:18.376Z,4.90
2024-01-24T10:30:51.581Z,6.20
2024-01-24T10:33:25.037Z,7.18
2024-01-24T10:38:33.925Z,6.40
2024-01-24T10:41:12.146Z,4.15
2024-01-24T10:43:49.733Z,7.65
2024-01-24T10:46:24.781Z,7.53
2024-01-24T10:48:58.772Z,9.25
2024-01-24T10:51:32.722Z,9.30
2024-01-24T10:54:09.676Z,7.03
2024-01-24T10:56:48.160Z,4.82
2024-01-24T10:59:22.392Z,5.50
2024-01-24T11:01:55.768Z,5.28
2024-01-24T11:04:30.895Z,6.30
2024-01-24T11:07:08.455Z,4.45
2024-01-24T11:09:54.460Z,6.78
2024-01-24T11:12:27.983Z,8.57
2024-01-24T11:15:06.697Z,5.28
2024-01-24T11:17:41.029Z,5.68
2024-01-24T11:20:15.355Z,16.98
2024-01-24T11:22:49.453Z,6.18
2024-01-24T11:25:39.719Z,6.00
2024-01-24T11:28:13.075Z,8.15
2024-01-24T11:30:46.705Z,6.97
2024-01-24T11:33:20.036Z,7.10
2024-01-24T11:35:55.274Z,6.43
2024-01-24T11:38:36.070Z,8.13
2024-01-24T11:41:25.303Z,9.52
2024-01-24T11:43:58.771Z,6.40
2024-01-24T11:49:08.163Z,6.93
2024-01-24T11:51:43.420Z,8.88
2024-01-24T11:54:16.624Z,7.93
2024-01-24T11:56:51.174Z,7.03
2024-01-24T11:59:24.176Z,8.18
2024-01-24T12:01:57.505Z,7.60
2024-01-24T12:04:30.693Z,7.07
2024-01-24T12:07:04.078Z,7.13
2024-01-24T12:09:37.290Z,6.93
2024-01-24T12:12:12.684Z,7.25
2024-01-24T12:14:46.608Z,8.20
2024-01-24T12:17:20.269Z,5.15
2024-01-24T12:19:53.821Z,7.22
2024-01-24T12:22:30.388Z,8.13
2024-01-24T12:25:05.035Z,8.35
2024-01-24T12:27:39.469Z,8.45
2024-01-24T12:30:15.891Z,9.45
2024-01-24T12:32:50.307Z,11.82
2024-01-24T12:35:26.052Z,6.38
2024-01-24T12:38:01.081Z,11.60
2024-01-24T12:40:34.287Z,10.88
2024-01-24T12:43:09.775Z,8.95
2024-01-24T12:45:43.250Z,10.45
2024-01-24T12:48:23.094Z,11.05
2024-01-24T12:50:58.102Z,10.93
2024-01-24T12:53:33.225Z,9.30
2024-01-24T12:56:07.812Z,11.15
2024-01-24T12:58:42.624Z,12.60
2024-01-24T13:01:15.863Z,12.15
2024-01-24T13:03:49.273Z,9.27
2024-01-24T13:06:23.222Z,10.77
2024-01-24T13:11:29.455Z,13.73
2024-01-24T13:14:04.109Z,11.40
2024-01-24T13:16:37.677Z,9.55
2024-01-24T13:19:11.684Z,19.40
2024-01-24T13:21:46.422Z,12.27
2024-01-24T13:24:20.177Z,11.88
2024-01-24T13:29:31.585Z,10.07
2024-01-24T13:32:05.265Z,9.73
2024-01-24T13:37:12.580Z,11.45
2024-01-24T13:39:48.075Z,10.88
2024-01-24T13:42:21.964Z,8.57
2024-01-24T13:44:58.670Z,8.07
2024-01-24T13:47:35.967Z,8.77
2024-01-24T13:50:14.903Z,8.73
2024-01-24T13:52:48.712Z,11.30
2024-01-24T13:55:26.694Z,9.13
2024-01-24T13:58:02.167Z,13.25
2024-01-24T14:00:37.347Z,9.70
2024-01-24T14:03:12.484Z,11.45
2024-01-24T14:05:48.615Z,11.35
2024-01-24T14:08:23.141Z,9.27
2024-01-24T14:10:57.354Z,10.27
2024-01-24T14:13:31.308Z,9.35
2024-01-24T14:16:08.823Z,12.93
2024-01-24T14:18:43.052Z,9.23
2024-01-24T14:21:24.308Z,10.05
2024-01-24T14:23:59.494Z,14.73
2024-01-24T14:26:34.898Z,9.82
2024-01-24T14:29:11.301Z,8.98
2024-01-24T14:31:49.112Z,11.48
2024-01-24T14:37:11.072Z,11.85
2024-01-24T14:39:45.000Z,8.40
2024-01-24T14:42:18.109Z,8.45
2024-01-24T14:44:51.869Z,8.68
2024-01-24T14:49:59.700Z,9.73
2024-01-24T14:55:06.568Z,7.38
2024-01-24T14:57:39.965Z,9.60
2024-01-24T15:00:14.240Z,12.70
2024-01-24T15:02:48.802Z,17.77
2024-01-24T15:05:25.378Z,14.63
2024-01-24T15:07:58.586Z,19.10
2024-01-24T15:10:31.585Z,13.57
2024-01-24T15:13:04.682Z,11.80
2024-01-24T15:15:37.871Z,16.25
2024-01-24T15:18:12.315Z,11.20
2024-01-24T15:20:53.909Z,15.40
2024-01-24T15:23:36.182Z,13.00
2024-01-24T15:26:11.215Z,20.73
2024-01-24T15:28:44.335Z,12.43
2024-01-24T15:31:19.152Z,11.00
2024-01-24T15:33:54.150Z,12.38
2024-01-24T15:36:30.828Z,18.58
2024-01-24T15:39:08.479Z,17.65
2024-01-24T15:41:42.185Z,17.58
2024-01-24T15:44:15.269Z,13.93
2024-01-24T15:46:48.188Z,18.77
2024-01-24T15:49:22.448Z,14.48
2024-01-24T15:51:55.506Z,15.10
2024-01-24T15:54:28.633Z,12.48
2024-01-24T15:57:01.713Z,16.02
2024-01-24T15:59:34.940Z,16.27
2024-01-24T16:02:08.003Z,17.73
2024-01-24T16:07:16.336Z,13.95
2024-01-24T16:09:49.337Z,9.60
2024-01-24T16:12:23.518Z,9.27
2024-01-24T16:14:56.477Z,12.27
2024-01-24T16:17:29.398Z,10.57
2024-01-24T16:20:04.133Z,11.77
2024-01-24T16:22:39.212Z,12.55
2024-01-24T16:25:19.599Z,12.45
2024-01-24T16:27:52.663Z,10.77
2024-01-24T16:30:28.862Z,12.38
2024-01-24T16:33:02.498Z,17.05
2024-01-24T16:35:36.788Z,18.90
2024-01-24T16:38:10.382Z,16.23
2024-01-24T16:40:43.474Z,12.43
2024-01-24T16:43:16.689Z,11.68
2024-01-24T16:45:50.554Z,13.82
2024-01-24T16:48:23.926Z,18.08
2024-01-24T16:50:59.309Z,21.92
2024-01-24T16:53:36.586Z,18.67
2024-01-24T16:56:09.737Z,19.05
2024-01-24T16:58:42.772Z,15.75
2024-01-24T17:01:15.703Z,16.98
2024-01-24T17:03:50.531Z,16.33
2024-01-24T17:06:27.310Z,19.60
2024-01-24T17:09:00.199Z,20.20
2024-01-24T17:11:33.018Z,16.83
2024-01-24T17:14:06.436Z,14.32
2024-01-24T17:16:40.484Z,17.73
2024-01-24T17:19:13.617Z,23.63
2024-01-24T17:21:48.466Z,13.07
2024-01-24T17:24:21.957Z,12.50
2024-01-24T17:26:54.891Z,17.40
2024-01-24T17:29:27.792Z,16.07
2024-01-24T17:32:00.937Z,16.00
2024-01-24T17:34:34.156Z,12.77
2024-01-24T17:37:08.897Z,14.48
2024-01-24T17:39:42.145Z,9.48
2024-01-24T17:42:15.825Z,14.43
2024-01-24T17:44:48.833Z,15.15
2024-01-24T17:47:24.095Z,14.23
2024-01-24T17:49:57.356Z,15.75
2024-01-24T17:52:31.671Z,12.93
2024-01-24T17:55:13.204Z,15.95
2024-01-24T17:57:47.986Z,12.67
2024-01-24T18:00:24.563Z,16.58
2024-01-24T18:03:00.339Z,16.10
2024-01-24T18:05:38.150Z,13.73
2024-01-24T18:08:12.807Z,17.40
2024-01-24T18:10:50.962Z,13.98
2024-01-24T18:13:27.404Z,12.82
2024-01-24T18:16:00.549Z,12.50
2024-01-24T18:18:34.510Z,12.40
2024-01-24T18:21:09.251Z,11.88
2024-01-24T18:23:44.623Z,16.52
2024-01-24T18:26:22.952Z,10.15
2024-01-24T18:28:56.205Z,14.52
2024-01-24T18:31:29.082Z,20.67
2024-01-24T18:34:02.038Z,13.17
2024-01-24T18:36:35.297Z,8.65
2024-01-24T18:39:12.853Z,10.53
2024-01-24T18:41:45.971Z,22.10
2024-01-24T18:44:20.730Z,21.45
2024-01-24T18:46:56.174Z,14.80
2024-01-24T18:49:29.246Z,12.95
2024-01-24T18:52:03.092Z,9.07
2024-01-24T18:59:47.055Z,16.35
2024-01-24T19:02:20.327Z,14.30
2024-01-24T19:04:53.486Z,11.57
2024-01-24T19:07:26.645Z,11.93
2024-01-24T19:10:01.364Z,9.82
2024-01-24T19:12:34.543Z,10.57
2024-01-24T19:15:08.707Z,9.77
2024-01-24T19:17:41.799Z,15.60
2024-01-24T19:20:15.934Z,14.68
2024-01-24T19:22:49.194Z,10.27
2024-01-24T19:25:23.626Z,14.60
2024-01-24T19:27:56.635Z,15.43
2024-01-24T19:30:29.614Z,11.20
2024-01-24T19:33:02.694Z,12.47
2024-01-24T19:35:35.797Z,13.52
2024-01-24T19:38:08.773Z,12.10
2024-01-24T19:40:43.346Z,11.70
2024-01-24T19:43:16.211Z,15.48
2024-01-24T19:45:49.280Z,15.32
2024-01-24T19:48:22.551Z,13.40
2024-01-24T19:50:55.489Z,13.75
2024-01-24T19:53:33.460Z,13.53
2024-01-24T19:56:08.827Z,13.38
2024-01-24T19:58:41.762Z,14.85
2024-01-24T20:01:14.960Z,14.25
2024-01-24T20:03:47.967Z,16.13
2024-01-24T20:06:20.922Z,10.93
2024-01-24T20:09:02.295Z,13.43
2024-01-24T20:11:43.054Z,16.45
2024-01-24T20:14:16.788Z,10.77
2024-01-24T20:19:24.784Z,22.15
2024-01-24T20:21:57.847Z,17.05
2024-01-24T20:24:33.644Z,11.80
2024-01-24T20:27:08.715Z,7.65
2024-01-24T20:29:48.193Z,8.15
2024-01-24T20:32:29.002Z,9.68
2024-01-24T20:35:02.269Z,10.63
2024-01-24T20:37:35.315Z,12.93
2024-01-24T20:40:09.616Z,8.67
2024-01-24T20:42:44.844Z,13.45
2024-01-24T20:45:17.872Z,14.63
2024-01-24T20:47:57.645Z,12.32
2024-01-24T20:50:33.924Z,13.35
2024-01-24T20:53:07.327Z,10.45
2024-01-24T20:55:40.338Z,12.65
2024-01-24T20:58:15.213Z,13.88
2024-01-24T21:00:48.594Z,7.70
2024-01-24T21:03:21.813Z,13.98
2024-01-24T21:05:58.248Z,14.00
2024-01-24T21:08:32.276Z,13.18
2024-01-24T21:11:05.904Z,7.72
2024-01-24T21:13:40.187Z,18.70
2024-01-24T21:16:13.181Z,14.05
2024-01-24T21:18:47.384Z,12.07
2024-01-24T21:21:20.566Z,11.23
2024-01-24T21:23:54.995Z,12.27
2024-01-24T21:26:28.087Z,8.05
2024-01-24T21:29:02.299Z,13.13
2024-01-24T21:31:35.270Z,7.65
2024-01-24T21:34:08.975Z,11.45
2024-01-24T21:39:22.456Z,9.93
2024-01-24T21:41:55.377Z,12.35
2024-01-24T21:44:29.611Z,12.50
2024-01-24T21:47:03.015Z,11.18
2024-01-24T21:49:39.226Z,12.05
2024-01-24T21:52:14.745Z,10.32
2024-01-24T21:54:52.415Z,9.00
2024-01-24T21:57:25.721Z,10.80
2024-01-24T21:59:59.982Z,8.43
2024-01-24T22:02:33.016Z,7.63
2024-01-24T22:05:06.224Z,8.30
2024-01-24T22:07:39.514Z,6.93
2024-01-24T22:10:12.827Z,6.18
2024-01-24T22:12:46.665Z,8.85
2024-01-24T22:17:53.738Z,6.05
2024-01-24T22:20:26.800Z,9.93
2024-01-24T22:23:00.114Z,11.50
2024-01-24T22:25:33.081Z,6.15
2024-01-24T22:28:06.440Z,10.10
2024-01-24T22:30:40.742Z,4.80
2024-01-24T22:33:13.725Z,6.63
2024-01-24T22:35:46.845Z,5.60
2024-01-24T22:38:19.734Z,12.35
2024-01-24T22:40:52.593Z,8.20
2024-01-24T22:43:25.620Z,10.38
2024-01-24T22:45:59.905Z,5.82
2024-01-24T22:48:33.057Z,10.43
2024-01-24T22:51:06.414Z,10.43
2024-01-24T22:53:39.337Z,10.50
2024-01-24T22:56:12.244Z,8.77
2024-01-24T22:58:45.168Z,5.70
2024-01-24T23:01:19.696Z,7.20
2024-01-24T23:03:52.717Z,8.82
2024-01-24T23:06:25.766Z,13.57
2024-01-24T23:08:58.597Z,10.57
2024-01-24T23:11:31.530Z,5.03
2024-01-24T23:14:06.087Z,8.55
2024-01-24T23:16:40.292Z,4.45
2024-01-24T23:19:14.443Z,2.92
2024-01-24T23:21:47.438Z,6.50
2024-01-24T23:24:20.370Z,8.25
2024-01-24T23:26:53.287Z,3.80
2024-01-24T23:29:26.167Z,5.73
2024-01-24T23:32:00.618Z,6.80
2024-01-24T23:34:33.598Z,6.63
2024-01-24T23:37:06.723Z,4.82
2024-01-24T23:39:39.772Z,5.90
2024-01-24T23:42:14.935Z,9.77
2024-01-24T23:44:47.893Z,4.63
2024-01-24T23:47:22.174Z,12.37
2024-01-24T23:49:55.381Z,8.50
2024-01-24T23:52:28.739Z,10.55
2024-01-24T23:55:01.736Z,10.10
2024-01-24T23:57:34.617Z,13.77
