createdAt,value
2017-05-05T00:00:10.128Z,99.99
2017-05-05T00:00:57.586Z,99.99
2017-05-05T00:01:40.922Z,99.99
2017-05-05T00:02:23.925Z,99.99
2017-05-05T00:03:07.895Z,99.99
2017-05-05T00:03:53.919Z,99.99
2017-05-05T00:04:40.860Z,99.99
2017-05-05T00:05:21.254Z,99.99
2017-05-05T00:06:11.435Z,99.99
2017-05-05T00:06:53.461Z,99.99
2017-05-05T00:09:16.389Z,99.99
2017-05-05T00:10:05.994Z,99.99
2017-05-05T00:10:54.928Z,99.99
2017-05-05T00:11:42.999Z,99.99
2017-05-05T00:12:30.677Z,99.99
2017-05-05T00:13:15.453Z,99.99
2017-05-05T00:13:57.518Z,99.99
2017-05-05T00:14:42.437Z,99.99
2017-05-05T00:15:23.522Z,99.99
2017-05-05T00:16:03.904Z,99.99
2017-05-05T00:16:45.826Z,99.99
2017-05-05T00:17:28.182Z,99.99
2017-05-05T00:18:10.096Z,99.99
2017-05-05T00:18:50.472Z,99.99
2017-05-05T00:19:30.911Z,99.99
2017-05-05T00:20:11.329Z,99.99
2017-05-05T00:20:51.722Z,99.99
2017-05-05T00:21:32.842Z,99.99
2017-05-05T00:22:14.103Z,99.99
2017-05-05T00:22:55.119Z,99.99
2017-05-05T00:23:36.010Z,99.99
2017-05-05T00:24:16.429Z,99.99
2017-05-05T00:24:57.333Z,99.99
2017-05-05T00:27:26.034Z,99.99
2017-05-05T00:28:14.603Z,99.99
2017-05-05T00:29:03.361Z,99.99
2017-05-05T00:29:51.716Z,99.99
2017-05-05T00:30:39.945Z,99.99
2017-05-05T00:31:25.471Z,99.99
2017-05-05T00:32:06.607Z,99.99
2017-05-05T00:32:47.963Z,99.99
2017-05-05T00:33:28.364Z,99.99
2017-05-05T00:34:08.764Z,99.99
2017-05-05T00:34:49.154Z,99.99
2017-05-05T00:35:29.560Z,99.99
2017-05-05T00:36:09.950Z,99.99
2017-05-05T00:36:51.064Z,99.99
2017-05-05T00:44:17.805Z,99.99
2017-05-05T01:11:02.578Z,99.99
2017-05-05T01:11:49.925Z,99.99
2017-05-05T01:12:38.879Z,99.99
2017-05-05T01:13:27.362Z,99.99
2017-05-05T01:14:15.813Z,99.99
2017-05-05T01:15:04.390Z,99.99
2017-05-05T01:15:52.965Z,99.99
2017-05-05T01:16:41.551Z,99.99
2017-05-05T01:17:30.410Z,99.99
2017-05-05T01:18:18.961Z,99.99
2017-05-05T01:19:07.936Z,99.99
2017-05-05T01:19:56.022Z,99.99
2017-05-05T01:20:44.753Z,99.99
2017-05-05T01:21:33.498Z,99.99
2017-05-05T01:22:21.724Z,99.99
2017-05-05T01:23:10.440Z,99.99
2017-05-05T01:23:58.999Z,99.99
2017-05-05T01:25:52.772Z,99.99
2017-05-05T01:26:39.669Z,99.99
2017-05-05T01:27:28.140Z,99.99
2017-05-05T01:28:16.757Z,99.99
2017-05-05T01:29:05.289Z,99.99
2017-05-05T01:32:00.403Z,99.99
2017-05-05T01:32:48.716Z,99.99
2017-05-05T01:33:37.155Z,99.99
2017-05-05T01:34:25.539Z,99.99
2017-05-05T01:35:12.865Z,99.99
2017-05-05T01:37:12.169Z,99.99
2017-05-05T01:38:00.625Z,99.99
2017-05-05T01:38:49.056Z,99.99
2017-05-05T01:39:36.111Z,99.99
2017-05-05T01:43:52.706Z,99.99
2017-05-05T01:44:41.005Z,99.99
2017-05-05T01:46:32.577Z,99.99
2017-05-05T01:48:25.280Z,99.99
2017-05-05T01:51:27.047Z,99.99
2017-05-05T01:53:56.521Z,99.99
2017-05-05T01:54:45.253Z,99.99
2017-05-05T01:55:34.050Z,99.99
2017-05-05T01:56:22.997Z,99.99
2017-05-05T01:57:11.174Z,99.99
2017-05-05T01:57:59.812Z,99.99
2017-05-05T01:58:48.194Z,99.99
2017-05-05T01:59:36.658Z,99.99
2017-05-05T02:00:26.549Z,99.99
2017-05-05T02:01:14.361Z,99.99
2017-05-05T02:02:03.400Z,99.99
2017-05-05T02:02:52.002Z,99.99
2017-05-05T02:03:40.329Z,99.99
2017-05-05T02:04:29.359Z,99.99
2017-05-05T02:05:17.612Z,99.99
2017-05-05T02:06:06.317Z,99.99
2017-05-05T02:06:55.015Z,99.99
2017-05-05T02:07:43.205Z,99.99
2017-05-05T02:08:32.024Z,99.99
2017-05-05T02:09:20.534Z,99.99
2017-05-05T02:10:09.028Z,99.99
2017-05-05T02:10:57.553Z,99.99
2017-05-05T02:11:46.091Z,99.99
2017-05-05T02:17:25.649Z,99.99
2017-05-05T02:19:19.262Z,99.99
2017-05-05T02:20:06.333Z,99.99
2017-05-05T02:20:55.014Z,99.99
2017-05-05T02:21:43.966Z,99.99
2017-05-05T02:22:32.407Z,99.99
2017-05-05T02:23:20.971Z,99.99
2017-05-05T02:24:09.518Z,99.99
2017-05-05T02:24:58.044Z,99.99
2017-05-05T02:25:46.715Z,99.99
2017-05-05T02:29:17.730Z,99.99
2017-05-05T02:30:05.930Z,99.99
2017-05-05T02:31:10.363Z,99.99
2017-05-05T02:31:58.687Z,99.99
2017-05-05T02:32:47.125Z,99.99
2017-05-05T02:33:36.248Z,99.99
2017-05-05T02:34:24.329Z,99.99
2017-05-05T02:35:12.961Z,99.99
2017-05-05T02:36:01.923Z,99.99
2017-05-05T02:36:50.353Z,99.99
2017-05-05T02:37:38.479Z,99.99
2017-05-05T02:38:27.531Z,99.99
2017-05-05T02:39:15.982Z,99.99
2017-05-05T02:40:04.279Z,99.99
2017-05-05T02:40:53.259Z,99.99
2017-05-05T02:41:41.532Z,99.99
2017-05-05T02:42:30.177Z,99.99
2017-05-05T02:43:18.648Z,99.99
2017-05-05T02:44:07.151Z,99.99
2017-05-05T02:44:56.046Z,99.99
2017-05-05T02:45:44.489Z,99.99
2017-05-05T02:46:33.022Z,99.99
2017-05-05T02:47:21.486Z,99.99
2017-05-05T02:48:02.674Z,99.99
2017-05-05T02:48:43.139Z,99.99
2017-05-05T02:49:24.125Z,99.99
2017-05-05T02:50:04.544Z,99.99
2017-05-05T02:50:44.964Z,99.99
2017-05-05T02:51:25.365Z,99.99
2017-05-05T02:52:06.587Z,99.99
2017-05-05T02:52:47.979Z,99.99
2017-05-05T02:53:28.366Z,99.99
2017-05-05T02:54:08.780Z,99.99
2017-05-05T02:54:49.167Z,99.99
2017-05-05T02:55:30.461Z,99.99
2017-05-05T02:56:11.720Z,99.99
2017-05-05T02:56:52.624Z,99.99
2017-05-05T02:57:33.055Z,99.99
2017-05-05T02:58:13.430Z,99.99
2017-05-05T02:58:55.428Z,99.99
2017-05-05T02:59:35.864Z,99.99
2017-05-05T03:00:17.129Z,99.99
2017-05-05T03:00:58.375Z,99.99
2017-05-05T03:01:38.780Z,99.99
2017-05-05T03:02:19.229Z,99.99
2017-05-05T03:02:59.609Z,99.99
2017-05-05T03:03:40.037Z,99.99
2017-05-05T03:04:20.447Z,99.99
2017-05-05T03:05:00.825Z,99.99
2017-05-05T03:05:42.106Z,99.99
2017-05-05T03:06:24.055Z,99.99
2017-05-05T03:07:04.469Z,99.99
2017-05-05T03:08:05.367Z,99.99
2017-05-05T03:08:46.703Z,99.99
2017-05-05T03:09:27.926Z,99.99
2017-05-05T03:10:09.958Z,99.99
2017-05-05T03:10:50.357Z,99.99
2017-05-05T03:11:32.387Z,99.99
2017-05-05T03:12:14.372Z,99.99
2017-05-05T03:12:54.772Z,99.99
2017-05-05T03:13:35.164Z,99.99
2017-05-05T03:14:16.536Z,99.99
2017-05-05T03:14:57.542Z,99.99
2017-05-05T03:15:42.447Z,99.99
2017-05-05T03:16:25.470Z,99.99
2017-05-05T03:17:05.882Z,99.99
2017-05-05T03:17:46.255Z,99.99
2017-05-05T03:18:26.700Z,99.99
2017-05-05T03:19:08.861Z,99.99
2017-05-05T03:19:51.117Z,99.99
2017-05-05T03:20:32.858Z,99.99
2017-05-05T03:21:13.300Z,99.99
2017-05-05T03:21:54.463Z,99.99
2017-05-05T03:22:34.875Z,99.99
2017-05-05T03:23:15.244Z,99.99
2017-05-05T03:23:55.691Z,99.99
2017-05-05T03:26:22.154Z,99.99
2017-05-05T03:27:09.802Z,99.99
2017-05-05T03:27:58.577Z,99.99
2017-05-05T03:28:46.620Z,99.99
2017-05-05T03:29:35.061Z,99.99
2017-05-05T03:30:23.583Z,99.99
2017-05-05T03:31:12.181Z,99.99
2017-05-05T03:32:00.574Z,99.99
2017-05-05T03:32:48.936Z,99.99
2017-05-05T03:33:37.689Z,99.99
2017-05-05T03:34:26.272Z,99.99
2017-05-05T03:35:14.677Z,99.99
2017-05-05T03:35:58.623Z,99.99
2017-05-05T03:36:40.644Z,99.99
2017-05-05T03:37:22.534Z,99.99
2017-05-05T03:38:02.947Z,99.99
2017-05-05T03:38:43.370Z,99.99
2017-05-05T03:39:24.634Z,99.99
2017-05-05T03:40:05.645Z,99.99
2017-05-05T03:40:46.031Z,99.99
2017-05-05T03:41:27.970Z,99.99
2017-05-05T03:42:09.050Z,99.99
2017-05-05T03:42:50.218Z,99.99
2017-05-05T03:43:31.061Z,99.99
2017-05-05T03:44:12.075Z,99.99
2017-05-05T03:44:54.974Z,99.99
2017-05-05T03:48:50.455Z,99.99
2017-05-05T03:49:47.501Z,99.99
2017-05-05T03:50:27.944Z,99.99
2017-05-05T03:51:08.396Z,99.99
2017-05-05T03:51:48.842Z,99.99
2017-05-05T03:52:31.204Z,99.99
2017-05-05T03:53:11.615Z,99.99
2017-05-05T03:53:54.815Z,99.99
2017-05-05T03:54:35.220Z,99.99
2017-05-05T03:55:19.354Z,99.99
2017-05-05T03:56:04.251Z,99.99
2017-05-05T03:58:23.244Z,99.99
2017-05-05T03:59:04.976Z,99.99
2017-05-05T03:59:49.005Z,99.99
2017-05-05T04:02:10.113Z,99.99
2017-05-05T04:02:56.776Z,99.99
2017-05-05T04:03:36.996Z,99.99
2017-05-05T04:04:19.055Z,99.99
2017-05-05T04:04:59.524Z,99.99
2017-05-05T04:05:39.907Z,99.99
2017-05-05T04:06:20.318Z,99.99
2017-05-05T04:07:00.701Z,99.99
2017-05-05T04:07:41.616Z,99.99
2017-05-05T04:08:24.523Z,99.99
2017-05-05T04:09:05.686Z,99.99
2017-05-05T04:09:46.598Z,99.99
2017-05-05T04:10:27.780Z,99.99
2017-05-05T04:11:10.579Z,99.99
2017-05-05T04:11:51.004Z,99.99
2017-05-05T04:15:15.649Z,99.99
2017-05-05T04:16:00.033Z,99.99
2017-05-05T04:16:41.373Z,99.99
2017-05-05T04:19:18.335Z,99.99
2017-05-05T04:22:39.358Z,99.99
2017-05-05T04:23:21.679Z,99.99
2017-05-05T04:24:02.125Z,99.99
2017-05-05T04:24:43.408Z,99.99
2017-05-05T04:25:23.819Z,99.99
2017-05-05T04:26:04.746Z,99.99
2017-05-05T04:26:45.867Z,99.99
2017-05-05T04:27:26.899Z,99.99
2017-05-05T04:28:07.271Z,99.99
2017-05-05T04:28:49.459Z,99.99
2017-05-05T04:39:44.261Z,99.99
2017-05-05T04:40:26.503Z,99.99
2017-05-05T04:41:06.928Z,99.99
2017-05-05T04:56:45.521Z,99.99
2017-05-05T04:57:27.590Z,99.99
2017-05-05T04:58:07.831Z,99.99
2017-05-05T04:58:49.182Z,99.99
2017-05-05T05:08:08.813Z,99.99
2017-05-05T05:13:22.010Z,99.99
2017-05-05T05:14:03.819Z,99.99
2017-05-05T05:14:45.134Z,99.99
2017-05-05T05:15:25.673Z,99.99
2017-05-05T05:16:08.953Z,99.99
2017-05-05T05:16:49.321Z,99.99
2017-05-05T05:17:31.413Z,99.99
2017-05-05T05:18:13.419Z,99.99
2017-05-05T05:18:54.652Z,99.99
2017-05-05T05:19:35.015Z,99.99
2017-05-05T05:20:15.415Z,99.99
2017-05-05T05:20:56.475Z,99.99
2017-05-05T05:23:21.486Z,99.99
2017-05-05T05:25:24.287Z,99.99
2017-05-05T05:26:07.420Z,99.99
2017-05-05T05:28:07.423Z,99.99
2017-05-05T05:28:48.131Z,99.99
2017-05-05T05:29:30.000Z,99.99
2017-05-05T05:30:11.060Z,99.99
2017-05-05T05:31:00.104Z,99.99
2017-05-05T05:31:41.984Z,99.99
2017-05-05T05:32:23.105Z,99.99
2017-05-05T05:33:07.101Z,99.99
2017-05-05T05:33:48.240Z,99.99
2017-05-05T05:34:36.288Z,99.99
2017-05-05T05:35:16.765Z,99.99
2017-05-05T05:35:59.028Z,99.99
2017-05-05T05:36:39.446Z,99.99
2017-05-05T05:37:20.687Z,99.99
2017-05-05T05:38:02.689Z,99.99
2017-05-05T05:39:00.080Z,99.99
2017-05-05T05:39:41.172Z,99.99
2017-05-05T05:48:50.355Z,99.99
2017-05-05T05:49:36.134Z,99.99
2017-05-05T05:50:17.365Z,99.99
2017-05-05T05:52:11.301Z,99.99
2017-05-05T05:52:55.503Z,99.99
2017-05-05T05:53:36.406Z,99.99
2017-05-05T05:54:17.733Z,99.99
2017-05-05T05:54:58.758Z,99.99
2017-05-05T05:55:46.431Z,99.99
2017-05-05T05:56:30.377Z,99.99
2017-05-05T06:05:07.443Z,99.99
2017-05-05T06:05:50.314Z,99.99
2017-05-05T06:06:32.333Z,99.99
2017-05-05T06:07:15.352Z,99.99
2017-05-05T06:09:28.778Z,99.99
2017-05-05T06:10:12.301Z,99.99
2017-05-05T06:10:56.169Z,99.99
2017-05-05T06:11:36.573Z,99.99
2017-05-05T06:12:17.044Z,99.99
2017-05-05T06:12:57.988Z,99.99
2017-05-05T06:13:39.226Z,99.99
2017-05-05T06:14:23.221Z,99.99
2017-05-05T06:15:03.662Z,99.99
2017-05-05T06:15:44.241Z,99.99
2017-05-05T06:16:24.621Z,99.99
2017-05-05T06:17:05.857Z,99.99
2017-05-05T06:17:46.482Z,99.99
2017-05-05T06:18:28.319Z,99.99
2017-05-05T06:19:09.337Z,99.99
2017-05-05T06:19:52.331Z,99.99
2017-05-05T06:20:34.229Z,99.99
2017-05-05T06:21:15.387Z,99.99
2017-05-05T06:21:55.806Z,99.99
2017-05-05T06:22:36.744Z,99.99
2017-05-05T06:23:17.145Z,99.99
2017-05-05T06:23:59.254Z,99.99
2017-05-05T06:24:40.413Z,99.99
2017-05-05T06:25:20.879Z,99.99
2017-05-05T06:26:01.258Z,99.99
2017-05-05T06:26:42.339Z,99.99
2017-05-05T06:27:22.772Z,99.99
2017-05-05T06:28:03.870Z,99.99
2017-05-05T06:28:44.286Z,99.99
2017-05-05T06:29:24.694Z,99.99
2017-05-05T06:30:05.778Z,99.99
2017-05-05T06:30:46.738Z,99.99
2017-05-05T06:31:27.133Z,99.99
2017-05-05T06:32:07.563Z,99.99
2017-05-05T06:32:48.183Z,99.99
2017-05-05T06:33:29.414Z,99.99
2017-05-05T06:34:09.897Z,99.99
2017-05-05T06:34:50.399Z,99.99
2017-05-05T06:35:32.259Z,99.99
2017-05-05T06:36:14.471Z,99.99
2017-05-05T06:36:55.124Z,99.99
2017-05-05T06:37:40.146Z,99.99
2017-05-05T06:38:21.312Z,99.99
2017-05-05T06:39:06.658Z,99.99
2017-05-05T06:39:47.913Z,99.99
2017-05-05T06:40:28.315Z,99.99
2017-05-05T06:41:09.426Z,99.99
2017-05-05T06:41:50.421Z,99.99
2017-05-05T06:42:32.221Z,99.99
2017-05-05T06:43:12.624Z,99.99
2017-05-05T06:43:53.065Z,99.99
2017-05-05T06:44:34.161Z,99.99
2017-05-05T06:45:16.159Z,99.99
2017-05-05T06:45:57.224Z,99.99
2017-05-05T06:46:38.411Z,99.99
2017-05-05T06:47:20.331Z,99.99
2017-05-05T06:49:11.068Z,99.99
2017-05-05T06:49:57.360Z,99.99
2017-05-05T06:52:10.979Z,99.99
2017-05-05T06:52:55.429Z,99.99
2017-05-05T06:53:35.875Z,99.99
2017-05-05T06:54:18.877Z,99.99
2017-05-05T06:55:02.773Z,99.99
2017-05-05T06:55:43.865Z,99.99
2017-05-05T06:56:28.810Z,99.99
2017-05-05T06:57:10.777Z,99.99
2017-05-05T06:57:51.721Z,99.99
2017-05-05T06:58:32.107Z,99.99
2017-05-05T06:59:13.385Z,99.99
2017-05-05T06:59:55.454Z,99.99
2017-05-05T07:00:38.213Z,99.99
2017-05-05T07:01:21.377Z,99.99
2017-05-05T07:02:02.738Z,99.99
2017-05-05T07:02:43.806Z,99.99
2017-05-05T07:03:25.071Z,99.99
2017-05-05T07:04:07.288Z,99.99
2017-05-05T07:04:48.349Z,99.99
2017-05-05T07:05:28.775Z,99.99
2017-05-05T07:06:09.229Z,99.99
2017-05-05T07:06:49.669Z,99.99
2017-05-05T07:07:30.073Z,99.99
2017-05-05T07:08:10.416Z,99.99
2017-05-05T07:08:51.711Z,99.99
2017-05-05T07:09:32.901Z,99.99
2017-05-05T07:10:13.885Z,99.99
2017-05-05T07:10:54.943Z,99.99
2017-05-05T07:11:36.043Z,99.99
2017-05-05T07:12:17.073Z,99.99
2017-05-05T07:12:57.806Z,99.99
2017-05-05T07:16:50.401Z,99.99
2017-05-05T07:53:13.421Z,99.99
2017-05-05T07:55:19.076Z,99.99
2017-05-05T07:56:04.340Z,99.99
2017-05-05T07:56:47.692Z,99.99
2017-05-05T07:57:28.199Z,99.99
2017-05-05T07:58:09.207Z,99.99
2017-05-05T07:58:51.219Z,99.99
2017-05-05T07:59:31.626Z,99.99
2017-05-05T08:00:14.819Z,99.99
2017-05-05T08:00:55.282Z,99.99
2017-05-05T08:01:35.702Z,99.99
2017-05-05T08:02:16.923Z,99.99
2017-05-05T08:03:01.819Z,99.99
2017-05-05T08:03:48.815Z,99.99
2017-05-05T08:04:29.207Z,99.99
2017-05-05T08:05:09.611Z,99.99
2017-05-05T08:05:51.797Z,99.99
2017-05-05T08:06:37.807Z,99.99
2017-05-05T08:07:18.202Z,99.99
2017-05-05T08:08:00.337Z,99.99
2017-05-05T08:08:41.437Z,99.99
2017-05-05T08:09:23.489Z,99.99
2017-05-05T08:10:03.896Z,99.99
2017-05-05T08:10:44.317Z,99.99
2017-05-05T08:11:25.321Z,99.99
2017-05-05T08:12:05.713Z,99.99
2017-05-05T08:12:46.106Z,99.99
2017-05-05T08:13:26.495Z,99.99
2017-05-05T08:14:07.715Z,99.99
2017-05-05T08:14:49.691Z,99.99
2017-05-05T08:18:52.698Z,99.99
2017-05-05T08:19:38.687Z,99.99
2017-05-05T08:20:20.932Z,99.99
2017-05-05T08:21:03.014Z,99.99
2017-05-05T08:21:43.388Z,99.99
2017-05-05T08:22:23.843Z,99.99
2017-05-05T08:23:04.770Z,99.99
2017-05-05T08:23:45.169Z,99.99
2017-05-05T08:24:28.275Z,99.99
2017-05-05T08:25:09.597Z,99.99
2017-05-05T08:27:04.575Z,99.99
2017-05-05T08:36:28.250Z,99.99
2017-05-05T08:37:13.757Z,99.99
2017-05-05T08:37:55.726Z,99.99
2017-05-05T08:38:38.933Z,99.99
2017-05-05T08:39:21.863Z,99.99
2017-05-05T08:40:05.837Z,99.99
2017-05-05T08:40:47.818Z,99.99
2017-05-05T08:44:37.519Z,99.99
2017-05-05T08:45:22.974Z,99.99
2017-05-05T08:47:35.080Z,99.99
2017-05-05T08:48:19.529Z,99.99
2017-05-05T08:49:01.984Z,99.99
2017-05-05T08:51:41.143Z,99.99
2017-05-05T09:03:01.741Z,99.99
2017-05-05T09:03:44.675Z,99.99
2017-05-05T09:04:25.096Z,99.99
2017-05-05T09:05:05.487Z,99.99
2017-05-05T09:19:20.259Z,99.99
2017-05-05T09:20:03.847Z,99.99
2017-05-05T09:20:44.769Z,99.99
2017-05-05T09:21:26.026Z,99.99
2017-05-05T09:23:15.298Z,99.99
2017-05-05T09:24:00.254Z,99.99
2017-05-05T09:30:07.898Z,99.99
2017-05-05T09:30:54.054Z,99.99
2017-05-05T09:31:34.462Z,99.99
2017-05-05T09:33:38.697Z,99.99
2017-05-05T09:38:11.816Z,99.99
2017-05-05T09:38:58.149Z,99.99
2017-05-05T09:47:00.928Z,99.99
2017-05-05T09:51:23.096Z,99.99
2017-05-05T09:52:03.743Z,99.99
2017-05-05T09:52:44.162Z,99.99
2017-05-05T09:53:25.754Z,99.99
2017-05-05T09:54:07.079Z,99.99
2017-05-05T09:54:47.476Z,99.99
2017-05-05T09:55:27.894Z,99.99
2017-05-05T09:56:08.284Z,99.99
2017-05-05T09:56:48.661Z,99.99
2017-05-05T09:57:29.050Z,99.99
2017-05-05T09:58:09.494Z,99.99
2017-05-05T09:58:52.267Z,99.99
2017-05-05T09:59:32.672Z,99.99
2017-05-05T10:00:13.601Z,99.99
2017-05-05T10:00:54.947Z,99.99
2017-05-05T10:03:10.959Z,99.99
2017-05-05T10:03:52.306Z,99.99
2017-05-05T10:04:34.961Z,99.99
2017-05-05T10:05:15.371Z,99.99
2017-05-05T10:05:55.811Z,99.99
2017-05-05T10:06:36.190Z,99.99
2017-05-05T10:07:16.600Z,99.99
2017-05-05T10:07:57.658Z,99.99
2017-05-05T10:08:38.106Z,99.99
2017-05-05T10:09:19.485Z,99.99
2017-05-05T10:09:59.846Z,99.99
2017-05-05T10:10:40.244Z,99.99
2017-05-05T10:11:20.668Z,99.99
2017-05-05T10:12:01.094Z,99.99
2017-05-05T10:12:42.160Z,99.99
2017-05-05T10:13:22.589Z,99.99
2017-05-05T10:14:04.474Z,99.99
2017-05-05T10:14:45.630Z,99.99
2017-05-05T10:15:26.819Z,99.99
2017-05-05T10:16:07.176Z,99.99
2017-05-05T10:16:47.601Z,99.99
2017-05-05T10:17:28.970Z,99.99
2017-05-05T10:18:09.442Z,99.99
2017-05-05T10:18:50.582Z,99.99
2017-05-05T10:19:30.959Z,99.99
2017-05-05T10:20:11.376Z,99.99
2017-05-05T10:20:51.758Z,99.99
2017-05-05T10:21:32.187Z,99.99
2017-05-05T10:22:12.603Z,99.99
2017-05-05T10:22:53.658Z,99.99
2017-05-05T10:23:34.624Z,99.99
2017-05-05T10:24:17.680Z,99.99
2017-05-05T10:24:58.091Z,99.99
2017-05-05T10:25:38.966Z,99.99
2017-05-05T10:26:19.401Z,99.99
2017-05-05T10:27:00.480Z,99.99
2017-05-05T10:27:43.452Z,99.99
2017-05-05T10:28:25.555Z,99.99
2017-05-05T10:29:06.802Z,99.99
2017-05-05T10:29:49.196Z,99.99
2017-05-05T10:30:29.569Z,99.99
2017-05-05T10:31:10.831Z,99.99
2017-05-05T10:31:51.188Z,99.99
2017-05-05T10:32:32.478Z,99.99
2017-05-05T10:33:12.891Z,99.99
2017-05-05T10:33:53.612Z,99.99
2017-05-05T10:34:34.025Z,99.99
2017-05-05T10:35:14.461Z,99.99
2017-05-05T10:35:55.643Z,99.99
2017-05-05T10:36:36.098Z,99.99
2017-05-05T10:37:16.476Z,99.99
2017-05-05T10:37:57.590Z,99.99
2017-05-05T10:38:37.973Z,99.99
2017-05-05T10:39:18.395Z,99.99
2017-05-05T10:39:58.819Z,99.99
2017-05-05T10:40:40.670Z,99.99
2017-05-05T10:41:22.602Z,99.99
2017-05-05T10:42:03.931Z,99.99
2017-05-05T10:42:45.980Z,99.99
2017-05-05T10:43:27.988Z,99.99
2017-05-05T10:44:11.254Z,99.99
2017-05-05T10:44:51.815Z,99.99
2017-05-05T10:45:32.183Z,99.99
2017-05-05T10:46:14.004Z,99.99
2017-05-05T10:46:55.080Z,99.99
2017-05-05T10:47:35.472Z,99.99
2017-05-05T10:48:16.668Z,99.99
2017-05-05T10:48:57.771Z,99.99
2017-05-05T10:49:38.131Z,99.99
2017-05-05T10:50:19.070Z,99.99
2017-05-05T10:51:00.342Z,99.99
2017-05-05T10:51:42.104Z,99.99
2017-05-05T10:52:28.074Z,99.99
2017-05-05T10:53:10.090Z,99.99
2017-05-05T10:53:56.151Z,99.99
2017-05-05T10:54:39.502Z,99.99
2017-05-05T10:55:21.609Z,99.99
2017-05-05T10:56:02.089Z,99.99
2017-05-05T10:56:43.311Z,99.99
2017-05-05T10:57:24.345Z,99.99
2017-05-05T10:58:04.720Z,99.99
2017-05-05T10:58:45.766Z,99.99
2017-05-05T10:59:28.868Z,99.99
2017-05-05T11:00:09.995Z,99.99
2017-05-05T11:00:50.411Z,99.99
2017-05-05T11:01:31.565Z,99.99
2017-05-05T11:02:12.884Z,99.99
2017-05-05T11:02:53.236Z,99.99
2017-05-05T11:03:34.357Z,99.99
2017-05-05T11:04:14.775Z,99.99
2017-05-05T11:04:55.774Z,99.99
2017-05-05T11:05:36.413Z,99.99
2017-05-05T11:06:17.533Z,99.99
2017-05-05T11:07:01.484Z,99.99
2017-05-05T11:07:43.494Z,99.99
2017-05-05T11:08:23.926Z,99.99
2017-05-05T11:09:05.216Z,99.99
2017-05-05T11:09:48.326Z,99.99
2017-05-05T11:10:28.858Z,99.99
2017-05-05T11:11:09.290Z,99.99
2017-05-05T11:11:50.079Z,99.99
2017-05-05T11:14:04.713Z,99.99
2017-05-05T11:14:47.488Z,99.99
2017-05-05T11:15:29.180Z,99.99
2017-05-05T11:16:10.816Z,99.99
2017-05-05T11:16:51.179Z,99.99
2017-05-05T11:17:32.342Z,99.99
2017-05-05T11:18:15.757Z,99.99
2017-05-05T11:18:56.226Z,99.99
2017-05-05T11:19:38.379Z,99.99
2017-05-05T11:20:18.744Z,99.99
2017-05-05T11:22:09.838Z,99.99
2017-05-05T11:24:32.146Z,99.99
2017-05-05T11:25:15.949Z,99.99
2017-05-05T11:25:57.691Z,99.99
2017-05-05T11:26:38.040Z,99.99
2017-05-05T11:27:22.234Z,99.99
2017-05-05T11:28:03.342Z,99.99
2017-05-05T11:28:45.022Z,99.99
2017-05-05T11:29:28.820Z,99.99
2017-05-05T11:30:09.467Z,99.99
2017-05-05T11:30:50.137Z,99.99
2017-05-05T11:31:30.658Z,99.99
2017-05-05T11:32:12.086Z,99.99
2017-05-05T11:32:53.818Z,99.99
2017-05-05T11:33:35.013Z,99.99
2017-05-05T11:34:15.410Z,99.99
2017-05-05T11:34:55.938Z,99.99
2017-05-05T11:35:37.469Z,99.99
2017-05-05T11:36:18.283Z,99.99
2017-05-05T11:37:01.005Z,99.99
2017-05-05T11:37:41.975Z,99.99
2017-05-05T11:38:23.081Z,99.99
2017-05-05T11:39:03.820Z,99.99
2017-05-05T11:39:44.302Z,99.99
2017-05-05T11:40:28.501Z,99.99
2017-05-05T11:41:09.211Z,99.99
2017-05-05T11:41:49.795Z,99.99
2017-05-05T11:42:30.019Z,99.99
2017-05-05T11:43:11.136Z,99.99
2017-05-05T11:43:52.626Z,99.99
2017-05-05T11:44:33.387Z,99.99
2017-05-05T11:45:15.944Z,99.99
2017-05-05T11:45:56.315Z,99.99
2017-05-05T11:46:42.500Z,99.99
2017-05-05T11:47:35.082Z,99.99
2017-05-05T11:48:17.641Z,99.99
2017-05-05T11:48:59.352Z,99.99
2017-05-05T11:49:40.348Z,99.99
2017-05-05T11:50:26.825Z,99.99
2017-05-05T11:51:08.207Z,99.99
2017-05-05T11:51:49.417Z,99.99
2017-05-05T11:52:30.069Z,99.99
2017-05-05T11:53:10.741Z,99.99
2017-05-05T11:53:53.304Z,99.99
2017-05-05T11:54:34.278Z,99.99
2017-05-05T11:55:14.791Z,99.99
2017-05-05T11:55:56.901Z,99.99
2017-05-05T11:56:37.335Z,99.99
2017-05-05T11:57:18.819Z,99.99
2017-05-05T11:58:00.088Z,99.99
2017-05-05T11:58:41.395Z,99.99
2017-05-05T11:59:22.409Z,99.99
2017-05-05T12:00:03.696Z,99.99
2017-05-05T12:00:44.093Z,99.99
2017-05-05T12:01:25.506Z,99.99
2017-05-05T12:02:08.334Z,99.99
2017-05-05T12:02:50.726Z,99.99
2017-05-05T12:03:32.602Z,99.99
2017-05-05T12:04:14.621Z,99.99
2017-05-05T12:04:56.008Z,99.99
2017-05-05T12:05:37.334Z,99.99
2017-05-05T12:06:17.735Z,99.99
2017-05-05T12:06:58.227Z,99.99
2017-05-05T12:07:38.560Z,99.99
2017-05-05T12:08:18.979Z,99.99
2017-05-05T12:09:01.805Z,99.99
2017-05-05T12:12:36.396Z,99.99
2017-05-05T12:13:19.906Z,99.99
2017-05-05T12:14:00.968Z,99.99
2017-05-05T12:14:42.722Z,99.99
2017-05-05T12:15:23.101Z,99.99
2017-05-05T12:16:04.434Z,99.99
2017-05-05T12:16:46.607Z,99.99
2017-05-05T12:17:27.882Z,99.99
2017-05-05T12:18:09.127Z,99.99
2017-05-05T12:18:52.264Z,99.74
2017-05-05T12:19:32.659Z,99.65
2017-05-05T12:20:13.012Z,98.83
2017-05-05T12:20:54.757Z,98.54
2017-05-05T12:21:36.739Z,98.44
2017-05-05T12:22:17.169Z,97.38
2017-05-05T12:29:41.215Z,92.32
2017-05-05T12:30:23.753Z,91.69
2017-05-05T12:31:04.154Z,92.36
2017-05-05T12:40:29.676Z,89.67
2017-05-05T12:42:36.336Z,88.55
2017-05-05T12:45:08.945Z,86.1
2017-05-05T12:45:54.731Z,84.46
2017-05-05T12:46:40.009Z,83.4
2017-05-05T12:47:23.783Z,82.43
2017-05-05T12:48:05.181Z,82.39
2017-05-05T12:48:47.997Z,82.39
2017-05-05T12:49:28.371Z,82.2
2017-05-05T12:50:11.399Z,81.91
2017-05-05T12:50:52.546Z,82.1
2017-05-05T12:51:47.093Z,82.2
2017-05-05T12:52:28.259Z,82.78
2017-05-05T12:53:09.259Z,81.87
2017-05-05T12:53:49.717Z,82.29
2017-05-05T12:54:29.992Z,81.58
2017-05-05T12:55:12.392Z,80.52
2017-05-05T12:55:59.653Z,80.27
2017-05-05T12:56:42.678Z,80.27
2017-05-05T12:57:24.779Z,79.79
2017-05-05T12:58:06.727Z,80.37
2017-05-05T12:58:47.743Z,79.41
2017-05-05T12:59:29.776Z,79.79
2017-05-05T13:00:15.160Z,79.6
2017-05-05T13:00:59.164Z,79.5
2017-05-05T13:01:39.621Z,79.93
2017-05-05T13:02:21.797Z,79.44
2017-05-05T13:03:03.957Z,79.54
2017-05-05T13:03:45.924Z,79.06
2017-05-05T13:04:28.208Z,78.71
2017-05-05T13:05:09.812Z,78.42
2017-05-05T13:05:54.220Z,78.85
2017-05-05T13:06:34.346Z,77.98
2017-05-05T13:07:15.719Z,76.92
2017-05-05T13:07:56.338Z,76.24
2017-05-05T13:10:14.209Z,75.62
2017-05-05T13:10:58.164Z,75.82
2017-05-05T13:11:43.177Z,74.95
2017-05-05T13:14:16.189Z,73.11
2017-05-05T13:14:57.801Z,72.79
2017-05-05T13:15:38.210Z,72.31
2017-05-05T13:16:18.611Z,73.27
2017-05-05T13:17:00.537Z,73.79
2017-05-05T13:17:42.459Z,73.69
2017-05-05T13:18:22.860Z,73.79
2017-05-05T13:19:04.893Z,73.89
2017-05-05T13:19:47.774Z,73.6
2017-05-05T13:20:28.170Z,73.73
2017-05-05T13:21:08.611Z,73.54
2017-05-05T13:21:50.782Z,72.96
2017-05-05T13:22:31.188Z,72.96
2017-05-05T13:23:12.471Z,72.67
2017-05-05T13:23:52.887Z,72.9
2017-05-05T13:24:33.230Z,72.9
2017-05-05T13:25:14.611Z,72.52
2017-05-05T13:25:55.785Z,72.13
2017-05-05T13:26:36.188Z,71.64
2017-05-05T13:27:16.629Z,70.97
2017-05-05T13:27:57.038Z,70.78
2017-05-05T13:28:37.435Z,70.72
2017-05-05T13:29:19.455Z,70.52
2017-05-05T13:29:59.884Z,70.42
2017-05-05T13:34:03.761Z,69.26
2017-05-05T13:34:44.024Z,69.07
2017-05-05T13:35:27.243Z,68.98
2017-05-05T13:36:12.507Z,68.2
2017-05-05T13:36:52.926Z,68.4
2017-05-05T13:37:35.275Z,68.98
2017-05-05T13:38:16.618Z,69.04
2017-05-05T13:38:57.782Z,69.23
2017-05-05T13:39:38.936Z,69.52
2017-05-05T13:40:20.453Z,69.81
2017-05-05T13:41:02.013Z,69.81
2017-05-05T13:41:42.977Z,69.94
2017-05-05T13:42:23.436Z,68.88
2017-05-05T13:43:04.567Z,68.68
2017-05-05T13:43:44.941Z,68.01
2017-05-05T13:44:27.042Z,68.2
2017-05-05T13:45:07.443Z,67.91
2017-05-05T13:45:48.511Z,68.49
2017-05-05T13:46:30.258Z,68.3
2017-05-05T13:47:10.667Z,67.82
2017-05-05T13:47:51.078Z,68.01
2017-05-05T13:48:34.254Z,68.2
2017-05-05T13:49:14.673Z,68.04
2017-05-05T13:49:55.092Z,68.04
2017-05-05T13:50:35.491Z,67.08