createdAt,value
2022-09-01T00:00:03.194Z,1.60
2022-09-01T00:02:30.682Z,2.13
2022-09-01T00:04:58.385Z,2.00
2022-09-01T00:07:29.876Z,2.05
2022-09-01T00:09:56.418Z,2.13
2022-09-01T00:12:25.528Z,2.15
2022-09-01T00:14:52.720Z,2.05
2022-09-01T00:17:19.342Z,1.75
2022-09-01T00:19:46.005Z,2.10
2022-09-01T00:22:12.588Z,2.10
2022-09-01T00:24:39.098Z,1.90
2022-09-01T00:27:05.736Z,1.90
2022-09-01T00:29:32.359Z,1.90
2022-09-01T00:31:59.347Z,2.10
2022-09-01T00:34:25.873Z,2.28
2022-09-01T00:36:52.492Z,1.95
2022-09-01T00:39:19.297Z,1.77
2022-09-01T00:41:47.200Z,2.00
2022-09-01T00:44:23.136Z,1.95
2022-09-01T00:46:55.357Z,2.00
2022-09-01T00:49:35.609Z,1.80
2022-09-01T00:52:19.290Z,2.13
2022-09-01T00:54:51.292Z,2.20
2022-09-01T00:57:18.074Z,1.90
2022-09-01T00:59:56.763Z,2.00
2022-09-01T01:02:24.367Z,1.90
2022-09-01T01:04:52.623Z,2.20
2022-09-01T01:07:22.859Z,2.13
2022-09-01T01:09:51.260Z,2.28
2022-09-01T01:12:18.321Z,1.80
2022-09-01T01:14:50.345Z,2.00
2022-09-01T01:17:20.881Z,2.03
2022-09-01T01:20:12.898Z,2.08
2022-09-01T01:23:02.183Z,1.70
2022-09-01T01:25:32.495Z,1.90
2022-09-01T01:28:25.670Z,1.83
2022-09-01T01:31:06.150Z,2.10
2022-09-01T01:33:45.427Z,1.92
2022-09-01T01:36:31.081Z,1.88
2022-09-01T01:39:03.101Z,2.10
2022-09-01T01:41:33.364Z,2.00
2022-09-01T01:44:05.269Z,1.80
2022-09-01T01:46:35.260Z,1.98
2022-09-01T01:49:03.433Z,2.28
2022-09-01T01:51:32.859Z,2.00
2022-09-01T01:54:05.474Z,2.15
2022-09-01T01:56:37.883Z,2.20
2022-09-01T01:59:04.386Z,1.90
2022-09-01T02:01:33.706Z,1.73
2022-09-01T02:04:01.155Z,1.88
2022-09-01T02:06:28.779Z,1.77
2022-09-01T02:08:57.901Z,1.73
2022-09-01T02:11:26.203Z,2.08
2022-09-01T02:13:57.055Z,2.40
2022-09-01T02:16:26.436Z,2.20
2022-09-01T02:18:53.857Z,2.17
2022-09-01T02:21:23.731Z,2.30
2022-09-01T02:24:04.343Z,2.33
2022-09-01T02:26:45.787Z,2.33
2022-09-01T02:29:20.903Z,2.28
2022-09-01T02:31:52.957Z,2.35
2022-09-01T02:34:23.973Z,2.15
2022-09-01T02:36:53.570Z,2.08
2022-09-01T02:39:25.670Z,2.22
2022-09-01T02:41:52.321Z,2.20
2022-09-01T02:44:19.907Z,2.55
2022-09-01T02:46:47.555Z,2.15
2022-09-01T02:49:24.689Z,1.95
2022-09-01T02:51:54.036Z,2.33
2022-09-01T02:54:24.477Z,2.00
2022-09-01T02:56:54.430Z,2.33
2022-09-01T02:59:26.260Z,2.17
2022-09-01T03:01:54.962Z,1.95
2022-09-01T03:04:24.228Z,2.20
2022-09-01T03:06:54.987Z,2.10
2022-09-01T03:09:22.751Z,2.00
2022-09-01T03:11:53.089Z,2.22
2022-09-01T03:14:21.940Z,2.00
2022-09-01T03:16:48.620Z,2.17
2022-09-01T03:19:16.585Z,2.30
2022-09-01T03:21:46.009Z,2.15
2022-09-01T03:24:16.716Z,2.20
2022-09-01T03:26:45.861Z,2.10
2022-09-01T03:29:17.051Z,2.17
2022-09-01T03:31:43.661Z,2.33
2022-09-01T03:34:10.976Z,2.38
2022-09-01T03:36:38.119Z,2.20
2022-09-01T03:39:04.854Z,2.13
2022-09-01T03:41:32.123Z,2.17
2022-09-01T03:43:59.550Z,2.10
2022-09-01T03:46:33.144Z,2.17
2022-09-01T03:49:06.839Z,2.40
2022-09-01T03:51:34.055Z,2.17
2022-09-01T03:54:00.667Z,2.40
2022-09-01T03:56:29.304Z,2.08
2022-09-01T03:58:59.496Z,2.50
2022-09-01T04:01:29.016Z,2.10
2022-09-01T04:03:55.791Z,2.40
2022-09-01T04:06:23.977Z,2.45
2022-09-01T04:08:57.663Z,2.10
2022-09-01T04:11:25.208Z,2.35
2022-09-01T04:13:52.221Z,2.30
2022-09-01T04:17:09.702Z,2.40
2022-09-01T04:19:39.245Z,2.42
2022-09-01T04:22:07.949Z,2.30
2022-09-01T04:24:34.827Z,2.30
2022-09-01T04:27:03.165Z,2.30
2022-09-01T04:29:31.717Z,2.42
2022-09-01T04:32:12.504Z,2.90
2022-09-01T04:34:40.265Z,2.97
2022-09-01T04:37:21.139Z,2.85
2022-09-01T04:39:56.455Z,3.33
2022-09-01T04:42:27.057Z,3.28
2022-09-01T04:44:57.151Z,2.80
2022-09-01T04:47:30.177Z,3.20
2022-09-01T04:50:03.490Z,3.03
2022-09-01T04:52:31.911Z,2.80
2022-09-01T04:54:58.626Z,3.38
2022-09-01T04:57:27.506Z,3.90
2022-09-01T04:59:56.798Z,3.45
2022-09-01T05:02:26.936Z,4.20
2022-09-01T05:04:54.136Z,4.95
2022-09-01T05:07:21.432Z,5.35
2022-09-01T05:09:47.917Z,4.07
2022-09-01T05:12:15.976Z,4.55
2022-09-01T05:14:48.312Z,5.15
2022-09-01T05:17:17.153Z,5.88
2022-09-01T05:19:47.681Z,5.53
2022-09-01T05:22:15.635Z,4.20
2022-09-01T05:24:42.442Z,4.75
2022-09-01T05:27:10.461Z,4.72
2022-09-01T05:29:38.556Z,4.88
2022-09-01T05:32:08.809Z,5.20
2022-09-01T05:34:38.661Z,4.80
2022-09-01T05:37:08.540Z,5.40
2022-09-01T05:39:37.989Z,6.05
2022-09-01T05:42:08.285Z,5.20
2022-09-01T05:44:36.448Z,4.50
2022-09-01T05:47:05.342Z,4.35
2022-09-01T05:49:33.042Z,4.43
2022-09-01T05:51:59.587Z,4.22
2022-09-01T05:54:27.942Z,3.50
2022-09-01T05:57:08.203Z,2.90
2022-09-01T05:59:45.913Z,2.60
2022-09-01T06:02:12.616Z,2.63
2022-09-01T06:04:44.057Z,2.50
2022-09-01T06:07:17.487Z,2.50
2022-09-01T06:09:48.474Z,2.10
2022-09-01T06:12:23.315Z,1.85
2022-09-01T06:14:53.525Z,2.28
2022-09-01T06:17:24.593Z,1.98
2022-09-01T06:19:56.346Z,2.40
2022-09-01T06:22:25.944Z,1.90
2022-09-01T06:24:57.902Z,2.10
2022-09-01T06:27:29.257Z,2.10
2022-09-01T06:29:56.370Z,2.47
2022-09-01T06:32:25.615Z,1.90
2022-09-01T06:34:52.193Z,2.10
2022-09-01T06:37:22.744Z,1.98
2022-09-01T06:39:50.643Z,2.08
2022-09-01T06:42:19.034Z,2.10
2022-09-01T06:44:45.990Z,1.92
2022-09-01T06:47:13.011Z,2.30
2022-09-01T06:49:40.847Z,2.00
2022-09-01T06:52:07.739Z,2.90
2022-09-01T06:54:39.086Z,3.30
2022-09-01T06:59:53.862Z,2.33
2022-09-01T07:05:08.432Z,2.63
2022-09-01T07:10:26.572Z,2.65
2022-09-01T07:13:06.121Z,2.40
2022-09-01T07:16:32.891Z,2.30
2022-09-01T07:18:25.239Z,2.65
2022-09-01T07:21:38.871Z,2.65
2022-09-01T07:24:07.644Z,2.38
2022-09-01T07:26:30.406Z,2.53
2022-09-01T07:29:01.465Z,2.40
2022-09-01T07:32:41.210Z,2.60
2022-09-01T07:34:38.692Z,2.45
2022-09-01T07:42:58.016Z,2.10
2022-09-01T07:45:28.685Z,2.50
2022-09-01T07:47:59.382Z,2.10
2022-09-01T07:50:40.158Z,2.30
2022-09-01T07:53:09.113Z,2.10
2022-09-01T07:55:39.842Z,2.25
2022-09-01T07:58:06.455Z,3.20
2022-09-01T08:00:34.220Z,2.72
2022-09-01T08:03:01.295Z,2.08
2022-09-01T08:05:28.855Z,2.08
2022-09-01T08:07:55.447Z,1.80
2022-09-01T08:10:22.015Z,2.15
2022-09-01T08:12:56.369Z,2.22
2022-09-01T08:16:06.497Z,2.47
2022-09-01T08:18:14.685Z,2.47
2022-09-01T08:20:47.280Z,4.38
2022-09-01T08:23:20.218Z,2.10
2022-09-01T08:25:47.882Z,1.85
2022-09-01T08:28:15.834Z,2.30
2022-09-01T08:30:52.274Z,2.30
2022-09-01T08:33:19.837Z,3.08
2022-09-01T08:35:48.991Z,2.20
2022-09-01T08:38:16.005Z,3.60
2022-09-01T08:40:56.422Z,2.30
2022-09-01T08:44:26.816Z,2.00
2022-09-01T08:47:39.291Z,1.95
2022-09-01T08:50:09.653Z,2.83
2022-09-01T08:52:47.676Z,2.20
2022-09-01T08:55:35.114Z,2.17
2022-09-01T08:58:02.246Z,2.03
2022-09-01T09:00:41.946Z,2.80
2022-09-01T09:03:26.101Z,2.20
2022-09-01T09:06:15.188Z,2.92
2022-09-01T09:09:04.126Z,2.92
2022-09-01T09:11:56.729Z,2.60
2022-09-01T09:14:43.024Z,2.30
2022-09-01T09:17:10.958Z,3.03
2022-09-01T09:19:41.675Z,2.40
2022-09-01T09:22:13.571Z,2.72
2022-09-01T09:24:50.079Z,2.38
2022-09-01T09:27:42.581Z,2.60
2022-09-01T09:30:24.687Z,2.42
2022-09-01T09:35:45.667Z,2.20
2022-09-01T09:38:33.315Z,2.60
2022-09-01T09:44:03.202Z,2.33
2022-09-01T09:46:32.582Z,2.42
2022-09-01T09:49:34.546Z,2.60
2022-09-01T09:52:03.210Z,2.40
2022-09-01T09:54:34.306Z,2.60
2022-09-01T09:57:09.585Z,2.40
2022-09-01T09:59:59.247Z,2.38
2022-09-01T10:02:38.294Z,2.40
2022-09-01T10:05:26.612Z,2.10
2022-09-01T10:07:55.959Z,2.50
2022-09-01T10:10:57.589Z,2.28
2022-09-01T10:13:27.447Z,2.50
2022-09-01T10:15:58.792Z,2.40
2022-09-01T10:18:36.177Z,6.28
2022-09-01T10:21:17.165Z,5.35
2022-09-01T10:23:44.924Z,2.97
2022-09-01T10:26:26.251Z,2.47
2022-09-01T10:29:15.498Z,2.30
2022-09-01T10:31:42.924Z,3.25
2022-09-01T10:34:19.318Z,2.80
2022-09-01T10:36:55.019Z,2.40
2022-09-01T10:39:28.599Z,2.10
2022-09-01T10:42:08.115Z,2.30
2022-09-01T10:44:56.231Z,2.28
2022-09-01T10:47:33.735Z,2.22
2022-09-01T10:50:22.843Z,2.20
2022-09-01T10:52:51.355Z,2.13
2022-09-01T10:55:43.957Z,1.95
2022-09-01T11:01:49.862Z,2.10
2022-09-01T11:04:44.709Z,2.22
2022-09-01T11:07:44.572Z,2.60
2022-09-01T11:10:34.473Z,2.40
2022-09-01T11:13:26.059Z,2.30
2022-09-01T11:15:53.621Z,2.45
2022-09-01T11:18:33.570Z,2.55
2022-09-01T11:21:25.802Z,3.25
2022-09-01T11:24:41.183Z,2.40
2022-09-01T11:27:32.594Z,2.28
2022-09-01T11:30:09.059Z,2.47
2022-09-01T11:32:39.591Z,2.20
2022-09-01T11:35:18.982Z,2.67
2022-09-01T11:37:51.914Z,2.60
2022-09-01T11:40:31.264Z,2.45
2022-09-01T11:43:07.083Z,2.60
2022-09-01T11:46:08.811Z,2.40
2022-09-01T11:48:39.543Z,2.50
2022-09-01T11:51:06.219Z,2.40
2022-09-01T11:53:32.885Z,2.40
2022-09-01T11:56:26.082Z,2.47
2022-09-01T11:58:52.683Z,2.20
2022-09-01T12:01:37.097Z,2.63
2022-09-01T12:04:22.201Z,2.20
2022-09-01T12:07:05.239Z,2.45
2022-09-01T12:09:48.011Z,2.78
2022-09-01T12:12:36.482Z,2.90
2022-09-01T12:15:24.014Z,2.50
2022-09-01T12:17:52.361Z,2.55
2022-09-01T12:20:29.160Z,2.35
2022-09-01T12:22:58.421Z,2.42
2022-09-01T12:25:28.685Z,2.22
2022-09-01T12:27:55.541Z,2.80
2022-09-01T12:30:24.645Z,2.95
2022-09-01T12:32:52.235Z,2.65
2022-09-01T12:35:26.266Z,2.50
2022-09-01T12:38:18.653Z,2.60
2022-09-01T12:40:48.989Z,2.30
2022-09-01T12:43:40.637Z,2.50
2022-09-01T12:46:10.197Z,2.60
2022-09-01T12:48:41.638Z,2.00
2022-09-01T12:51:26.563Z,1.95
2022-09-01T12:54:04.205Z,2.40
2022-09-01T12:56:35.160Z,2.25
2022-09-01T12:59:17.335Z,2.60
2022-09-01T13:01:45.157Z,2.92
2022-09-01T13:04:29.966Z,2.45
2022-09-01T13:07:06.069Z,2.67
2022-09-01T13:09:32.860Z,2.55
2022-09-01T13:12:31.673Z,2.60
2022-09-01T13:14:58.197Z,2.60
2022-09-01T13:17:24.708Z,2.28
2022-09-01T13:19:51.231Z,2.70
2022-09-01T13:22:17.777Z,2.85
2022-09-01T13:24:44.268Z,2.63
2022-09-01T13:27:20.868Z,2.55
2022-09-01T13:29:48.443Z,2.50
2022-09-01T13:32:19.244Z,2.72
2022-09-01T13:34:52.531Z,2.28
2022-09-01T13:37:21.614Z,2.72
2022-09-01T13:39:48.626Z,2.40
2022-09-01T13:42:16.501Z,2.40
2022-09-01T13:44:44.248Z,2.38
2022-09-01T13:50:11.619Z,2.50
2022-09-01T13:52:42.691Z,2.72
2022-09-01T13:55:20.435Z,2.92
2022-09-01T13:57:46.939Z,2.63
2022-09-01T14:00:18.482Z,2.45
2022-09-01T14:02:49.943Z,2.85
2022-09-01T14:05:20.507Z,2.30
2022-09-01T14:07:47.212Z,2.30
2022-09-01T14:10:14.320Z,2.17
2022-09-01T14:12:42.099Z,2.40
2022-09-01T14:15:14.255Z,2.38
2022-09-01T14:17:43.945Z,2.20
2022-09-01T14:20:16.022Z,2.42
2022-09-01T14:22:42.550Z,2.97
2022-09-01T14:25:10.713Z,2.95
2022-09-01T14:27:38.146Z,3.38
2022-09-01T14:30:08.264Z,5.75
2022-09-01T14:32:36.328Z,2.80
2022-09-01T14:35:08.082Z,2.45
2022-09-01T14:37:38.255Z,2.58
2022-09-01T14:40:08.160Z,2.90
2022-09-01T14:42:37.002Z,3.05
2022-09-01T14:45:05.286Z,1.90
2022-09-01T14:47:31.953Z,2.88
2022-09-01T14:50:01.354Z,2.45
2022-09-01T14:52:27.998Z,2.28
2022-09-01T14:54:54.598Z,2.08
2022-09-01T14:57:30.791Z,2.13
2022-09-01T15:00:11.867Z,2.35
2022-09-01T15:02:41.582Z,2.88
2022-09-01T15:05:10.331Z,1.98
2022-09-01T15:07:37.384Z,2.97
2022-09-01T15:10:06.502Z,2.35
2022-09-01T15:12:33.245Z,2.10
2022-09-01T15:15:01.049Z,2.35
2022-09-01T15:17:28.942Z,2.13
2022-09-01T15:19:55.822Z,2.40
2022-09-01T15:22:22.490Z,2.30
2022-09-01T15:24:48.998Z,2.05
2022-09-01T15:27:15.479Z,2.30
2022-09-01T15:29:47.780Z,1.98
2022-09-01T15:32:27.488Z,1.83
2022-09-01T15:34:55.431Z,2.17
2022-09-01T15:37:21.955Z,1.83
2022-09-01T15:39:48.442Z,1.95
2022-09-01T15:42:17.134Z,2.22
2022-09-01T15:44:44.006Z,2.22
2022-09-01T15:47:10.536Z,1.98
2022-09-01T15:49:37.077Z,2.10
2022-09-01T15:52:03.954Z,2.10
2022-09-01T15:54:30.890Z,2.05
2022-09-01T15:56:57.755Z,2.05
2022-09-01T15:59:24.275Z,2.00
2022-09-01T16:01:53.065Z,2.10
2022-09-01T16:04:24.105Z,2.28
2022-09-01T16:06:52.591Z,2.25
2022-09-01T16:09:21.084Z,2.30
2022-09-01T16:11:48.039Z,1.80
2022-09-01T16:14:15.901Z,2.30
2022-09-01T16:16:51.839Z,2.35
2022-09-01T16:19:33.331Z,1.85
2022-09-01T16:22:17.694Z,1.73
2022-09-01T16:24:51.654Z,2.10
2022-09-01T16:27:25.188Z,2.20
2022-09-01T16:29:58.254Z,2.08
2022-09-01T16:32:25.770Z,1.90
2022-09-01T16:34:52.899Z,1.98
2022-09-01T16:37:56.745Z,2.00
2022-09-01T16:40:56.362Z,1.75
2022-09-01T16:43:48.707Z,1.92
2022-09-01T16:46:37.714Z,2.00
2022-09-01T16:49:36.931Z,2.00
2022-09-01T16:52:29.427Z,2.08
2022-09-01T16:55:42.228Z,1.73
2022-09-01T16:58:32.496Z,1.92
2022-09-01T17:01:17.088Z,1.80
2022-09-01T17:04:01.390Z,2.00
2022-09-01T17:06:37.752Z,2.08
2022-09-01T17:09:18.852Z,1.90
2022-09-01T17:11:54.047Z,1.75
2022-09-01T17:14:47.411Z,1.85
2022-09-01T17:17:30.546Z,1.98
2022-09-01T17:19:57.847Z,2.20
2022-09-01T17:22:25.659Z,2.75
2022-09-01T17:25:27.893Z,2.05
2022-09-01T17:28:26.043Z,2.10
2022-09-01T17:31:05.387Z,1.67
2022-09-01T17:34:06.266Z,2.20
2022-09-01T17:37:01.913Z,1.90
2022-09-01T17:39:56.236Z,1.95
2022-09-01T17:42:49.027Z,1.65
2022-09-01T17:45:25.033Z,1.63
2022-09-01T17:48:15.110Z,1.63
2022-09-01T17:51:24.878Z,1.95
2022-09-01T17:54:23.458Z,2.20
2022-09-01T17:57:15.915Z,1.95
2022-09-01T17:59:54.483Z,1.90
2022-09-01T18:03:19.124Z,1.90
2022-09-01T18:06:04.480Z,1.85
2022-09-01T18:08:53.894Z,2.35
2022-09-01T18:11:49.464Z,2.10
2022-09-01T18:14:24.646Z,2.00
2022-09-01T18:17:22.523Z,2.00
2022-09-01T18:20:06.570Z,2.10
2022-09-01T18:22:44.757Z,1.80
2022-09-01T18:25:20.602Z,2.20
2022-09-01T18:27:47.903Z,1.80
2022-09-01T18:30:36.333Z,1.75
2022-09-01T18:33:42.271Z,1.83
2022-09-01T18:36:32.159Z,1.88
2022-09-01T18:39:32.972Z,1.80
2022-09-01T18:42:28.789Z,1.98
2022-09-01T18:45:20.920Z,2.97
2022-09-01T18:48:38.874Z,1.98
2022-09-01T18:51:23.681Z,2.22
2022-09-01T18:54:09.135Z,2.00
2022-09-01T18:56:57.437Z,1.92
2022-09-01T18:59:56.347Z,1.80
2022-09-01T19:02:54.023Z,1.83
2022-09-01T19:05:38.213Z,1.65
2022-09-01T19:08:27.522Z,1.80
2022-09-01T19:11:10.655Z,1.75
2022-09-01T19:14:06.161Z,1.92
2022-09-01T19:16:55.207Z,2.70
2022-09-01T19:19:52.369Z,2.55
2022-09-01T19:22:33.082Z,1.65
2022-09-01T19:25:25.575Z,2.10
2022-09-01T19:28:31.502Z,2.65
2022-09-01T19:31:08.307Z,2.22
2022-09-01T19:33:43.826Z,2.10
2022-09-01T19:36:20.382Z,2.00
2022-09-01T19:38:47.542Z,2.00
2022-09-01T19:41:25.704Z,2.25
2022-09-01T19:44:12.722Z,1.98
2022-09-01T19:49:17.105Z,2.15
2022-09-01T19:51:56.879Z,2.10
2022-09-01T19:54:51.704Z,2.10
2022-09-01T19:57:44.964Z,2.67
2022-09-01T20:00:17.626Z,2.63
2022-09-01T20:03:08.321Z,2.10
2022-09-01T20:05:53.919Z,1.90
2022-09-01T20:08:39.739Z,1.88
2022-09-01T20:11:40.017Z,1.98
2022-09-01T20:14:34.386Z,2.30
2022-09-01T20:17:06.798Z,1.80
2022-09-01T20:19:51.234Z,1.83
2022-09-01T20:22:40.370Z,1.90
2022-09-01T20:25:17.797Z,2.05
2022-09-01T20:28:19.284Z,1.75
2022-09-01T20:30:56.976Z,1.80
2022-09-01T20:33:36.558Z,2.42
2022-09-01T20:36:19.386Z,2.17
2022-09-01T20:39:33.919Z,2.10
2022-09-01T20:42:20.976Z,2.20
2022-09-01T20:47:40.119Z,3.03
2022-09-01T20:50:13.920Z,3.08
2022-09-01T20:53:07.319Z,3.10
2022-09-01T20:56:01.491Z,3.25
2022-09-01T20:58:46.121Z,2.13
2022-09-01T21:01:32.445Z,2.40
2022-09-01T21:04:35.786Z,1.80
2022-09-01T21:07:16.450Z,1.83
2022-09-01T21:10:17.634Z,1.77
2022-09-01T21:13:00.965Z,1.60
2022-09-01T21:15:46.183Z,1.77
2022-09-01T21:18:46.698Z,2.00
2022-09-01T21:21:35.956Z,1.60
2022-09-01T21:24:07.453Z,1.70
2022-09-01T21:26:38.134Z,2.05
2022-09-01T21:29:49.745Z,1.80
2022-09-01T21:32:17.347Z,3.00
2022-09-01T21:34:45.960Z,2.60
2022-09-01T21:37:13.028Z,2.17
2022-09-01T21:39:39.951Z,2.00
2022-09-01T21:42:10.724Z,2.22
2022-09-01T21:44:38.526Z,1.70
2022-09-01T21:47:05.510Z,2.75
2022-09-01T21:49:33.220Z,1.77
2022-09-01T21:52:00.082Z,2.70
2022-09-01T21:54:26.889Z,2.58
2022-09-01T21:56:53.478Z,1.63
2022-09-01T21:59:20.407Z,2.20
2022-09-01T22:01:47.803Z,1.67
2022-09-01T22:04:17.195Z,1.70
2022-09-01T22:06:45.850Z,2.00
2022-09-01T22:09:21.116Z,1.77
2022-09-01T22:11:50.957Z,1.63
2022-09-01T22:14:20.391Z,1.60
2022-09-01T22:16:48.877Z,1.77
2022-09-01T22:19:16.153Z,1.70
2022-09-01T22:21:43.609Z,1.70
2022-09-01T22:24:10.526Z,1.92
2022-09-01T22:26:37.039Z,1.70
2022-09-01T22:29:06.927Z,1.90
2022-09-01T22:31:38.076Z,1.77
2022-09-01T22:34:07.138Z,1.98
2022-09-01T22:36:42.684Z,2.40
2022-09-01T22:39:11.626Z,2.40
2022-09-01T22:41:40.724Z,3.00
2022-09-01T22:44:08.941Z,2.20
2022-09-01T22:46:38.690Z,2.15
2022-09-01T22:49:06.527Z,1.90
2022-09-01T22:51:34.662Z,1.80
2022-09-01T22:54:01.206Z,1.73
2022-09-01T22:56:32.246Z,1.95
2022-09-01T22:59:02.695Z,1.65
2022-09-01T23:01:37.385Z,1.40
2022-09-01T23:04:07.399Z,1.73
2022-09-01T23:06:38.432Z,1.85
2022-09-01T23:09:08.765Z,2.58
2022-09-01T23:11:35.330Z,2.47
2022-09-01T23:14:02.541Z,3.22
2022-09-01T23:16:29.458Z,2.63
2022-09-01T23:18:56.501Z,1.75
2022-09-01T23:21:30.428Z,1.73
2022-09-01T23:23:58.851Z,1.58
2022-09-01T23:26:27.716Z,1.80
2022-09-01T23:28:54.427Z,1.75
2022-09-01T23:31:25.810Z,1.77
2022-09-01T23:33:53.067Z,1.83
2022-09-01T23:36:23.610Z,1.70
2022-09-01T23:38:51.594Z,1.58
2022-09-01T23:41:31.792Z,1.73
2022-09-01T23:44:02.719Z,1.55
2022-09-01T23:46:36.826Z,1.80
2022-09-01T23:49:04.848Z,1.90
2022-09-01T23:51:31.541Z,1.67
2022-09-01T23:53:58.858Z,2.00
2022-09-01T23:56:28.498Z,1.83
2022-09-01T23:58:55.369Z,1.70
