createdAt,value
2018-01-03T00:02:00.392Z,98794.06
2018-01-03T00:04:27.793Z,98780.25
2018-01-03T00:06:55.553Z,98786.58
2018-01-03T00:09:22.949Z,98766.23
2018-01-03T00:11:50.369Z,98770.91
2018-01-03T00:14:17.778Z,98755.49
2018-01-03T00:16:45.181Z,98749.20
2018-01-03T00:19:12.593Z,98739.52
2018-01-03T00:21:40.006Z,98724.42
2018-01-03T00:24:07.420Z,98725.03
2018-01-03T00:26:34.824Z,98720.57
2018-01-03T00:29:02.236Z,98699.25
2018-01-03T00:31:29.648Z,98683.87
2018-01-03T00:33:57.061Z,98686.78
2018-01-03T00:36:24.476Z,98680.27
2018-01-03T00:38:51.890Z,98664.69
2018-01-03T00:41:19.302Z,98659.67
2018-01-03T00:43:46.720Z,98642.44
2018-01-03T00:46:14.139Z,98624.16
2018-01-03T00:48:41.532Z,98611.52
2018-01-03T00:51:08.936Z,98611.94
2018-01-03T00:53:36.364Z,98618.75
2018-01-03T00:56:03.785Z,98597.94
2018-01-03T00:58:31.205Z,98588.78
2018-01-03T01:00:58.628Z,98572.11
2018-01-03T01:03:26.047Z,98547.31
2018-01-03T01:05:53.476Z,98536.86
2018-01-03T01:08:20.893Z,98529.52
2018-01-03T01:10:48.314Z,98514.36
2018-01-03T01:13:15.713Z,98509.27
2018-01-03T01:15:43.143Z,98497.95
2018-01-03T01:18:10.560Z,98484.06
2018-01-03T01:20:37.988Z,98460.27
2018-01-03T01:23:05.413Z,98432.66
2018-01-03T01:25:32.828Z,98416.69
2018-01-03T01:28:00.244Z,98390.48
2018-01-03T01:30:27.645Z,98379.89
2018-01-03T01:32:55.077Z,98390.00
2018-01-03T01:35:22.484Z,98376.12
2018-01-03T01:37:49.915Z,98369.86
2018-01-03T01:40:17.324Z,98365.14
2018-01-03T01:42:44.733Z,98341.45
2018-01-03T01:45:12.144Z,98324.48
2018-01-03T01:47:39.552Z,98322.52
2018-01-03T01:50:06.961Z,98319.36
2018-01-03T01:52:34.364Z,98321.58
2018-01-03T01:55:01.783Z,98328.31
2018-01-03T01:57:29.188Z,98303.88
2018-01-03T01:59:56.595Z,98285.39
2018-01-03T02:02:23.996Z,98272.98
2018-01-03T02:04:51.403Z,98251.20
2018-01-03T02:07:18.809Z,98223.37
2018-01-03T02:09:46.227Z,98199.85
2018-01-03T02:12:13.648Z,98168.03
2018-01-03T02:14:41.048Z,98136.92
2018-01-03T02:17:08.453Z,98117.55
2018-01-03T02:19:35.865Z,98089.97
2018-01-03T02:22:03.280Z,98075.51
2018-01-03T02:24:30.689Z,98055.33
2018-01-03T02:26:58.096Z,98041.55
2018-01-03T02:29:25.509Z,98019.39
2018-01-03T02:31:52.913Z,97997.20
2018-01-03T02:34:20.317Z,97985.47
2018-01-03T02:36:47.728Z,97973.49
2018-01-03T02:39:15.128Z,97952.59
2018-01-03T02:41:42.543Z,97938.80
2018-01-03T02:44:09.945Z,97915.89
2018-01-03T02:46:37.355Z,97906.73
2018-01-03T02:49:04.769Z,97901.61
2018-01-03T02:51:32.177Z,97874.81
2018-01-03T02:53:59.581Z,97879.11
2018-01-03T02:56:27.000Z,97865.08
2018-01-03T02:58:54.418Z,97855.80
2018-01-03T03:01:21.844Z,97844.38
2018-01-03T03:03:49.251Z,97837.88
2018-01-03T03:06:16.653Z,97809.50
2018-01-03T03:08:44.064Z,97807.11
2018-01-03T03:11:11.475Z,97812.05
2018-01-03T03:13:38.886Z,97797.72
2018-01-03T03:16:06.304Z,97791.37
2018-01-03T03:18:33.696Z,97771.05
2018-01-03T03:21:01.108Z,97743.42
2018-01-03T03:23:28.512Z,97724.69
2018-01-03T03:25:55.928Z,97698.26
2018-01-03T03:28:23.332Z,97680.97
2018-01-03T03:30:50.728Z,97683.88
2018-01-03T03:33:18.136Z,97655.83
2018-01-03T03:35:45.542Z,97629.77
2018-01-03T03:38:12.960Z,97630.98
2018-01-03T03:40:40.364Z,97616.66
2018-01-03T03:43:07.773Z,97616.75
2018-01-03T03:45:35.198Z,97596.38
2018-01-03T03:48:02.601Z,97587.73
2018-01-03T03:50:30.018Z,97570.02
2018-01-03T03:52:57.428Z,97564.81
2018-01-03T03:55:24.837Z,97555.33
2018-01-03T03:57:52.253Z,97548.67
2018-01-03T04:00:19.664Z,97560.36
2018-01-03T04:02:47.078Z,97541.80
2018-01-03T04:05:14.485Z,97522.91
2018-01-03T04:07:41.902Z,97514.20
2018-01-03T04:10:09.317Z,97508.69
2018-01-03T04:12:36.738Z,97497.98
2018-01-03T04:15:04.171Z,97513.75
2018-01-03T04:17:31.603Z,97500.13
2018-01-03T04:19:59.033Z,97473.16
2018-01-03T04:22:26.469Z,97471.52
2018-01-03T04:24:53.889Z,97456.31
2018-01-03T04:27:21.317Z,97462.95
2018-01-03T04:29:48.724Z,97461.83
2018-01-03T04:32:16.157Z,97462.98
2018-01-03T04:34:43.594Z,97484.56
2018-01-03T04:37:11.029Z,97525.20
2018-01-03T04:39:38.456Z,97728.54
2018-01-03T04:42:05.868Z,97649.58
2018-01-03T04:44:33.289Z,97693.98
2018-01-03T04:47:00.705Z,97723.07
2018-01-03T04:49:28.111Z,97743.38
2018-01-03T04:51:55.536Z,97756.00
2018-01-03T04:54:22.944Z,97710.59
2018-01-03T04:56:50.365Z,97634.97
2018-01-03T04:59:17.768Z,97611.19
2018-01-03T05:01:45.181Z,97597.91
2018-01-03T05:04:12.587Z,97544.23
2018-01-03T05:06:39.989Z,97552.73
2018-01-03T05:09:07.401Z,97559.91
2018-01-03T05:11:34.808Z,97536.12
2018-01-03T05:14:02.222Z,97570.40
2018-01-03T05:16:29.632Z,97551.01
2018-01-03T05:18:57.073Z,97566.95
2018-01-03T05:21:24.477Z,97588.88
2018-01-03T05:23:51.888Z,97623.14
2018-01-03T05:26:19.304Z,97641.20
2018-01-03T05:28:46.708Z,97648.67
2018-01-03T05:31:14.121Z,97637.63
2018-01-03T05:33:41.523Z,97629.67
2018-01-03T05:36:08.947Z,97642.83
2018-01-03T05:38:36.361Z,97628.20
2018-01-03T05:41:03.757Z,97637.25
2018-01-03T05:43:31.168Z,97629.53
2018-01-03T05:45:58.581Z,97619.02
2018-01-03T05:48:26.005Z,97626.72
2018-01-03T05:50:53.417Z,97627.66
2018-01-03T05:53:20.828Z,97621.27
2018-01-03T05:55:48.236Z,97620.34
2018-01-03T05:58:15.644Z,97618.64
2018-01-03T06:00:43.054Z,97607.47
2018-01-03T06:03:10.472Z,97619.16
2018-01-03T06:05:37.872Z,97606.25
2018-01-03T06:08:05.276Z,97611.16
2018-01-03T06:10:32.697Z,97611.95
2018-01-03T06:13:00.118Z,97613.81
2018-01-03T06:15:27.531Z,97605.05
2018-01-03T06:17:54.960Z,97588.44
2018-01-03T06:20:22.368Z,97577.55
2018-01-03T06:22:49.768Z,97586.95
2018-01-03T06:25:17.205Z,97587.65
2018-01-03T06:27:44.617Z,97579.39
2018-01-03T06:30:12.046Z,97576.59
2018-01-03T06:32:39.460Z,97575.00
2018-01-03T06:35:06.877Z,97581.77
2018-01-03T06:37:34.284Z,97569.66
2018-01-03T06:40:01.688Z,97562.08
2018-01-03T06:42:29.109Z,97577.37
2018-01-03T06:44:56.523Z,97595.99
2018-01-03T06:47:23.932Z,97585.90
2018-01-03T06:49:51.360Z,97568.88
2018-01-03T06:52:18.766Z,97570.47
2018-01-03T06:54:46.193Z,97551.30
2018-01-03T06:57:13.605Z,97548.26
2018-01-03T06:59:41.012Z,97533.38
2018-01-03T07:02:08.456Z,97534.96
2018-01-03T07:04:35.879Z,97532.02
2018-01-03T07:07:03.288Z,97539.06
2018-01-03T07:09:30.694Z,97531.20
2018-01-03T07:11:58.133Z,97534.27
2018-01-03T07:14:25.557Z,97538.78
2018-01-03T07:16:52.980Z,97531.32
2018-01-03T07:19:20.413Z,97529.84
2018-01-03T07:21:47.808Z,97523.45
2018-01-03T07:24:15.225Z,97512.70
2018-01-03T07:26:42.640Z,97516.66
2018-01-03T07:29:11.043Z,97521.98
2018-01-03T07:31:38.468Z,97543.53
2018-01-03T07:34:05.884Z,97556.42
2018-01-03T07:36:33.300Z,97554.02
2018-01-03T07:39:00.709Z,97578.12
2018-01-03T07:41:28.128Z,97551.25
2018-01-03T07:43:55.532Z,97567.47
2018-01-03T07:46:22.941Z,97583.73
2018-01-03T07:48:50.356Z,97594.48
2018-01-03T07:51:17.765Z,97652.09
2018-01-03T07:53:45.172Z,97638.55
2018-01-03T07:56:12.574Z,97673.55
2018-01-03T07:58:40.033Z,97685.89
2018-01-03T08:01:07.438Z,97687.26
2018-01-03T08:03:34.853Z,97672.31
2018-01-03T08:06:03.283Z,97693.45
2018-01-03T08:08:30.700Z,97713.95
2018-01-03T08:10:58.100Z,97692.27
2018-01-03T08:13:25.506Z,97691.50
2018-01-03T08:15:52.944Z,97698.59
2018-01-03T08:18:20.400Z,97690.55
2018-01-03T08:20:47.804Z,97681.63
2018-01-03T08:23:15.243Z,97680.67
2018-01-03T08:25:43.574Z,97690.00
2018-01-03T08:28:10.997Z,97682.22
2018-01-03T08:30:38.441Z,97673.27
2018-01-03T08:33:05.877Z,97675.50
2018-01-03T08:35:33.306Z,97684.13
2018-01-03T08:38:00.808Z,97686.03
2018-01-03T08:40:28.189Z,97688.44
2018-01-03T08:42:56.600Z,97683.68
2018-01-03T08:45:24.006Z,97659.86
2018-01-03T08:47:51.430Z,97681.12
2018-01-03T08:50:18.837Z,97698.89
2018-01-03T08:52:46.264Z,97688.66
2018-01-03T08:55:13.685Z,97704.56
2018-01-03T08:57:41.119Z,97725.39
2018-01-03T09:00:08.529Z,97725.02
2018-01-03T09:02:35.937Z,97725.80
2018-01-03T09:05:03.349Z,97723.59
2018-01-03T09:07:31.801Z,97757.88
2018-01-03T09:09:59.205Z,97743.23
2018-01-03T09:12:26.613Z,97751.70
2018-01-03T09:14:54.016Z,97763.31
2018-01-03T09:17:21.444Z,97774.66
2018-01-03T09:19:52.105Z,97776.80
2018-01-03T09:22:19.565Z,97800.18
2018-01-03T09:24:46.997Z,97789.61
2018-01-03T09:27:14.391Z,97799.88
2018-01-03T09:29:42.794Z,97834.75
2018-01-03T09:32:10.212Z,97834.34
2018-01-03T09:34:37.641Z,97834.52
2018-01-03T09:37:05.057Z,97840.83
2018-01-03T09:39:32.479Z,97845.98
2018-01-03T09:41:59.898Z,97851.61
2018-01-03T09:44:27.302Z,97861.11
2018-01-03T09:46:54.709Z,97865.55
2018-01-03T09:49:22.134Z,97863.48
2018-01-03T09:51:49.537Z,97884.09
2018-01-03T09:54:16.962Z,97900.24
2018-01-03T09:56:44.400Z,97890.42
2018-01-03T09:59:11.818Z,97891.38
2018-01-03T10:01:39.235Z,97910.77
2018-01-03T10:04:06.689Z,97914.73
2018-01-03T10:06:34.104Z,97918.79
2018-01-03T10:09:01.520Z,97935.66
2018-01-03T10:11:28.965Z,97942.69
2018-01-03T10:13:56.379Z,97948.85
2018-01-03T10:16:23.816Z,97938.02
2018-01-03T10:18:51.228Z,97938.84
2018-01-03T10:21:18.669Z,97962.45
2018-01-03T10:23:46.147Z,97962.48
2018-01-03T10:26:13.663Z,97952.80
2018-01-03T10:28:41.067Z,97965.97
2018-01-03T10:31:08.488Z,97958.14
2018-01-03T10:33:35.900Z,97978.99
2018-01-03T10:36:03.343Z,97975.33
2018-01-03T10:38:31.582Z,97985.94
2018-01-03T10:40:59.013Z,97984.65
2018-01-03T10:43:26.429Z,97986.02
2018-01-03T10:45:53.828Z,97978.64
2018-01-03T10:48:21.240Z,97985.14
2018-01-03T10:50:49.633Z,97983.89
2018-01-03T10:53:17.060Z,97990.84
2018-01-03T10:55:44.472Z,97981.59
2018-01-03T10:58:11.872Z,97990.94
2018-01-03T11:00:39.280Z,97989.08
2018-01-03T11:03:06.699Z,97988.02
2018-01-03T11:05:34.128Z,97989.79
2018-01-03T11:08:01.529Z,97987.14
2018-01-03T11:10:28.940Z,97993.94
2018-01-03T11:12:56.348Z,97993.20
2018-01-03T11:15:23.750Z,98006.23
2018-01-03T11:17:51.152Z,98006.54
2018-01-03T11:20:18.568Z,97997.21
2018-01-03T11:22:46.677Z,98011.34
2018-01-03T11:25:14.094Z,98038.91
2018-01-03T11:27:41.492Z,98016.44
2018-01-03T11:30:08.910Z,98011.00
2018-01-03T11:32:36.346Z,98033.28
2018-01-03T11:35:03.749Z,98033.25
2018-01-03T11:37:31.176Z,98026.95
2018-01-03T11:39:58.589Z,98033.23
2018-01-03T11:42:26.001Z,98059.73
2018-01-03T11:44:53.404Z,98030.59
2018-01-03T11:47:20.820Z,98073.52
2018-01-03T11:49:48.224Z,98081.84
2018-01-03T11:52:15.636Z,98079.60
2018-01-03T11:54:43.048Z,98097.06
2018-01-03T11:57:10.450Z,98086.27
2018-01-03T11:59:37.861Z,98104.98
2018-01-03T12:02:05.264Z,98095.24
2018-01-03T12:04:32.688Z,98092.50
2018-01-03T12:07:00.089Z,98085.36
2018-01-03T12:09:27.496Z,98098.08
2018-01-03T12:11:54.925Z,98102.87
2018-01-03T12:14:22.328Z,98112.75
2018-01-03T12:16:49.740Z,98134.44
2018-01-03T12:19:17.180Z,98107.54
2018-01-03T12:21:44.593Z,98129.96
2018-01-03T12:24:12.009Z,98135.82
2018-01-03T12:26:39.417Z,98135.36
2018-01-03T12:29:06.826Z,98142.95
2018-01-03T12:31:34.228Z,98157.95
2018-01-03T12:34:01.650Z,98156.12
2018-01-03T12:36:29.079Z,98167.31
2018-01-03T12:38:56.509Z,98175.02
2018-01-03T12:41:23.926Z,98170.91
2018-01-03T12:43:51.341Z,98195.91
2018-01-03T12:46:19.349Z,98199.64
2018-01-03T12:48:46.786Z,98201.50
2018-01-03T12:51:14.193Z,98186.28
2018-01-03T12:53:41.612Z,98199.18
2018-01-03T12:56:09.030Z,98194.98
2018-01-03T12:58:36.437Z,98192.45
2018-01-03T13:01:03.837Z,98196.13
2018-01-03T13:03:31.241Z,98195.94
2018-01-03T13:05:58.640Z,98198.30
2018-01-03T13:08:26.053Z,98204.66
2018-01-03T13:10:53.448Z,98219.53
2018-01-03T13:13:20.870Z,98215.12
2018-01-03T13:15:48.277Z,98218.50
2018-01-03T13:18:15.688Z,98235.13
2018-01-03T13:20:43.117Z,98235.11
2018-01-03T13:23:10.517Z,98240.78
2018-01-03T13:25:37.921Z,98250.08
2018-01-03T13:28:05.329Z,98247.91
2018-01-03T13:30:32.754Z,98267.22
2018-01-03T13:33:00.160Z,98257.67
2018-01-03T13:35:27.561Z,98268.50
2018-01-03T13:37:54.979Z,98258.87
2018-01-03T13:40:22.382Z,98272.91
2018-01-03T13:42:49.793Z,98292.42
2018-01-03T13:45:17.210Z,98295.75
2018-01-03T13:47:44.612Z,98313.97
2018-01-03T13:50:12.275Z,98299.83
2018-01-03T13:52:39.701Z,98298.93
2018-01-03T13:55:07.117Z,98292.30
2018-01-03T13:57:34.548Z,98307.52
2018-01-03T14:00:02.055Z,98314.92
2018-01-03T14:02:29.473Z,98328.98
2018-01-03T14:04:57.120Z,98323.52
2018-01-03T14:07:24.612Z,98314.78
2018-01-03T14:09:52.072Z,98352.53
2018-01-03T14:12:19.518Z,98336.32
2018-01-03T14:14:46.959Z,98365.94
2018-01-03T14:17:14.369Z,98370.28
2018-01-03T14:19:41.796Z,98368.88
2018-01-03T14:22:09.205Z,98362.69
2018-01-03T14:24:36.614Z,98384.21
2018-01-03T14:27:04.061Z,98379.22
2018-01-03T14:29:31.467Z,98391.86
2018-01-03T14:31:58.906Z,98401.91
2018-01-03T14:34:26.336Z,98409.13
2018-01-03T14:36:53.735Z,98407.05
2018-01-03T14:39:21.150Z,98413.45
2018-01-03T14:41:48.553Z,98418.27
2018-01-03T14:44:15.962Z,98404.03
2018-01-03T14:46:43.398Z,98412.05
2018-01-03T14:49:10.800Z,98409.39
2018-01-03T14:51:38.220Z,98423.84
2018-01-03T14:54:05.616Z,98431.59
2018-01-03T14:56:33.042Z,98435.77
2018-01-03T14:59:00.465Z,98433.86
2018-01-03T15:01:27.876Z,98450.42
2018-01-03T15:03:55.310Z,98452.52
2018-01-03T15:06:22.717Z,98467.00
2018-01-03T15:08:50.124Z,98478.05
2018-01-03T15:11:17.564Z,98460.23
2018-01-03T15:13:44.973Z,98478.60
2018-01-03T15:16:12.372Z,98481.08
2018-01-03T15:18:39.784Z,98481.15
2018-01-03T15:21:07.193Z,98499.34
2018-01-03T15:23:34.597Z,98504.24
2018-01-03T15:26:02.004Z,98504.80
2018-01-03T15:28:29.438Z,98501.99
2018-01-03T15:30:56.913Z,98490.69
2018-01-03T15:33:24.321Z,98501.67
2018-01-03T15:35:51.741Z,98498.99
2018-01-03T15:38:19.152Z,98517.84
2018-01-03T15:40:46.576Z,98521.20
2018-01-03T15:43:13.994Z,98521.14
2018-01-03T15:45:41.461Z,98525.45
2018-01-03T15:48:08.897Z,98536.09
2018-01-03T15:50:36.323Z,98552.28
2018-01-03T15:53:03.716Z,98558.77
2018-01-03T15:55:31.137Z,98559.41
2018-01-03T15:57:58.565Z,98569.39
2018-01-03T16:00:25.961Z,98561.19
2018-01-03T16:02:53.361Z,98571.95
2018-01-03T16:05:20.777Z,98568.61
2018-01-03T16:07:48.177Z,98560.23
2018-01-03T16:10:15.581Z,98559.38
2018-01-03T16:12:43.013Z,98568.69
2018-01-03T16:15:10.440Z,98585.02
2018-01-03T16:17:37.885Z,98594.16
2018-01-03T16:20:05.297Z,98579.09
2018-01-03T16:22:33.744Z,98589.29
2018-01-03T16:25:01.178Z,98594.78
2018-01-03T16:27:28.581Z,98594.56
2018-01-03T16:29:56.093Z,98602.77
2018-01-03T16:32:23.537Z,98592.19
2018-01-03T16:34:50.954Z,98592.32
2018-01-03T16:37:18.497Z,98606.84
2018-01-03T16:39:45.921Z,98599.36
2018-01-03T16:42:13.366Z,98600.75
2018-01-03T16:44:40.825Z,98605.30
2018-01-03T16:47:08.280Z,98588.46
2018-01-03T16:49:35.737Z,98596.42
2018-01-03T16:52:08.713Z,98584.83
2018-01-03T16:54:36.109Z,98590.16
2018-01-03T16:57:03.562Z,98587.77
2018-01-03T16:59:30.988Z,98590.92
2018-01-03T17:01:58.412Z,98590.08
2018-01-03T17:04:25.832Z,98569.02
2018-01-03T17:06:53.237Z,98588.34
2018-01-03T17:09:20.657Z,98595.16
2018-01-03T17:11:48.065Z,98593.77
2018-01-03T17:14:15.473Z,98593.55
2018-01-03T17:16:42.890Z,98588.31
2018-01-03T17:19:10.292Z,98589.41
2018-01-03T17:21:37.704Z,98603.91
2018-01-03T17:24:05.109Z,98592.83
2018-01-03T17:26:32.513Z,98617.52
2018-01-03T17:28:59.933Z,98615.63
2018-01-03T17:31:27.334Z,98614.04
2018-01-03T17:33:54.746Z,98612.77
2018-01-03T17:36:22.149Z,98627.81
2018-01-03T17:38:49.613Z,98620.28
2018-01-03T17:41:17.033Z,98626.72
2018-01-03T17:43:44.442Z,98624.67
2018-01-03T17:46:11.853Z,98633.83
2018-01-03T17:48:39.277Z,98621.82
2018-01-03T17:51:09.550Z,98633.81
2018-01-03T17:53:37.441Z,98626.61
2018-01-03T17:56:04.998Z,98637.23
2018-01-03T17:58:32.421Z,98633.98
2018-01-03T18:00:59.979Z,98646.54
2018-01-03T18:06:08.757Z,98644.23
2018-01-03T18:08:36.182Z,98646.47
2018-01-03T18:11:05.058Z,98651.15
2018-01-03T18:13:32.475Z,98651.13
2018-01-03T18:15:59.958Z,98640.03
2018-01-03T18:18:27.370Z,98643.89
2018-01-03T18:20:54.789Z,98655.41
2018-01-03T18:23:22.209Z,98652.45
2018-01-03T18:25:49.638Z,98649.77
2018-01-03T18:28:17.046Z,98640.13
2018-01-03T18:30:44.483Z,98641.14
2018-01-03T18:35:57.540Z,98637.77
2018-01-03T18:38:24.936Z,98631.35
2018-01-03T18:40:52.340Z,98637.52
2018-01-03T18:43:19.758Z,98635.49
2018-01-03T18:45:47.165Z,98636.31
2018-01-03T18:48:14.573Z,98637.04
2018-01-03T18:50:41.977Z,98639.19
2018-01-03T18:53:09.400Z,98640.73
2018-01-03T18:55:36.800Z,98641.18
2018-01-03T18:58:04.208Z,98651.10
2018-01-03T19:00:31.622Z,98653.72
2018-01-03T19:02:59.028Z,98650.75
2018-01-03T19:05:26.441Z,98656.09
2018-01-03T19:07:53.845Z,98659.45
2018-01-03T19:10:22.195Z,98653.88
2018-01-03T19:12:49.615Z,98657.42
2018-01-03T19:15:17.098Z,98667.22
2018-01-03T19:17:44.521Z,98668.89
2018-01-03T19:20:11.919Z,98682.48
2018-01-03T19:22:39.354Z,98664.30
2018-01-03T19:25:06.842Z,98685.82
2018-01-03T19:27:34.251Z,98697.83
2018-01-03T19:30:01.662Z,98688.19
2018-01-03T19:32:29.088Z,98703.07
2018-01-03T19:34:56.752Z,98698.05
2018-01-03T19:37:24.161Z,98687.75
2018-01-03T19:39:51.581Z,98677.42
2018-01-03T19:42:19.000Z,98681.19
2018-01-03T19:44:46.427Z,98688.30
2018-01-03T19:47:13.858Z,98720.45
2018-01-03T19:49:41.274Z,98709.59
2018-01-03T19:52:08.689Z,98713.58
2018-01-03T19:54:36.115Z,98709.16
2018-01-03T19:57:03.523Z,98697.84
2018-01-03T19:59:30.953Z,98702.52
2018-01-03T20:01:58.390Z,98702.12
2018-01-03T20:04:25.797Z,98731.66
2018-01-03T20:06:53.258Z,98734.17
2018-01-03T20:09:20.680Z,98711.03
2018-01-03T20:11:48.145Z,98717.78
2018-01-03T20:14:15.584Z,98729.45
2018-01-03T20:16:43.045Z,98734.74
2018-01-03T20:19:10.474Z,98739.05
2018-01-03T20:21:37.905Z,98745.34
2018-01-03T20:24:05.322Z,98772.59
2018-01-03T20:26:32.750Z,98732.39
2018-01-03T20:29:00.180Z,98767.75
2018-01-03T20:31:27.668Z,98751.78
2018-01-03T20:33:55.204Z,98750.95
2018-01-03T20:36:22.626Z,98759.48
2018-01-03T20:38:50.062Z,98751.82
2018-01-03T20:41:17.504Z,98750.33
2018-01-03T20:43:44.933Z,98752.41
2018-01-03T20:46:12.347Z,98742.72
2018-01-03T20:48:39.761Z,98760.72
2018-01-03T20:51:07.189Z,98759.30
2018-01-03T20:53:34.589Z,98771.66
2018-01-03T20:56:01.997Z,98767.83
2018-01-03T20:58:29.404Z,98774.14
2018-01-03T21:00:56.829Z,98765.07
2018-01-03T21:03:24.245Z,98775.22
2018-01-03T21:05:51.670Z,98779.73
2018-01-03T21:08:19.101Z,98774.10
2018-01-03T21:10:46.518Z,98770.62
2018-01-03T21:13:13.926Z,98780.18
2018-01-03T21:15:41.341Z,98773.97
2018-01-03T21:18:08.798Z,98774.16
2018-01-03T21:20:36.199Z,98774.76
2018-01-03T21:23:03.602Z,98776.38
2018-01-03T21:25:31.034Z,98777.82
2018-01-03T21:27:58.437Z,98778.44
2018-01-03T21:30:25.842Z,98768.92
2018-01-03T21:32:53.248Z,98765.77
2018-01-03T21:35:20.653Z,98772.86
2018-01-03T21:37:48.064Z,98768.42
2018-01-03T21:40:15.484Z,98774.35
2018-01-03T21:42:42.918Z,98768.48
2018-01-03T21:45:10.312Z,98772.08
2018-01-03T21:47:37.721Z,98773.77
2018-01-03T21:50:05.137Z,98776.00
2018-01-03T21:52:32.711Z,98784.45
2018-01-03T21:55:00.112Z,98778.91
2018-01-03T21:57:27.520Z,98778.62
2018-01-03T21:59:54.949Z,98778.81
2018-01-03T22:02:22.357Z,98768.76
2018-01-03T22:04:49.768Z,98768.30
2018-01-03T22:07:17.203Z,98767.43
2018-01-03T22:09:44.616Z,98764.16
2018-01-03T22:12:12.036Z,98762.13
2018-01-03T22:14:39.432Z,98761.92
2018-01-03T22:17:06.857Z,98757.78
2018-01-03T22:19:34.264Z,98748.84
2018-01-03T22:22:01.669Z,98745.69
2018-01-03T22:24:29.086Z,98741.70
2018-01-03T22:26:56.484Z,98735.91
2018-01-03T22:29:23.894Z,98739.01
2018-01-03T22:31:51.302Z,98741.91
2018-01-03T22:34:18.725Z,98741.08
2018-01-03T22:36:46.133Z,98738.84
2018-01-03T22:39:13.542Z,98741.56
2018-01-03T22:41:40.957Z,98736.77
2018-01-03T22:44:08.357Z,98740.05
2018-01-03T22:46:35.769Z,98748.28
2018-01-03T22:49:03.175Z,98747.03
2018-01-03T22:51:30.598Z,98756.00
2018-01-03T22:53:58.029Z,98767.64
2018-01-03T22:56:25.426Z,98773.14
2018-01-03T22:58:52.840Z,98775.59
2018-01-03T23:01:20.290Z,98781.09
2018-01-03T23:03:47.713Z,98785.47
2018-01-03T23:06:15.125Z,98780.24
2018-01-03T23:08:42.527Z,98784.67
2018-01-03T23:11:09.941Z,98795.64
2018-01-03T23:13:37.344Z,98784.78
2018-01-03T23:16:04.761Z,98792.67
2018-01-03T23:18:32.476Z,98796.27
2018-01-03T23:20:59.876Z,98792.52
2018-01-03T23:23:27.297Z,98791.50
2018-01-03T23:25:54.702Z,98795.59
2018-01-03T23:28:22.117Z,98805.08
2018-01-03T23:30:49.530Z,98800.80
2018-01-03T23:33:16.930Z,98801.94
2018-01-03T23:35:44.357Z,98814.11
2018-01-03T23:38:11.761Z,98806.34
2018-01-03T23:40:39.193Z,98803.01
2018-01-03T23:43:06.593Z,98811.06
2018-01-03T23:45:33.997Z,98794.39
2018-01-03T23:48:01.404Z,98794.74
2018-01-03T23:50:28.814Z,98801.57
2018-01-03T23:52:56.222Z,98802.78
2018-01-03T23:55:23.630Z,98801.27
2018-01-03T23:57:51.029Z,98806.70
