createdAt,value
2019-04-20T00:01:50.497Z,10.60
2019-04-20T00:04:23.420Z,10.50
2019-04-20T00:06:51.350Z,10.50
2019-04-20T00:09:21.392Z,10.50
2019-04-20T00:11:58.898Z,10.50
2019-04-20T00:14:21.926Z,10.50
2019-04-20T00:16:46.040Z,10.50
2019-04-20T00:19:15.321Z,10.40
2019-04-20T00:21:54.482Z,10.40
2019-04-20T00:24:25.729Z,10.30
2019-04-20T00:27:27.139Z,10.30
2019-04-20T00:29:40.397Z,10.20
2019-04-20T00:32:03.051Z,10.20
2019-04-20T00:34:26.651Z,10.20
2019-04-20T00:36:49.802Z,10.10
2019-04-20T00:39:18.877Z,10.10
2019-04-20T00:41:51.481Z,10.10
2019-04-20T00:44:19.557Z,10.00
2019-04-20T00:46:58.526Z,10.10
2019-04-20T00:49:32.212Z,10.00
2019-04-20T00:52:16.711Z,10.00
2019-04-20T00:54:13.659Z,10.00
2019-04-20T00:56:41.612Z,9.90
2019-04-20T00:59:20.672Z,9.90
2019-04-20T01:02:00.284Z,9.90
2019-04-20T01:04:25.438Z,9.90
2019-04-20T01:07:15.249Z,9.90
2019-04-20T01:10:05.082Z,9.90
2019-04-20T01:12:35.573Z,9.80
2019-04-20T01:15:06.257Z,9.80
2019-04-20T01:17:32.113Z,9.80
2019-04-20T01:19:59.813Z,9.80
2019-04-20T01:22:30.009Z,9.80
2019-04-20T01:25:00.417Z,9.80
2019-04-20T01:27:41.167Z,9.70
2019-04-20T01:30:05.862Z,9.70
2019-04-20T01:32:37.209Z,9.60
2019-04-20T01:35:05.780Z,9.60
2019-04-20T01:37:32.814Z,9.60
2019-04-20T01:39:56.763Z,9.50
2019-04-20T01:42:23.376Z,9.50
2019-04-20T01:44:53.559Z,9.50
2019-04-20T01:47:23.828Z,9.50
2019-04-20T01:49:57.493Z,9.40
2019-04-20T01:52:27.014Z,9.40
2019-04-20T01:55:24.433Z,9.30
2019-04-20T01:57:54.966Z,9.30
2019-04-20T02:00:34.859Z,9.20
2019-04-20T02:03:17.071Z,9.20
2019-04-20T02:05:53.121Z,9.20
2019-04-20T02:08:20.690Z,9.20
2019-04-20T02:10:50.950Z,9.10
2019-04-20T02:13:13.596Z,9.10
2019-04-20T02:15:47.947Z,9.10
2019-04-20T02:18:26.130Z,9.10
2019-04-20T02:21:00.229Z,9.10
2019-04-20T02:23:23.063Z,9.00
2019-04-20T02:25:38.268Z,9.00
2019-04-20T02:28:22.971Z,8.90
2019-04-20T02:31:18.499Z,8.90
2019-04-20T02:33:42.194Z,8.90
2019-04-20T02:36:25.405Z,8.90
2019-04-20T02:41:27.876Z,8.80
2019-04-20T02:44:06.102Z,8.80
2019-04-20T02:46:24.762Z,8.80
2019-04-20T02:49:06.089Z,8.80
2019-04-20T02:51:23.266Z,8.80
2019-04-20T02:54:02.162Z,8.80
2019-04-20T02:56:24.132Z,8.80
2019-04-20T02:58:50.301Z,8.70
2019-04-20T03:01:32.392Z,8.70
2019-04-20T03:03:48.436Z,8.70
2019-04-20T03:06:23.310Z,8.70
2019-04-20T03:09:04.922Z,8.60
2019-04-20T03:11:40.415Z,8.60
2019-04-20T03:13:59.270Z,8.60
2019-04-20T03:16:31.087Z,8.60
2019-04-20T03:18:53.340Z,8.50
2019-04-20T03:21:33.436Z,8.50
2019-04-20T03:24:03.969Z,8.50
2019-04-20T03:26:35.280Z,8.50
2019-04-20T03:29:09.642Z,8.40
2019-04-20T03:32:22.431Z,8.50
2019-04-20T03:34:50.456Z,8.50
2019-04-20T03:37:04.761Z,8.40
2019-04-20T03:39:20.477Z,8.40
2019-04-20T03:41:37.701Z,8.40
2019-04-20T03:44:04.203Z,8.30
2019-04-20T03:46:37.547Z,8.30
2019-04-20T03:49:14.563Z,8.30
2019-04-20T03:51:51.862Z,8.30
2019-04-20T03:54:16.992Z,8.30
2019-04-20T03:57:12.522Z,8.30
2019-04-20T03:59:42.119Z,8.20
2019-04-20T04:02:42.413Z,8.20
2019-04-20T04:05:27.902Z,8.20
2019-04-20T04:07:50.828Z,8.10
2019-04-20T04:10:24.783Z,8.10
2019-04-20T04:13:09.862Z,8.10
2019-04-20T04:15:45.108Z,8.00
2019-04-20T04:18:13.595Z,8.00
2019-04-20T04:20:44.366Z,8.00
2019-04-20T04:23:22.179Z,8.00
2019-04-20T04:25:58.067Z,8.00
2019-04-20T04:28:21.032Z,7.90
2019-04-20T04:30:54.584Z,7.90
2019-04-20T04:35:48.390Z,7.90
2019-04-20T04:38:23.633Z,7.90
2019-04-20T04:40:55.678Z,7.90
2019-04-20T04:43:22.121Z,7.90
2019-04-20T04:45:31.749Z,7.90
2019-04-20T04:47:59.829Z,7.90
2019-04-20T04:50:31.007Z,7.90
2019-04-20T04:53:04.538Z,7.80
2019-04-20T04:55:39.481Z,7.80
2019-04-20T04:57:55.862Z,7.90
2019-04-20T05:00:28.184Z,7.80
2019-04-20T05:02:59.050Z,7.80
2019-04-20T05:06:10.390Z,7.80
2019-04-20T05:08:27.407Z,7.80
2019-04-20T05:10:47.908Z,7.80
2019-04-20T05:13:15.788Z,7.80
2019-04-20T05:15:58.305Z,7.80
2019-04-20T05:18:41.552Z,7.80
2019-04-20T05:21:07.339Z,7.90
2019-04-20T05:23:37.850Z,7.90
2019-04-20T05:26:30.978Z,7.90
2019-04-20T05:28:59.122Z,7.90
2019-04-20T05:31:18.642Z,8.00
2019-04-20T05:34:12.716Z,8.00
2019-04-20T05:36:39.807Z,8.10
2019-04-20T05:39:16.160Z,8.20
2019-04-20T05:41:34.427Z,8.30
2019-04-20T05:43:59.805Z,8.30
2019-04-20T05:46:37.349Z,8.50
2019-04-20T05:49:08.935Z,8.60
2019-04-20T05:51:39.788Z,8.70
2019-04-20T05:54:09.860Z,8.80
2019-04-20T05:56:35.829Z,8.90
2019-04-20T05:59:00.878Z,9.10
2019-04-20T06:01:34.628Z,9.10
2019-04-20T06:04:00.569Z,9.30
2019-04-20T06:06:33.522Z,9.40
2019-04-20T06:09:05.750Z,9.50
2019-04-20T06:11:34.975Z,9.60
2019-04-20T06:14:07.966Z,9.70
2019-04-20T06:17:14.020Z,9.80
2019-04-20T06:19:45.415Z,9.90
2019-04-20T06:22:31.183Z,10.00
2019-04-20T06:27:41.082Z,10.20
2019-04-20T06:30:06.861Z,10.30
2019-04-20T06:33:21.586Z,10.40
2019-04-20T06:36:15.076Z,10.50
2019-04-20T06:38:36.498Z,10.60
2019-04-20T06:41:02.381Z,10.70
2019-04-20T06:43:12.495Z,10.80
2019-04-20T06:45:52.227Z,10.90
2019-04-20T06:48:21.736Z,11.00
2019-04-20T06:50:44.286Z,11.10
2019-04-20T06:53:32.453Z,11.30
2019-04-20T06:56:04.269Z,11.40
2019-04-20T06:58:39.375Z,11.50
2019-04-20T07:00:58.065Z,11.60
2019-04-20T07:03:40.259Z,11.70
2019-04-20T07:06:04.119Z,11.80
2019-04-20T07:08:40.665Z,11.90
2019-04-20T07:10:59.377Z,12.00
2019-04-20T07:13:15.376Z,12.00
2019-04-20T07:15:49.624Z,12.20
2019-04-20T07:18:29.834Z,12.20
2019-04-20T07:21:23.009Z,12.40
2019-04-20T07:23:32.927Z,12.50
2019-04-20T07:26:06.636Z,12.60
2019-04-20T07:28:41.323Z,12.70
2019-04-20T07:31:01.852Z,12.80
2019-04-20T07:33:32.139Z,12.90
2019-04-20T07:35:56.177Z,13.10
2019-04-20T07:38:34.351Z,13.30
2019-04-20T07:40:56.232Z,13.40
2019-04-20T07:43:28.412Z,13.50
2019-04-20T07:45:55.952Z,13.60
2019-04-20T07:48:27.604Z,13.80
2019-04-20T07:50:46.179Z,13.90
2019-04-20T07:53:20.384Z,14.00
2019-04-20T07:55:54.127Z,14.10
2019-04-20T07:58:16.992Z,14.30
2019-04-20T08:01:05.957Z,14.40
2019-04-20T08:03:44.173Z,14.40
2019-04-20T08:06:18.327Z,14.60
2019-04-20T08:08:57.388Z,14.70
2019-04-20T08:11:27.252Z,14.80
2019-04-20T08:13:59.043Z,14.90
2019-04-20T08:16:41.150Z,15.00
2019-04-20T08:18:54.160Z,15.20
2019-04-20T08:21:28.401Z,15.30
2019-04-20T08:23:55.708Z,15.40
2019-04-20T08:26:14.007Z,15.50
2019-04-20T08:28:49.651Z,15.50
2019-04-20T08:31:47.387Z,15.70
2019-04-20T08:34:31.381Z,15.80
2019-04-20T08:36:57.359Z,15.90
2019-04-20T08:41:56.420Z,16.20
2019-04-20T08:44:51.524Z,16.30
2019-04-20T08:47:06.134Z,16.40
2019-04-20T08:49:31.072Z,16.60
2019-04-20T08:52:08.286Z,16.70
2019-04-20T08:54:18.076Z,16.80
2019-04-20T08:56:39.329Z,17.00
2019-04-20T08:59:01.610Z,17.10
2019-04-20T09:01:35.267Z,17.20
2019-04-20T09:04:09.758Z,17.30
2019-04-20T09:06:40.021Z,17.40
2019-04-20T09:09:29.321Z,17.60
2019-04-20T09:11:49.594Z,17.70
2019-04-20T09:14:18.534Z,17.80
2019-04-20T09:16:54.298Z,18.10
2019-04-20T09:19:29.920Z,18.20
2019-04-20T09:21:54.920Z,18.40
2019-04-20T09:24:43.239Z,18.40
2019-04-20T09:27:04.714Z,18.50
2019-04-20T09:29:35.739Z,18.60
2019-04-20T09:32:19.384Z,18.70
2019-04-20T09:34:51.310Z,18.70
2019-04-20T09:37:43.544Z,18.90
2019-04-20T09:40:28.184Z,19.00
2019-04-20T09:42:39.613Z,19.10
2019-04-20T09:45:13.360Z,19.20
2019-04-20T09:47:43.345Z,19.30
2019-04-20T09:50:27.900Z,19.40
2019-04-20T09:52:57.026Z,19.50
2019-04-20T09:55:23.330Z,19.70
2019-04-20T09:57:53.984Z,19.80
2019-04-20T10:00:27.149Z,19.90
2019-04-20T10:02:39.256Z,20.10
2019-04-20T10:05:07.388Z,20.30
2019-04-20T10:07:37.323Z,20.30
2019-04-20T10:10:20.298Z,20.40
2019-04-20T10:12:35.613Z,20.50
2019-04-20T10:15:12.201Z,20.50
2019-04-20T10:17:34.069Z,20.60
2019-04-20T10:20:11.666Z,20.70
2019-04-20T10:22:32.862Z,20.80
2019-04-20T10:25:00.694Z,20.80
2019-04-20T10:27:28.500Z,20.90
2019-04-20T10:29:55.991Z,21.00
2019-04-20T10:32:31.082Z,21.10
2019-04-20T10:34:54.748Z,21.20
2019-04-20T10:37:27.143Z,21.30
2019-04-20T10:39:54.549Z,21.40
2019-04-20T10:42:22.090Z,21.40
2019-04-20T10:44:52.225Z,21.50
2019-04-20T10:47:19.040Z,21.60
2019-04-20T10:49:47.076Z,21.70
2019-04-20T10:52:15.767Z,21.70
2019-04-20T10:54:44.759Z,21.80
2019-04-20T10:57:13.298Z,21.90
2019-04-20T10:59:41.525Z,22.00
2019-04-20T11:02:09.903Z,22.10
2019-04-20T11:04:38.742Z,22.10
2019-04-20T11:07:06.251Z,22.30
2019-04-20T11:09:34.489Z,22.40
2019-04-20T11:12:02.268Z,22.50
2019-04-20T11:14:34.440Z,22.50
2019-04-20T11:16:58.817Z,22.60
2019-04-20T11:19:27.344Z,22.70
2019-04-20T11:21:54.894Z,22.80
2019-04-20T11:24:22.591Z,22.90
2019-04-20T11:26:49.947Z,23.00
2019-04-20T11:29:18.163Z,23.10
2019-04-20T11:31:49.492Z,23.20
2019-04-20T11:34:21.946Z,23.20
2019-04-20T11:36:45.451Z,23.30
2019-04-20T11:39:13.084Z,23.40
2019-04-20T11:41:41.497Z,23.40
2019-04-20T11:44:09.577Z,23.50
2019-04-20T11:46:36.867Z,23.50
2019-04-20T11:49:04.097Z,23.60
2019-04-20T11:51:31.875Z,23.70
2019-04-20T11:54:00.487Z,23.70
2019-04-20T11:56:33.337Z,23.80
2019-04-20T11:58:58.768Z,23.90
2019-04-20T12:02:00.131Z,24.00
2019-04-20T12:04:40.394Z,24.00
2019-04-20T12:06:59.069Z,24.10
2019-04-20T12:09:26.627Z,24.20
2019-04-20T12:12:07.013Z,24.40
2019-04-20T12:14:23.427Z,24.40
2019-04-20T12:16:50.578Z,24.40
2019-04-20T12:19:18.643Z,24.50
2019-04-20T12:21:46.015Z,24.50
2019-04-20T12:24:14.283Z,24.50
2019-04-20T12:26:42.736Z,24.60
2019-04-20T12:29:11.863Z,24.70
2019-04-20T12:31:39.806Z,24.70
2019-04-20T12:34:08.461Z,24.80
2019-04-20T12:36:37.337Z,24.90
2019-04-20T12:39:07.123Z,24.90
2019-04-20T12:41:44.448Z,24.90
2019-04-20T12:44:04.234Z,25.00
2019-04-20T12:46:32.222Z,25.10
2019-04-20T12:48:59.905Z,25.10
2019-04-20T12:51:33.877Z,25.20
2019-04-20T12:53:56.691Z,25.20
2019-04-20T12:56:24.490Z,25.20
2019-04-20T12:58:51.952Z,25.20
2019-04-20T13:01:21.059Z,25.20
2019-04-20T13:03:49.853Z,25.30
2019-04-20T13:06:17.165Z,25.30
2019-04-20T13:08:51.804Z,25.20
2019-04-20T13:11:24.763Z,25.20
2019-04-20T13:14:52.686Z,25.20
2019-04-20T13:17:20.286Z,25.20
2019-04-20T13:19:49.121Z,25.20
2019-04-20T13:22:17.064Z,25.30
2019-04-20T13:24:45.280Z,25.30
2019-04-20T13:27:14.193Z,25.20
2019-04-20T13:29:43.083Z,25.30
2019-04-20T13:32:11.746Z,25.30
2019-04-20T13:34:40.007Z,25.40
2019-04-20T13:37:08.478Z,25.40
2019-04-20T13:39:36.005Z,25.40
2019-04-20T13:42:12.172Z,25.40
2019-04-20T13:44:32.827Z,25.50
2019-04-20T13:47:00.881Z,25.50
2019-04-20T13:49:29.149Z,25.40
2019-04-20T13:51:57.129Z,25.40
2019-04-20T13:54:27.642Z,25.40
2019-04-20T13:56:55.405Z,25.30
2019-04-20T13:59:35.935Z,25.30
2019-04-20T14:02:26.725Z,25.30
2019-04-20T14:04:57.039Z,25.30
2019-04-20T14:07:24.616Z,25.30
2019-04-20T14:09:53.328Z,25.30
2019-04-20T14:12:28.523Z,25.30
2019-04-20T14:14:51.037Z,25.20
2019-04-20T14:17:19.225Z,25.30
2019-04-20T14:19:47.381Z,25.30
2019-04-20T14:22:15.239Z,25.30
2019-04-20T14:24:44.510Z,25.30
2019-04-20T14:27:12.978Z,25.30
2019-04-20T14:29:41.183Z,25.30
2019-04-20T14:32:10.209Z,25.30
2019-04-20T14:34:38.625Z,25.30
2019-04-20T14:37:06.944Z,25.30
2019-04-20T14:39:34.286Z,25.30
2019-04-20T14:42:02.404Z,25.30
2019-04-20T14:44:29.938Z,25.30
2019-04-20T14:46:58.001Z,25.20
2019-04-20T14:49:25.246Z,25.20
2019-04-20T14:51:54.600Z,25.10
2019-04-20T14:54:23.193Z,25.10
2019-04-20T14:56:51.664Z,25.00
2019-04-20T14:59:45.441Z,25.00
2019-04-20T15:06:11.892Z,25.00
2019-04-20T15:08:40.675Z,25.00
2019-04-20T15:11:09.242Z,24.90
2019-04-20T15:13:38.493Z,24.90
2019-04-20T15:16:06.714Z,24.90
2019-04-20T15:18:38.094Z,25.00
2019-04-20T15:21:06.771Z,24.90
2019-04-20T15:23:35.285Z,24.90
2019-04-20T15:26:02.862Z,24.90
2019-04-20T15:28:30.370Z,24.90
2019-04-20T15:30:58.330Z,24.80
2019-04-20T15:33:27.211Z,24.80
2019-04-20T15:35:55.807Z,24.80
2019-04-20T15:38:23.412Z,24.70
2019-04-20T15:40:51.113Z,24.70
2019-04-20T15:43:21.446Z,24.70
2019-04-20T15:45:47.775Z,24.60
2019-04-20T15:48:16.346Z,24.80
2019-04-20T15:50:43.883Z,24.80
2019-04-20T15:53:11.619Z,24.70
2019-04-20T15:55:41.578Z,24.80
2019-04-20T15:58:08.399Z,24.70
2019-04-20T16:00:36.459Z,24.70
2019-04-20T16:03:11.637Z,24.60
2019-04-20T16:05:43.115Z,24.60
2019-04-20T16:08:30.128Z,24.60
2019-04-20T16:10:57.507Z,24.60
2019-04-20T16:13:33.246Z,24.50
2019-04-20T16:15:55.891Z,24.40
2019-04-20T16:18:25.044Z,24.40
2019-04-20T16:21:00.371Z,24.40
2019-04-20T16:23:22.808Z,24.30
2019-04-20T16:25:57.583Z,24.40
2019-04-20T16:28:25.673Z,24.40
2019-04-20T16:30:53.798Z,24.40
2019-04-20T16:33:21.132Z,24.40
2019-04-20T16:35:48.575Z,24.20
2019-04-20T16:38:16.157Z,24.20
2019-04-20T16:40:44.374Z,24.10
2019-04-20T16:43:20.933Z,24.00
2019-04-20T16:45:41.246Z,24.00
2019-04-20T16:48:10.135Z,23.90
2019-04-20T16:50:37.959Z,23.90
2019-04-20T16:53:06.535Z,23.80
2019-04-20T16:55:34.892Z,23.80
2019-04-20T16:58:02.127Z,23.80
2019-04-20T17:00:29.738Z,23.80
2019-04-20T17:02:58.493Z,23.90
2019-04-20T17:05:27.396Z,24.00
2019-04-20T17:07:55.495Z,23.90
2019-04-20T17:10:23.841Z,23.90
2019-04-20T17:12:51.587Z,23.70
2019-04-20T17:15:19.384Z,23.70
2019-04-20T17:17:49.667Z,23.60
2019-04-20T17:20:17.739Z,23.40
2019-04-20T17:22:46.387Z,23.30
2019-04-20T17:25:14.663Z,23.30
2019-04-20T17:28:00.182Z,23.20
2019-04-20T17:30:53.087Z,23.10
2019-04-20T17:33:27.836Z,23.00
2019-04-20T17:36:05.495Z,22.90
2019-04-20T17:38:24.649Z,22.80
2019-04-20T17:41:08.741Z,22.70
2019-04-20T17:43:29.106Z,22.70
2019-04-20T17:45:59.536Z,22.60
2019-04-20T17:48:33.786Z,22.50
2019-04-20T17:51:11.117Z,22.40
2019-04-20T17:53:44.646Z,22.40
2019-04-20T17:56:05.718Z,22.30
2019-04-20T17:58:37.619Z,22.30
2019-04-20T18:01:35.847Z,22.20
2019-04-20T18:04:19.726Z,22.10
2019-04-20T18:06:41.663Z,22.10
2019-04-20T18:09:03.085Z,22.00
2019-04-20T18:11:23.829Z,22.00
2019-04-20T18:13:58.936Z,21.90
2019-04-20T18:16:49.315Z,21.90
2019-04-20T18:19:17.532Z,21.70
2019-04-20T18:21:47.636Z,21.60
2019-04-20T18:24:38.788Z,21.50
2019-04-20T18:27:04.303Z,21.30
2019-04-20T18:29:34.827Z,21.30
2019-04-20T18:31:51.529Z,21.20
2019-04-20T18:34:36.271Z,21.10
2019-04-20T18:37:07.670Z,21.00
2019-04-20T18:39:42.035Z,20.80
2019-04-20T18:42:11.091Z,20.70
2019-04-20T18:44:55.773Z,20.60
2019-04-20T18:47:24.664Z,20.50
2019-04-20T18:49:44.925Z,20.40
2019-04-20T18:51:59.864Z,20.20
2019-04-20T18:54:32.804Z,20.10
2019-04-20T18:56:58.421Z,20.00
2019-04-20T18:59:35.351Z,19.90
2019-04-20T19:01:57.026Z,19.80
2019-04-20T19:04:25.811Z,19.60
2019-04-20T19:06:54.053Z,19.50
2019-04-20T19:09:26.322Z,19.40
2019-04-20T19:11:57.205Z,19.30
2019-04-20T19:14:42.730Z,19.20
2019-04-20T19:17:40.143Z,19.10
2019-04-20T19:19:59.857Z,19.00
2019-04-20T19:22:28.022Z,18.90
2019-04-20T19:24:55.886Z,18.80
2019-04-20T19:27:33.650Z,18.60
2019-04-20T19:29:59.854Z,18.50
2019-04-20T19:32:38.145Z,18.40
2019-04-20T19:35:01.590Z,18.30
2019-04-20T19:37:28.532Z,18.20
2019-04-20T19:40:04.466Z,18.20
2019-04-20T19:42:38.108Z,18.10
2019-04-20T19:45:01.878Z,17.90
2019-04-20T19:47:41.790Z,17.90
2019-04-20T19:50:18.296Z,17.80
2019-04-20T19:52:49.291Z,17.70
2019-04-20T19:55:02.698Z,17.70
2019-04-20T19:57:34.706Z,17.50
2019-04-20T19:59:49.619Z,17.40
2019-04-20T20:02:14.315Z,17.30
2019-04-20T20:04:49.285Z,17.20
2019-04-20T20:07:21.895Z,17.10
2019-04-20T20:09:52.148Z,17.00
2019-04-20T20:12:14.711Z,16.90
2019-04-20T20:14:44.322Z,16.90
2019-04-20T20:17:32.794Z,16.80
2019-04-20T20:20:13.099Z,16.70
2019-04-20T20:22:18.133Z,16.60
2019-04-20T20:24:36.863Z,16.60
2019-04-20T20:27:12.808Z,16.50
2019-04-20T20:29:40.909Z,16.30
2019-04-20T20:32:15.512Z,16.20
2019-04-20T20:34:38.406Z,16.10
2019-04-20T20:37:06.247Z,16.00
2019-04-20T20:39:33.020Z,15.90
2019-04-20T20:42:13.077Z,15.90
2019-04-20T20:44:38.940Z,15.80
2019-04-20T20:47:12.921Z,15.70
2019-04-20T20:49:53.663Z,15.60
2019-04-20T20:52:16.988Z,15.60
2019-04-20T20:54:40.307Z,15.50
2019-04-20T20:57:03.706Z,15.50
2019-04-20T20:59:35.863Z,15.50
2019-04-20T21:02:04.462Z,15.40
2019-04-20T21:04:25.786Z,15.40
2019-04-20T21:06:52.952Z,15.40
2019-04-20T21:09:21.663Z,15.40
2019-04-20T21:11:51.999Z,15.50
2019-04-20T21:14:21.945Z,15.60
2019-04-20T21:17:00.423Z,15.90
2019-04-20T21:19:35.286Z,16.30
2019-04-20T21:21:57.104Z,16.50
2019-04-20T21:24:22.046Z,16.70
2019-04-20T21:26:49.705Z,16.80
2019-04-20T21:29:20.444Z,16.80
2019-04-20T21:31:56.883Z,16.80
2019-04-20T21:34:19.887Z,16.80
2019-04-20T21:36:47.260Z,16.70
2019-04-20T21:39:20.305Z,16.60
2019-04-20T21:41:50.899Z,16.40
2019-04-20T21:44:21.761Z,16.30
2019-04-20T21:46:48.796Z,16.20
2019-04-20T21:49:27.802Z,16.10
2019-04-20T21:51:49.497Z,16.00
2019-04-20T21:54:11.917Z,15.90
2019-04-20T21:56:48.395Z,15.90
2019-04-20T21:59:16.443Z,16.00
2019-04-20T22:01:41.142Z,16.00
2019-04-20T22:04:06.566Z,16.00
2019-04-20T22:06:34.265Z,15.90
2019-04-20T22:09:03.784Z,15.80
2019-04-20T22:11:31.602Z,15.80
2019-04-20T22:14:03.124Z,15.90
2019-04-20T22:16:35.355Z,16.00
2019-04-20T22:19:11.791Z,16.00
2019-04-20T22:21:43.549Z,16.10
2019-04-20T22:24:09.478Z,16.10
2019-04-20T22:26:32.763Z,16.20
2019-04-20T22:28:56.316Z,16.10
2019-04-20T22:31:24.412Z,16.10
2019-04-20T22:33:52.433Z,16.10
2019-04-20T22:36:20.238Z,16.00
2019-04-20T22:39:09.305Z,16.00
2019-04-20T22:41:54.685Z,16.00
2019-04-20T22:44:20.746Z,15.90
2019-04-20T22:46:46.172Z,15.80
2019-04-20T22:49:33.374Z,15.80
2019-04-20T22:51:55.712Z,15.70
2019-04-20T22:54:27.902Z,15.60
2019-04-20T22:56:55.342Z,15.50
2019-04-20T22:59:16.879Z,15.50
2019-04-20T23:01:49.871Z,15.40
2019-04-20T23:04:10.954Z,15.30
2019-04-20T23:06:43.891Z,15.20
2019-04-20T23:09:12.578Z,15.20
2019-04-20T23:11:39.112Z,15.20
2019-04-20T23:14:08.605Z,15.10
2019-04-20T23:16:43.249Z,15.10
2019-04-20T23:19:05.476Z,15.10
2019-04-20T23:21:34.085Z,15.00
2019-04-20T23:24:06.335Z,14.90
2019-04-20T23:26:36.544Z,14.80
2019-04-20T23:29:02.552Z,14.70
2019-04-20T23:31:30.782Z,14.60
2019-04-20T23:34:01.746Z,14.40
2019-04-20T23:36:35.432Z,14.30
2019-04-20T23:39:00.908Z,14.20
2019-04-20T23:41:27.934Z,14.10
2019-04-20T23:44:06.202Z,14.00
2019-04-20T23:46:59.339Z,13.90
2019-04-20T23:49:31.816Z,13.80
2019-04-20T23:52:23.062Z,13.70
2019-04-20T23:54:29.800Z,13.60
2019-04-20T23:56:55.860Z,13.50
2019-04-20T23:59:30.667Z,13.40
