createdAt,value
2024-04-17T00:02:45.087Z,6.20
2024-04-17T00:08:08.040Z,6.20
2024-04-17T00:13:15.793Z,6.20
2024-04-17T00:18:27.214Z,6.20
2024-04-17T00:23:33.590Z,6.20
2024-04-17T00:28:41.042Z,6.30
2024-04-17T00:33:49.285Z,6.30
2024-04-17T00:38:56.964Z,6.30
2024-04-17T00:44:06.518Z,6.30
2024-04-17T00:49:12.461Z,6.30
2024-04-17T00:54:21.420Z,6.30
2024-04-17T00:59:30.518Z,6.30
2024-04-17T01:04:37.884Z,6.30
2024-04-17T01:09:46.854Z,6.30
2024-04-17T01:14:53.628Z,6.30
2024-04-17T01:20:00.049Z,6.30
2024-04-17T01:25:09.767Z,6.30
2024-04-17T01:30:17.314Z,6.30
2024-04-17T01:35:28.418Z,6.40
2024-04-17T01:40:37.704Z,6.40
2024-04-17T01:45:51.342Z,6.40
2024-04-17T01:50:58.831Z,6.30
2024-04-17T01:56:05.225Z,6.30
2024-04-17T02:01:11.532Z,6.20
2024-04-17T02:06:22.807Z,6.20
2024-04-17T02:11:34.464Z,6.20
2024-04-17T02:16:39.708Z,6.20
2024-04-17T02:21:47.625Z,6.30
2024-04-17T02:26:54.249Z,6.20
2024-04-17T02:32:00.741Z,6.20
2024-04-17T02:37:11.238Z,6.20
2024-04-17T02:42:18.154Z,6.10
2024-04-17T02:47:23.617Z,6.00
2024-04-17T02:52:32.851Z,5.90
2024-04-17T02:57:40.466Z,5.80
2024-04-17T03:02:49.357Z,5.80
2024-04-17T03:07:55.839Z,5.70
2024-04-17T03:13:01.304Z,5.70
2024-04-17T03:18:08.454Z,5.60
2024-04-17T03:23:15.734Z,5.60
2024-04-17T03:28:30.791Z,5.60
2024-04-17T03:33:36.323Z,5.60
2024-04-17T03:38:44.243Z,5.50
2024-04-17T03:43:50.342Z,5.50
2024-04-17T03:48:58.565Z,5.50
2024-04-17T03:54:04.107Z,5.50
2024-04-17T03:59:09.472Z,5.40
2024-04-17T04:04:18.628Z,5.50
2024-04-17T04:09:24.627Z,5.40
2024-04-17T04:14:31.584Z,5.50
2024-04-17T04:19:36.904Z,5.50
2024-04-17T04:24:43.536Z,5.50
2024-04-17T04:29:48.985Z,5.50
2024-04-17T04:34:57.811Z,5.50
2024-04-17T04:40:10.887Z,5.40
2024-04-17T04:45:26.061Z,5.50
2024-04-17T04:50:33.557Z,5.50
2024-04-17T04:55:44.869Z,5.50
2024-04-17T05:00:54.231Z,5.60
2024-04-17T05:06:00.683Z,5.60
2024-04-17T05:11:12.576Z,5.70
2024-04-17T05:16:21.158Z,5.70
2024-04-17T05:21:31.376Z,5.70
2024-04-17T05:26:40.032Z,5.80
2024-04-17T05:31:47.339Z,5.80
2024-04-17T05:36:56.670Z,5.90
2024-04-17T05:42:15.505Z,5.80
2024-04-17T05:47:21.982Z,5.90
2024-04-17T05:52:34.931Z,5.80
2024-04-17T05:57:48.558Z,5.80
2024-04-17T06:03:01.999Z,5.80
2024-04-17T06:08:16.411Z,5.80
2024-04-17T06:13:23.047Z,5.80
2024-04-17T06:18:36.031Z,5.80
2024-04-17T06:23:49.850Z,5.80
2024-04-17T06:29:03.476Z,5.80
2024-04-17T06:34:30.022Z,6.00
2024-04-17T06:39:45.497Z,6.10
2024-04-17T06:45:08.586Z,6.20
2024-04-17T06:50:18.376Z,6.30
2024-04-17T06:55:27.977Z,6.40
2024-04-17T07:00:43.442Z,6.40
2024-04-17T07:05:50.810Z,6.50
2024-04-17T07:11:00.587Z,6.60
2024-04-17T07:16:14.220Z,6.60
2024-04-17T07:21:20.723Z,6.50
2024-04-17T07:26:26.114Z,6.50
2024-04-17T07:31:34.218Z,6.50
2024-04-17T07:42:16.175Z,6.40
2024-04-17T07:47:32.285Z,6.50
2024-04-17T07:52:42.599Z,6.60
2024-04-17T07:57:48.639Z,6.70
2024-04-17T08:02:57.998Z,7.60
2024-04-17T08:08:13.913Z,8.50
2024-04-17T08:13:19.693Z,8.30
2024-04-17T08:18:25.624Z,8.00
2024-04-17T08:23:37.509Z,7.70
2024-04-17T08:28:45.591Z,7.40
2024-04-17T08:33:58.719Z,7.30
2024-04-17T08:39:12.275Z,7.30
2024-04-17T08:44:26.922Z,7.30
2024-04-17T08:49:42.605Z,7.20
2024-04-17T08:54:57.174Z,7.40
2024-04-17T09:00:04.326Z,7.70
2024-04-17T09:05:16.700Z,8.10
2024-04-17T09:10:28.036Z,8.30
2024-04-17T09:15:47.036Z,8.50
2024-04-17T09:20:55.173Z,8.70
2024-04-17T09:26:23.588Z,8.70
2024-04-17T09:31:33.638Z,9.00
2024-04-17T09:36:52.664Z,9.00
2024-04-17T09:42:01.133Z,9.20
2024-04-17T09:47:17.656Z,9.20
2024-04-17T09:52:32.838Z,9.40
2024-04-17T09:57:40.156Z,9.50
2024-04-17T10:02:48.164Z,9.50
2024-04-17T10:08:01.614Z,9.60
2024-04-17T10:13:10.106Z,9.80
2024-04-17T10:18:22.639Z,10.20
2024-04-17T10:23:28.642Z,10.70
2024-04-17T10:28:34.226Z,10.60
2024-04-17T10:34:06.555Z,11.60
2024-04-17T10:39:15.547Z,11.50
2024-04-17T10:44:25.117Z,11.90
2024-04-17T10:49:42.437Z,10.80
2024-04-17T10:55:03.148Z,10.60
2024-04-17T11:00:15.411Z,10.60
2024-04-17T11:05:37.091Z,10.70
2024-04-17T11:10:44.988Z,11.30
2024-04-17T11:15:51.690Z,11.40
2024-04-17T11:21:15.709Z,11.50
2024-04-17T11:26:34.338Z,11.00
2024-04-17T11:31:42.095Z,11.70
2024-04-17T11:36:51.548Z,11.80
2024-04-17T11:42:01.102Z,11.10
2024-04-17T11:47:15.678Z,10.60
2024-04-17T11:52:28.690Z,10.60
2024-04-17T11:57:37.956Z,10.70
2024-04-17T12:02:49.251Z,11.20
2024-04-17T12:08:01.049Z,11.30
2024-04-17T12:13:14.024Z,11.50
2024-04-17T12:18:21.835Z,11.60
2024-04-17T12:23:27.719Z,12.10
2024-04-17T12:28:39.927Z,12.90
2024-04-17T12:33:51.788Z,12.80
2024-04-17T12:39:06.077Z,12.40
2024-04-17T12:44:15.532Z,11.60
2024-04-17T12:49:29.530Z,11.40
2024-04-17T12:54:45.408Z,11.00
2024-04-17T12:59:55.575Z,10.80
2024-04-17T13:05:04.677Z,10.80
2024-04-17T13:10:22.493Z,10.70
2024-04-17T13:15:34.369Z,10.60
2024-04-17T13:20:42.379Z,10.80
2024-04-17T13:25:50.664Z,11.20
2024-04-17T13:31:02.530Z,11.90
2024-04-17T13:36:22.239Z,12.20
2024-04-17T13:41:29.928Z,11.90
2024-04-17T13:46:41.597Z,11.30
2024-04-17T13:51:47.002Z,10.90
2024-04-17T13:56:55.939Z,11.00
2024-04-17T14:02:11.067Z,11.90
2024-04-17T14:07:31.215Z,12.30
2024-04-17T14:12:46.505Z,11.80
2024-04-17T14:18:03.110Z,11.60
2024-04-17T14:23:33.009Z,11.10
2024-04-17T14:29:03.946Z,10.70
2024-04-17T14:34:21.462Z,10.10
2024-04-17T14:45:13.433Z,10.00
2024-04-17T14:50:41.440Z,10.00
2024-04-17T14:56:01.507Z,9.80
2024-04-17T15:01:23.094Z,9.80
2024-04-17T15:06:58.659Z,9.80
2024-04-17T15:11:54.433Z,10.00
2024-04-17T15:17:03.254Z,10.00
2024-04-17T15:22:13.569Z,9.80
2024-04-17T15:27:20.276Z,9.50
2024-04-17T15:32:35.325Z,9.40
2024-04-17T15:37:45.047Z,9.40
2024-04-17T15:42:55.671Z,9.40
2024-04-17T15:48:09.108Z,9.40
2024-04-17T15:53:13.736Z,9.30
2024-04-17T15:58:27.909Z,9.20
2024-04-17T16:03:37.701Z,9.00
2024-04-17T16:08:55.169Z,9.00
2024-04-17T16:14:04.140Z,8.90
2024-04-17T16:19:17.690Z,8.80
2024-04-17T16:24:33.963Z,8.70
2024-04-17T16:29:43.115Z,8.70
2024-04-17T16:34:58.555Z,8.70
2024-04-17T16:40:05.148Z,8.70
2024-04-17T16:45:19.839Z,8.70
2024-04-17T16:50:32.095Z,8.70
2024-04-17T16:55:51.878Z,8.60
2024-04-17T17:01:10.059Z,8.50
2024-04-17T17:06:33.452Z,8.30
2024-04-17T17:11:45.051Z,8.20
2024-04-17T17:16:50.771Z,8.00
2024-04-17T17:22:03.843Z,8.00
2024-04-17T17:27:23.259Z,7.80
2024-04-17T17:32:28.766Z,7.70
2024-04-17T17:37:40.384Z,7.70
2024-04-17T17:42:48.396Z,7.70
2024-04-17T17:47:56.918Z,7.60
2024-04-17T17:53:12.364Z,7.40
2024-04-17T18:03:49.567Z,7.10
2024-04-17T18:09:05.982Z,6.80
2024-04-17T18:14:30.229Z,6.50
2024-04-17T18:19:38.695Z,6.30
2024-04-17T18:25:04.050Z,6.20
2024-04-17T18:30:21.378Z,6.10
2024-04-17T18:35:41.987Z,6.10
2024-04-17T18:40:53.757Z,6.10
2024-04-17T18:46:03.522Z,6.20
2024-04-17T18:51:16.001Z,6.30
2024-04-17T18:56:27.930Z,6.30
2024-04-17T19:01:38.489Z,6.30
2024-04-17T19:06:48.831Z,6.30
2024-04-17T19:12:05.087Z,6.30
2024-04-17T19:17:30.556Z,6.30
2024-04-17T19:22:46.239Z,6.30
2024-04-17T19:27:59.599Z,6.30
2024-04-17T19:33:15.184Z,6.30
2024-04-17T19:38:23.607Z,6.40
2024-04-17T19:43:49.918Z,6.40
2024-04-17T19:48:59.710Z,6.40
2024-04-17T19:54:31.736Z,6.40
2024-04-17T19:59:38.862Z,6.40
2024-04-17T20:04:47.622Z,6.40
2024-04-17T20:09:53.561Z,6.40
2024-04-17T20:14:58.843Z,6.40
2024-04-17T20:20:04.251Z,6.40
2024-04-17T20:25:09.718Z,6.40
2024-04-17T20:30:15.237Z,6.40
2024-04-17T20:35:21.055Z,6.40
2024-04-17T20:40:26.602Z,6.40
2024-04-17T20:45:33.786Z,6.40
2024-04-17T20:50:39.227Z,6.40
2024-04-17T20:55:59.741Z,6.30
2024-04-17T21:01:07.410Z,6.30
2024-04-17T21:06:14.576Z,6.30
2024-04-17T21:11:20.268Z,6.20
2024-04-17T21:16:31.370Z,6.10
2024-04-17T21:21:36.867Z,6.10
2024-04-17T21:26:42.220Z,6.10
2024-04-17T21:31:47.560Z,6.10
2024-04-17T21:36:52.992Z,6.00
2024-04-17T21:41:58.502Z,6.00
2024-04-17T21:47:04.015Z,6.00
2024-04-17T21:52:09.285Z,6.00
2024-04-17T21:57:14.674Z,5.80
2024-04-17T22:02:19.905Z,5.80
2024-04-17T22:07:25.712Z,5.80
2024-04-17T22:12:32.488Z,5.80
2024-04-17T22:17:37.926Z,5.80
2024-04-17T22:22:43.989Z,5.80
2024-04-17T22:27:51.063Z,5.70
2024-04-17T22:32:56.567Z,5.70
2024-04-17T22:38:02.123Z,5.70
2024-04-17T22:43:07.421Z,5.70
2024-04-17T22:48:12.938Z,5.60
2024-04-17T22:53:18.197Z,5.50
2024-04-17T22:58:23.524Z,5.40
2024-04-17T23:03:28.993Z,5.30
2024-04-17T23:08:34.631Z,5.20
2024-04-17T23:13:40.023Z,5.00
2024-04-17T23:18:45.357Z,5.00
2024-04-17T23:23:50.763Z,4.90
2024-04-17T23:28:56.170Z,4.80
2024-04-17T23:34:01.478Z,4.70
2024-04-17T23:39:06.940Z,4.50
2024-04-17T23:44:12.051Z,4.40
2024-04-17T23:49:17.317Z,4.30
2024-04-17T23:54:22.704Z,4.20
2024-04-17T23:59:28.037Z,4.20
