createdAt,value
2019-01-25T00:00:20.646Z,2.90
2019-01-25T00:01:20.637Z,3.00
2019-01-25T00:02:21.507Z,3.00
2019-01-25T00:03:20.647Z,2.80
2019-01-25T00:04:21.002Z,3.20
2019-01-25T00:05:21.491Z,3.20
2019-01-25T00:06:20.581Z,3.40
2019-01-25T00:07:20.573Z,3.00
2019-01-25T00:08:20.573Z,3.10
2019-01-25T00:09:20.592Z,2.80
2019-01-25T00:10:20.541Z,3.40
2019-01-25T00:11:20.533Z,2.70
2019-01-25T00:12:20.519Z,3.20
2019-01-25T00:13:20.511Z,3.10
2019-01-25T00:14:20.521Z,2.80
2019-01-25T00:15:21.012Z,3.10
2019-01-25T00:16:20.509Z,3.00
2019-01-25T00:17:20.471Z,2.70
2019-01-25T00:18:20.451Z,3.10
2019-01-25T00:19:20.502Z,3.50
2019-01-25T00:20:20.990Z,3.00
2019-01-25T00:21:20.455Z,3.00
2019-01-25T00:22:20.996Z,3.10
2019-01-25T00:23:20.416Z,2.90
2019-01-25T00:24:20.407Z,3.00
2019-01-25T00:25:20.381Z,3.30
2019-01-25T00:26:20.372Z,3.10
2019-01-25T00:27:20.354Z,3.20
2019-01-25T00:28:20.348Z,3.10
2019-01-25T00:29:20.514Z,3.00
2019-01-25T00:30:20.322Z,3.20
2019-01-25T00:31:20.319Z,2.70
2019-01-25T00:32:20.994Z,3.10
2019-01-25T00:33:20.291Z,3.10
2019-01-25T00:34:20.314Z,2.80
2019-01-25T00:35:20.271Z,3.60
2019-01-25T00:36:20.324Z,3.30
2019-01-25T00:37:20.247Z,3.10
2019-01-25T00:38:20.243Z,3.00
2019-01-25T00:39:20.255Z,3.10
2019-01-25T00:40:20.994Z,3.10
2019-01-25T00:41:20.205Z,3.30
2019-01-25T00:42:20.195Z,2.80
2019-01-25T00:43:20.994Z,2.90
2019-01-25T00:44:20.241Z,3.30
2019-01-25T00:45:20.163Z,3.00
2019-01-25T00:46:20.994Z,3.40
2019-01-25T00:47:20.144Z,3.30
2019-01-25T00:48:20.997Z,3.00
2019-01-25T00:49:20.149Z,3.10
2019-01-25T00:50:20.114Z,3.20
2019-01-25T00:51:20.102Z,3.40
2019-01-25T00:52:20.994Z,2.90
2019-01-25T00:53:21.001Z,3.00
2019-01-25T00:54:20.096Z,3.20
2019-01-25T00:55:20.060Z,3.60
2019-01-25T00:56:20.997Z,3.40
2019-01-25T00:57:20.039Z,3.30
2019-01-25T00:58:20.999Z,3.10
2019-01-25T00:59:20.514Z,3.30
2019-01-25T01:00:20.044Z,3.30
2019-01-25T01:01:20.496Z,3.40
2019-01-25T01:02:20.511Z,3.20
2019-01-25T01:03:19.973Z,3.30
2019-01-25T01:04:19.991Z,3.20
2019-01-25T01:05:19.956Z,3.20
2019-01-25T01:06:19.937Z,3.00
2019-01-25T01:07:19.931Z,3.50
2019-01-25T01:08:19.921Z,3.00
2019-01-25T01:09:20.537Z,3.80
2019-01-25T01:10:19.900Z,3.40
2019-01-25T01:11:20.495Z,3.00
2019-01-25T01:12:19.879Z,3.20
2019-01-25T01:13:19.865Z,3.10
2019-01-25T01:14:19.853Z,3.20
2019-01-25T01:15:20.026Z,3.30
2019-01-25T01:16:19.832Z,3.10
2019-01-25T01:17:20.503Z,3.10
2019-01-25T01:18:19.809Z,3.20
2019-01-25T01:19:19.804Z,3.20
2019-01-25T01:20:20.023Z,3.40
2019-01-25T01:21:19.776Z,3.10
2019-01-25T01:22:19.774Z,3.30
2019-01-25T01:23:19.757Z,3.50
2019-01-25T01:24:19.750Z,3.50
2019-01-25T01:25:19.761Z,3.20
2019-01-25T01:26:19.730Z,3.00
2019-01-25T01:27:19.716Z,3.20
2019-01-25T01:28:20.501Z,3.40
2019-01-25T01:29:19.690Z,3.20
2019-01-25T01:30:20.015Z,3.60
2019-01-25T01:31:19.687Z,3.30
2019-01-25T01:32:19.661Z,3.50
2019-01-25T01:33:19.650Z,3.50
2019-01-25T01:34:20.496Z,3.60
2019-01-25T01:35:20.016Z,3.40
2019-01-25T01:36:19.622Z,3.50
2019-01-25T01:37:19.606Z,3.20
2019-01-25T01:38:19.596Z,3.30
2019-01-25T01:39:19.584Z,3.50
2019-01-25T01:40:21.997Z,4.10
2019-01-25T01:41:19.595Z,3.40
2019-01-25T01:42:19.554Z,3.40
2019-01-25T01:43:20.517Z,3.50
2019-01-25T01:44:19.552Z,3.00
2019-01-25T01:45:19.546Z,4.00
2019-01-25T01:46:19.518Z,3.20
2019-01-25T01:47:19.501Z,3.50
2019-01-25T01:48:19.487Z,3.60
2019-01-25T01:49:20.001Z,3.50
2019-01-25T01:50:19.484Z,3.40
2019-01-25T01:51:19.464Z,3.30
2019-01-25T01:52:19.444Z,3.30
2019-01-25T01:53:19.438Z,3.10
2019-01-25T01:54:19.425Z,3.80
2019-01-25T01:55:19.430Z,3.60
2019-01-25T01:56:19.426Z,3.80
2019-01-25T01:57:20.001Z,3.30
2019-01-25T01:58:19.412Z,3.70
2019-01-25T01:59:19.999Z,3.60
2019-01-25T02:00:19.373Z,3.30
2019-01-25T02:01:19.369Z,3.60
2019-01-25T02:02:19.346Z,3.60
2019-01-25T02:03:20.002Z,3.00
2019-01-25T02:04:19.314Z,3.20
2019-01-25T02:05:19.320Z,3.40
2019-01-25T02:06:19.322Z,3.30
2019-01-25T02:07:19.290Z,3.00
2019-01-25T02:08:19.280Z,3.20
2019-01-25T02:09:20.026Z,3.50
2019-01-25T02:10:19.271Z,3.80
2019-01-25T02:11:19.245Z,3.50
2019-01-25T02:12:19.255Z,3.10
2019-01-25T02:13:19.237Z,3.80
2019-01-25T02:14:19.210Z,3.20
2019-01-25T02:15:19.517Z,3.50
2019-01-25T02:16:20.003Z,3.70
2019-01-25T02:17:19.191Z,3.90
2019-01-25T02:18:19.170Z,3.60
2019-01-25T02:19:19.160Z,3.10
2019-01-25T02:20:19.516Z,3.60
2019-01-25T02:21:19.136Z,3.80
2019-01-25T02:22:19.134Z,3.20
2019-01-25T02:23:19.112Z,3.40
2019-01-25T02:24:19.120Z,3.80
2019-01-25T02:25:19.112Z,3.80
2019-01-25T02:26:19.083Z,3.30
2019-01-25T02:27:19.080Z,3.70
2019-01-25T02:28:19.059Z,3.50
2019-01-25T02:29:19.051Z,3.50
2019-01-25T02:30:19.057Z,3.70
2019-01-25T02:31:19.027Z,3.40
2019-01-25T02:32:20.010Z,3.60
2019-01-25T02:33:19.008Z,3.20
2019-01-25T02:34:18.997Z,3.50
2019-01-25T02:35:19.022Z,3.60
2019-01-25T02:36:18.974Z,3.80
2019-01-25T02:37:18.991Z,3.30
2019-01-25T02:38:19.523Z,3.40
2019-01-25T02:39:19.504Z,3.80
2019-01-25T02:40:18.945Z,3.80
2019-01-25T02:41:18.925Z,3.50
2019-01-25T02:42:18.917Z,3.50
2019-01-25T02:43:19.518Z,3.50
2019-01-25T02:44:18.894Z,3.30
2019-01-25T02:45:18.893Z,3.60
2019-01-25T02:46:18.871Z,3.00
2019-01-25T02:47:18.856Z,3.40
2019-01-25T02:48:18.854Z,3.70
2019-01-25T02:49:18.834Z,3.50
2019-01-25T02:50:19.048Z,3.40
2019-01-25T02:51:18.848Z,3.60
2019-01-25T02:52:18.803Z,3.50
2019-01-25T02:53:18.807Z,3.10
2019-01-25T02:54:18.782Z,3.00
2019-01-25T02:55:18.787Z,3.40
2019-01-25T02:56:18.758Z,3.20
2019-01-25T02:57:18.755Z,3.40
2019-01-25T02:58:19.506Z,3.40
2019-01-25T02:59:19.506Z,3.20
2019-01-25T03:00:18.769Z,3.50
2019-01-25T03:01:19.502Z,3.30
2019-01-25T03:02:19.511Z,3.00
2019-01-25T03:03:18.689Z,3.50
2019-01-25T03:04:18.677Z,2.90
2019-01-25T03:05:18.686Z,3.30
2019-01-25T03:06:19.510Z,3.00
2019-01-25T03:07:18.657Z,3.50
2019-01-25T03:08:18.639Z,3.10
2019-01-25T03:09:18.623Z,3.20
2019-01-25T03:10:19.520Z,3.20
2019-01-25T03:11:18.627Z,3.60
2019-01-25T03:12:19.530Z,3.30
2019-01-25T03:13:18.599Z,3.20
2019-01-25T03:14:19.510Z,3.10
2019-01-25T03:15:19.525Z,3.10
2019-01-25T03:16:19.021Z,3.30
2019-01-25T03:17:18.540Z,3.30
2019-01-25T03:18:18.527Z,2.80
2019-01-25T03:19:18.513Z,3.00
2019-01-25T03:20:18.499Z,3.30
2019-01-25T03:21:18.516Z,3.20
2019-01-25T03:22:18.489Z,3.30
2019-01-25T03:23:19.019Z,3.20
2019-01-25T03:24:18.473Z,2.70
2019-01-25T03:25:18.447Z,3.20
2019-01-25T03:26:18.515Z,3.30
2019-01-25T03:27:18.436Z,3.00
2019-01-25T03:28:18.417Z,3.00
2019-01-25T03:29:18.419Z,3.00
2019-01-25T03:30:19.019Z,3.00
2019-01-25T03:31:18.403Z,3.20
2019-01-25T03:32:18.393Z,3.00
2019-01-25T03:33:19.016Z,3.00
2019-01-25T03:34:18.354Z,2.80
2019-01-25T03:35:18.338Z,2.70
2019-01-25T03:36:18.521Z,2.90
2019-01-25T03:37:19.011Z,2.90
2019-01-25T03:38:18.311Z,2.90
2019-01-25T03:39:18.307Z,3.00
2019-01-25T03:40:19.016Z,2.70
2019-01-25T03:41:18.534Z,2.90
2019-01-25T03:42:18.267Z,3.10
2019-01-25T03:43:18.248Z,3.00
2019-01-25T03:44:18.266Z,2.60
2019-01-25T03:45:18.228Z,2.80
2019-01-25T03:46:18.233Z,3.20
2019-01-25T03:47:18.204Z,2.50
2019-01-25T03:48:18.216Z,3.00
2019-01-25T03:49:18.215Z,3.10
2019-01-25T03:50:18.192Z,3.20
2019-01-25T03:51:18.175Z,2.80
2019-01-25T03:52:18.164Z,3.10
2019-01-25T03:53:18.139Z,2.70
2019-01-25T03:54:18.132Z,2.40
2019-01-25T03:55:18.122Z,2.50
2019-01-25T03:56:18.127Z,2.90
2019-01-25T03:57:19.009Z,2.60
2019-01-25T03:58:18.086Z,3.00
2019-01-25T03:59:18.074Z,2.60
2019-01-25T04:00:18.060Z,2.40
2019-01-25T04:01:18.526Z,2.50
2019-01-25T04:02:18.052Z,2.90
2019-01-25T04:03:18.044Z,2.80
2019-01-25T04:04:18.019Z,2.50
2019-01-25T04:05:18.009Z,2.70
2019-01-25T04:06:18.018Z,2.60
2019-01-25T04:07:17.990Z,2.80
2019-01-25T04:08:17.974Z,2.80
2019-01-25T04:09:17.980Z,2.80
2019-01-25T04:10:17.997Z,3.10
2019-01-25T04:11:17.966Z,2.80
2019-01-25T04:12:17.932Z,2.70
2019-01-25T04:13:17.925Z,2.50
2019-01-25T04:14:17.914Z,2.60
2019-01-25T04:15:17.908Z,2.60
2019-01-25T04:16:18.030Z,2.60
2019-01-25T04:17:17.880Z,2.70
2019-01-25T04:18:17.868Z,3.10
2019-01-25T04:19:17.868Z,2.40
2019-01-25T04:20:17.858Z,2.50
2019-01-25T04:21:18.027Z,2.60
2019-01-25T04:22:18.516Z,2.70
2019-01-25T04:23:17.816Z,2.80
2019-01-25T04:24:18.512Z,2.70
2019-01-25T04:25:18.515Z,2.40
2019-01-25T04:26:18.031Z,2.70
2019-01-25T04:27:17.773Z,2.80
2019-01-25T04:28:17.762Z,3.10
2019-01-25T04:29:17.752Z,2.70
2019-01-25T04:30:17.741Z,2.70
2019-01-25T04:31:17.758Z,2.60
2019-01-25T04:32:18.520Z,2.60
2019-01-25T04:33:17.710Z,2.40
2019-01-25T04:34:17.699Z,2.80
2019-01-25T04:35:18.511Z,2.90
2019-01-25T04:36:18.034Z,2.50
2019-01-25T04:37:17.668Z,2.00
2019-01-25T04:38:17.655Z,2.40
2019-01-25T04:39:17.642Z,2.50
2019-01-25T04:40:17.637Z,2.60
2019-01-25T04:41:17.676Z,2.50
2019-01-25T04:42:17.613Z,2.50
2019-01-25T04:43:17.628Z,2.90
2019-01-25T04:44:17.604Z,2.50
2019-01-25T04:45:17.584Z,2.50
2019-01-25T04:46:18.020Z,2.40
2019-01-25T04:47:17.564Z,2.40
2019-01-25T04:48:17.549Z,2.30
2019-01-25T04:49:17.561Z,2.10
2019-01-25T04:50:19.320Z,2.10
2019-01-25T04:51:17.530Z,2.40
2019-01-25T04:52:18.015Z,2.20
2019-01-25T04:53:17.495Z,2.30
2019-01-25T04:54:17.488Z,2.20
2019-01-25T04:55:17.473Z,2.30
2019-01-25T04:56:17.497Z,2.30
2019-01-25T04:57:17.453Z,2.50
2019-01-25T04:58:17.443Z,2.50
2019-01-25T04:59:17.429Z,2.00
2019-01-25T05:00:18.018Z,2.40
2019-01-25T05:01:17.445Z,2.60
2019-01-25T05:02:17.410Z,2.70
2019-01-25T05:03:17.387Z,2.20
2019-01-25T05:04:17.379Z,2.30
2019-01-25T05:05:17.368Z,2.40
2019-01-25T05:06:17.374Z,2.30
2019-01-25T05:07:17.349Z,2.50
2019-01-25T05:08:17.345Z,2.40
2019-01-25T05:09:18.012Z,1.90
2019-01-25T05:10:17.318Z,2.30
2019-01-25T05:11:20.007Z,2.40
2019-01-25T05:12:18.021Z,2.10
2019-01-25T05:13:17.291Z,2.00
2019-01-25T05:14:17.285Z,2.10
2019-01-25T05:15:18.022Z,2.10
2019-01-25T05:16:17.287Z,2.30
2019-01-25T05:17:17.256Z,2.00
2019-01-25T05:18:18.014Z,2.20
2019-01-25T05:19:18.018Z,2.10
2019-01-25T05:20:17.216Z,2.30
2019-01-25T05:21:17.196Z,2.20
2019-01-25T05:22:17.222Z,1.90
2019-01-25T05:23:17.182Z,2.20
2019-01-25T05:24:17.167Z,2.30
2019-01-25T05:25:17.156Z,2.10
2019-01-25T05:26:17.144Z,2.00
2019-01-25T05:27:17.143Z,2.10
2019-01-25T05:28:17.129Z,2.30
2019-01-25T05:29:17.112Z,2.00
2019-01-25T05:30:17.098Z,2.10
2019-01-25T05:31:17.091Z,2.30
2019-01-25T05:32:17.086Z,2.10
2019-01-25T05:33:17.082Z,2.10
2019-01-25T05:34:17.058Z,2.20
2019-01-25T05:35:18.021Z,1.80
2019-01-25T05:36:17.040Z,2.00
2019-01-25T05:37:17.037Z,2.00
2019-01-25T05:38:17.021Z,2.40
2019-01-25T05:39:16.999Z,2.10
2019-01-25T05:40:16.987Z,2.10
2019-01-25T05:41:16.995Z,1.90
2019-01-25T05:42:17.042Z,1.80
2019-01-25T05:43:16.971Z,1.90
2019-01-25T05:44:17.523Z,1.90
2019-01-25T05:45:17.537Z,2.40
2019-01-25T05:46:16.926Z,2.10
2019-01-25T05:47:16.946Z,2.40
2019-01-25T05:48:17.541Z,2.10
2019-01-25T05:49:17.522Z,2.10
2019-01-25T05:50:16.884Z,1.80
2019-01-25T05:51:16.875Z,2.00
2019-01-25T05:52:16.879Z,1.60
2019-01-25T05:53:16.881Z,2.00
2019-01-25T05:54:16.841Z,2.30
2019-01-25T05:55:16.830Z,2.10
2019-01-25T05:56:17.533Z,2.30
2019-01-25T05:57:16.819Z,1.70
2019-01-25T05:58:16.818Z,2.00
2019-01-25T05:59:16.802Z,2.00
2019-01-25T06:00:16.777Z,1.60
2019-01-25T06:01:16.765Z,1.90
2019-01-25T06:02:16.770Z,1.90
2019-01-25T06:03:16.743Z,1.80
2019-01-25T06:04:17.518Z,1.80
2019-01-25T06:05:17.518Z,2.00
2019-01-25T06:06:16.715Z,2.30
2019-01-25T06:07:16.712Z,1.60
2019-01-25T06:08:16.691Z,1.80
2019-01-25T06:09:16.681Z,1.80
2019-01-25T06:10:16.682Z,1.80
2019-01-25T06:11:16.675Z,2.20
2019-01-25T06:12:16.698Z,2.00
2019-01-25T06:13:16.640Z,1.90
2019-01-25T06:14:16.626Z,1.90
2019-01-25T06:15:16.613Z,1.70
2019-01-25T06:16:17.555Z,2.00
2019-01-25T06:17:17.036Z,2.10
2019-01-25T06:18:16.586Z,1.70
2019-01-25T06:19:16.575Z,2.00
2019-01-25T06:20:17.522Z,2.20
2019-01-25T06:21:16.573Z,2.10
2019-01-25T06:22:17.032Z,1.90
2019-01-25T06:23:17.520Z,1.90
2019-01-25T06:24:17.028Z,2.30
2019-01-25T06:25:16.514Z,2.10
2019-01-25T06:26:16.495Z,1.50
2019-01-25T06:27:16.507Z,1.80
2019-01-25T06:28:17.022Z,2.00
2019-01-25T06:29:16.474Z,1.80
2019-01-25T06:30:17.024Z,1.90
2019-01-25T06:31:16.444Z,2.00
2019-01-25T06:32:16.445Z,1.80
2019-01-25T06:33:16.440Z,1.60
2019-01-25T06:34:16.424Z,1.80
2019-01-25T06:35:16.399Z,2.20
2019-01-25T06:36:17.026Z,1.90
2019-01-25T06:37:16.408Z,1.90
2019-01-25T06:38:16.439Z,2.20
2019-01-25T06:39:16.385Z,1.90
2019-01-25T06:40:16.366Z,2.20
2019-01-25T06:41:16.340Z,1.50
2019-01-25T06:42:16.534Z,1.90
2019-01-25T06:43:16.316Z,1.70
2019-01-25T06:44:16.316Z,1.80
2019-01-25T06:45:16.305Z,2.00
2019-01-25T06:46:16.285Z,1.70
2019-01-25T06:47:16.317Z,1.90
2019-01-25T06:48:17.044Z,1.80
2019-01-25T06:49:16.258Z,2.10
2019-01-25T06:50:17.036Z,1.70
2019-01-25T06:51:17.020Z,1.40
2019-01-25T06:52:16.308Z,1.80
2019-01-25T06:53:16.211Z,1.60
2019-01-25T06:54:16.198Z,2.00
2019-01-25T06:55:16.194Z,2.10
2019-01-25T06:56:17.021Z,1.70
2019-01-25T06:57:16.534Z,1.70
2019-01-25T06:58:17.042Z,1.70
2019-01-25T06:59:16.144Z,1.60
2019-01-25T07:00:17.064Z,1.70
2019-01-25T07:01:16.127Z,1.70
2019-01-25T07:02:16.539Z,1.70
2019-01-25T07:03:16.102Z,1.60
2019-01-25T07:04:16.094Z,2.10
2019-01-25T07:05:16.083Z,1.80
2019-01-25T07:06:16.075Z,1.90
2019-01-25T07:07:16.078Z,1.80
2019-01-25T07:08:17.021Z,1.80
2019-01-25T07:09:16.038Z,1.70
2019-01-25T07:10:16.033Z,1.80
2019-01-25T07:11:16.031Z,1.50
2019-01-25T07:12:16.037Z,1.50
2019-01-25T07:13:16.525Z,1.70
2019-01-25T07:14:16.001Z,1.70
2019-01-25T07:15:16.540Z,1.70
2019-01-25T07:16:15.960Z,1.90
2019-01-25T07:17:15.966Z,1.50
2019-01-25T07:18:16.528Z,1.70
2019-01-25T07:19:15.963Z,1.90
2019-01-25T07:20:15.940Z,1.80
2019-01-25T07:21:15.920Z,1.90
2019-01-25T07:22:15.899Z,2.00
2019-01-25T07:23:15.911Z,1.90
2019-01-25T07:24:16.524Z,1.90
2019-01-25T07:25:16.552Z,2.10
2019-01-25T07:26:15.878Z,2.10
2019-01-25T07:27:15.845Z,1.90
2019-01-25T07:28:15.846Z,1.70
2019-01-25T07:29:15.826Z,2.60
2019-01-25T07:30:16.591Z,2.30
2019-01-25T07:31:15.837Z,2.70
2019-01-25T07:32:15.807Z,3.50
2019-01-25T07:33:15.811Z,4.00
2019-01-25T07:34:15.778Z,3.80
2019-01-25T07:35:15.816Z,4.30
2019-01-25T07:36:16.534Z,4.50
2019-01-25T07:37:15.752Z,4.00
2019-01-25T07:38:15.770Z,4.60
2019-01-25T07:39:15.741Z,4.80
2019-01-25T07:40:16.549Z,4.40
2019-01-25T07:41:15.738Z,4.70
2019-01-25T07:42:15.681Z,5.00
2019-01-25T07:43:15.690Z,4.30
2019-01-25T07:44:15.676Z,4.40
2019-01-25T07:45:15.653Z,4.60
2019-01-25T07:46:15.645Z,4.70
2019-01-25T07:47:15.665Z,4.70
2019-01-25T07:48:16.089Z,4.50
2019-01-25T07:49:16.724Z,4.10
2019-01-25T07:50:16.569Z,5.40
2019-01-25T07:51:16.647Z,4.70
2019-01-25T07:52:15.592Z,4.30
2019-01-25T07:53:15.580Z,4.30
2019-01-25T07:54:15.570Z,4.10
2019-01-25T07:55:16.577Z,4.40
2019-01-25T07:56:15.538Z,3.70
2019-01-25T07:57:15.525Z,4.60
2019-01-25T07:58:15.532Z,4.30
2019-01-25T07:59:16.053Z,4.30
2019-01-25T08:00:15.496Z,4.10
2019-01-25T08:01:15.480Z,3.90
2019-01-25T08:02:15.494Z,3.80
2019-01-25T08:03:15.525Z,5.00
2019-01-25T08:04:15.450Z,4.10
2019-01-25T08:05:15.486Z,4.30
2019-01-25T08:06:15.473Z,4.30
2019-01-25T08:07:15.423Z,4.10
2019-01-25T08:08:15.431Z,4.10
2019-01-25T08:09:15.395Z,3.90
2019-01-25T08:10:16.033Z,4.40
2019-01-25T08:11:15.408Z,3.50
2019-01-25T08:12:15.365Z,4.50
2019-01-25T08:13:15.379Z,4.50
2019-01-25T08:14:16.061Z,6.30
2019-01-25T08:15:15.331Z,7.10
2019-01-25T08:16:16.034Z,9.10
2019-01-25T08:17:15.322Z,8.50
2019-01-25T08:18:15.327Z,9.20
2019-01-25T08:19:15.291Z,10.90
2019-01-25T08:20:16.033Z,8.90
2019-01-25T08:21:15.276Z,10.80
2019-01-25T08:22:15.260Z,10.80
2019-01-25T08:23:15.296Z,10.70
2019-01-25T08:24:15.236Z,10.20
2019-01-25T08:25:15.226Z,9.90
2019-01-25T08:26:15.665Z,7.40
2019-01-25T08:27:15.263Z,9.20
2019-01-25T08:28:15.205Z,10.70
2019-01-25T08:29:15.187Z,9.20
2019-01-25T08:30:15.171Z,9.00
2019-01-25T08:31:15.161Z,11.80
2019-01-25T08:32:15.161Z,9.20
2019-01-25T08:33:15.569Z,9.10
2019-01-25T08:34:16.034Z,8.70
2019-01-25T08:35:16.053Z,10.30
2019-01-25T08:36:15.107Z,8.90
2019-01-25T08:37:16.034Z,11.00
2019-01-25T08:38:15.098Z,11.40
2019-01-25T08:39:16.039Z,11.50
2019-01-25T08:40:16.271Z,12.30
2019-01-25T08:41:15.094Z,13.00
2019-01-25T08:42:16.080Z,13.60
2019-01-25T08:43:15.046Z,12.50
2019-01-25T08:44:15.020Z,13.20
2019-01-25T08:45:15.014Z,14.20
2019-01-25T08:46:15.000Z,12.80
2019-01-25T08:47:15.567Z,13.20
2019-01-25T08:48:15.009Z,14.30
2019-01-25T08:49:14.973Z,13.30
2019-01-25T08:50:14.954Z,14.10
2019-01-25T08:51:15.571Z,12.60
2019-01-25T08:52:15.559Z,13.20
2019-01-25T08:53:15.053Z,12.60
2019-01-25T08:54:14.913Z,12.80
2019-01-25T08:55:14.902Z,12.30
2019-01-25T08:56:14.892Z,11.40
2019-01-25T08:57:14.884Z,12.80
2019-01-25T08:58:15.066Z,11.60
2019-01-25T08:59:15.573Z,11.30
2019-01-25T09:00:15.531Z,10.50
2019-01-25T09:01:14.843Z,10.20
2019-01-25T09:02:15.531Z,9.60
2019-01-25T09:03:14.826Z,9.50
2019-01-25T09:04:15.534Z,9.40
2019-01-25T09:05:14.793Z,8.80
2019-01-25T09:06:14.790Z,9.80
2019-01-25T09:07:14.773Z,9.40
2019-01-25T09:08:14.775Z,10.10
2019-01-25T09:09:15.547Z,8.50
2019-01-25T09:10:14.739Z,9.00
2019-01-25T09:11:14.728Z,9.10
2019-01-25T09:12:23.078Z,8.40
2019-01-25T09:13:14.725Z,9.00
2019-01-25T09:14:15.540Z,8.80
2019-01-25T09:15:15.537Z,8.40
2019-01-25T09:16:15.553Z,8.10
2019-01-25T09:17:14.665Z,8.20
2019-01-25T09:18:15.058Z,7.70
2019-01-25T09:19:15.543Z,8.70
2019-01-25T09:20:14.792Z,7.70
2019-01-25T09:21:14.632Z,7.40
2019-01-25T09:22:14.610Z,8.10
2019-01-25T09:23:15.057Z,8.20
2019-01-25T09:24:15.543Z,6.60
2019-01-25T09:25:14.574Z,6.70
2019-01-25T09:26:15.551Z,7.20
2019-01-25T09:27:14.558Z,7.20
2019-01-25T09:28:14.547Z,6.70
2019-01-25T09:29:14.567Z,7.30
2019-01-25T09:30:15.037Z,6.30
2019-01-25T09:31:15.043Z,6.60
2019-01-25T09:32:14.508Z,7.00
2019-01-25T09:33:15.061Z,7.20
2019-01-25T09:34:14.511Z,6.40
2019-01-25T09:35:14.469Z,6.50
2019-01-25T09:36:14.458Z,5.90
2019-01-25T09:37:14.447Z,6.50
2019-01-25T09:38:14.442Z,7.50
2019-01-25T09:39:14.451Z,7.30
2019-01-25T09:40:14.416Z,6.60
2019-01-25T09:41:14.404Z,6.60
2019-01-25T09:42:14.397Z,6.80
2019-01-25T09:43:14.382Z,6.20
2019-01-25T09:44:14.400Z,7.00
2019-01-25T09:45:14.367Z,6.50
2019-01-25T09:46:14.367Z,6.70
2019-01-25T09:47:14.353Z,5.60
2019-01-25T09:48:14.343Z,7.10
2019-01-25T09:49:14.345Z,6.50
2019-01-25T09:50:14.307Z,6.40
2019-01-25T09:51:15.062Z,6.10
2019-01-25T09:52:14.289Z,5.90
2019-01-25T09:53:14.278Z,6.30
2019-01-25T09:54:14.551Z,6.00
2019-01-25T09:55:14.262Z,6.70
2019-01-25T09:56:14.252Z,6.30
2019-01-25T09:57:14.231Z,5.90
2019-01-25T09:58:14.224Z,6.70
2019-01-25T09:59:14.280Z,6.00
2019-01-25T10:00:14.200Z,5.70
2019-01-25T10:01:15.120Z,6.20
2019-01-25T10:02:14.186Z,5.80
2019-01-25T10:03:15.039Z,6.00
2019-01-25T10:04:14.177Z,6.00
2019-01-25T10:05:14.161Z,6.20
2019-01-25T10:06:14.141Z,5.90
2019-01-25T10:07:14.135Z,5.80
2019-01-25T10:08:14.117Z,6.00
2019-01-25T10:09:14.592Z,5.60
2019-01-25T10:10:15.039Z,6.50
2019-01-25T10:11:14.133Z,4.90
2019-01-25T10:12:14.099Z,6.00
2019-01-25T10:13:14.092Z,5.60
2019-01-25T10:14:14.568Z,6.20
2019-01-25T10:15:14.042Z,6.00
2019-01-25T10:16:14.040Z,5.90
2019-01-25T10:17:14.026Z,6.00
2019-01-25T10:18:14.040Z,6.00
2019-01-25T10:19:14.064Z,5.80
2019-01-25T10:20:13.996Z,6.10
2019-01-25T10:21:14.562Z,5.10
2019-01-25T10:22:14.583Z,6.00
2019-01-25T10:23:13.993Z,5.60
2019-01-25T10:24:13.961Z,5.90
2019-01-25T10:25:13.973Z,5.60
2019-01-25T10:26:13.923Z,5.90
2019-01-25T10:27:14.602Z,6.10
2019-01-25T10:28:13.901Z,5.70
2019-01-25T10:29:14.558Z,6.00
2019-01-25T10:30:14.544Z,5.20
2019-01-25T10:31:13.919Z,5.40
2019-01-25T10:32:14.565Z,5.10
2019-01-25T10:33:13.850Z,5.00
2019-01-25T10:34:14.073Z,5.60
2019-01-25T10:35:13.873Z,5.20
2019-01-25T10:36:13.818Z,5.70
2019-01-25T10:37:13.863Z,5.40
2019-01-25T10:38:13.849Z,6.00
2019-01-25T10:39:13.803Z,4.90
2019-01-25T10:40:13.803Z,5.40
2019-01-25T10:41:13.789Z,5.40
2019-01-25T10:42:13.754Z,5.80
2019-01-25T10:43:14.548Z,5.20
2019-01-25T10:44:14.094Z,5.60
2019-01-25T10:45:13.740Z,5.10
2019-01-25T10:46:13.733Z,5.40
2019-01-25T10:47:13.701Z,5.60
2019-01-25T10:48:14.552Z,4.80
2019-01-25T10:49:13.693Z,5.60
2019-01-25T10:50:13.669Z,5.30
2019-01-25T10:51:13.665Z,5.20
2019-01-25T10:52:13.656Z,5.10
2019-01-25T10:53:13.641Z,5.40
2019-01-25T10:54:13.657Z,5.10
2019-01-25T10:55:13.623Z,5.00
2019-01-25T10:56:13.604Z,5.30
2019-01-25T10:57:14.542Z,5.00
2019-01-25T10:58:13.605Z,5.40
2019-01-25T10:59:14.081Z,5.10
2019-01-25T11:00:13.566Z,4.70
2019-01-25T11:01:13.596Z,5.10
2019-01-25T11:02:14.049Z,5.20
2019-01-25T11:03:13.543Z,5.30
2019-01-25T11:04:13.542Z,4.80
2019-01-25T11:05:13.525Z,4.90
2019-01-25T11:06:13.564Z,5.10
2019-01-25T11:07:14.053Z,5.10
2019-01-25T11:08:13.479Z,4.60
2019-01-25T11:09:13.480Z,5.00
2019-01-25T11:10:14.087Z,5.00
2019-01-25T11:11:13.485Z,4.80
2019-01-25T11:12:13.448Z,5.00
2019-01-25T11:13:13.422Z,4.90
2019-01-25T11:14:13.433Z,4.70
2019-01-25T11:15:13.400Z,4.90
2019-01-25T11:16:14.059Z,5.40
2019-01-25T11:17:14.042Z,4.80
2019-01-25T11:18:14.104Z,4.90
2019-01-25T11:19:14.070Z,5.50
2019-01-25T11:20:13.336Z,5.00
2019-01-25T11:21:13.332Z,5.50
2019-01-25T11:22:13.344Z,4.10
2019-01-25T11:23:13.388Z,4.70
2019-01-25T11:24:13.574Z,4.70
2019-01-25T11:25:13.285Z,5.30
2019-01-25T11:26:14.051Z,5.10
2019-01-25T11:27:13.286Z,5.20
2019-01-25T11:28:13.275Z,4.40
2019-01-25T11:29:13.252Z,4.70
2019-01-25T11:30:13.237Z,4.60
2019-01-25T11:31:13.224Z,5.20
2019-01-25T11:32:13.219Z,5.00
2019-01-25T11:33:13.196Z,5.00
2019-01-25T11:34:13.571Z,4.60
2019-01-25T11:35:13.213Z,4.50
2019-01-25T11:36:13.183Z,5.60
2019-01-25T11:37:13.157Z,4.80
2019-01-25T11:38:13.208Z,4.50
2019-01-25T11:39:13.134Z,4.80
2019-01-25T11:40:13.132Z,4.60
2019-01-25T11:41:13.111Z,4.70
2019-01-25T11:42:13.099Z,4.90
2019-01-25T11:43:13.115Z,4.90
2019-01-25T11:44:13.082Z,4.80
2019-01-25T11:45:13.082Z,5.20
2019-01-25T11:46:13.071Z,5.00
2019-01-25T11:47:13.060Z,4.20
2019-01-25T11:48:13.029Z,5.00
2019-01-25T11:49:13.043Z,5.30
2019-01-25T11:50:13.025Z,4.40
2019-01-25T11:51:12.999Z,4.30
2019-01-25T11:52:12.995Z,4.00
2019-01-25T11:53:12.987Z,4.40
2019-01-25T11:54:12.986Z,4.70
2019-01-25T11:55:12.991Z,4.00
2019-01-25T11:56:13.548Z,4.70
2019-01-25T11:57:12.935Z,4.00
2019-01-25T11:58:12.932Z,4.70
2019-01-25T11:59:13.566Z,4.80
2019-01-25T12:00:13.545Z,4.70
2019-01-25T12:01:13.569Z,5.00
2019-01-25T12:02:12.876Z,4.30
2019-01-25T12:03:13.751Z,4.40
2019-01-25T12:04:12.858Z,4.80
2019-01-25T12:05:12.861Z,4.30
2019-01-25T12:06:12.853Z,4.40
2019-01-25T12:07:12.820Z,4.20
2019-01-25T12:08:12.809Z,4.60
2019-01-25T12:09:12.806Z,4.30
2019-01-25T12:10:12.830Z,4.20
2019-01-25T12:11:12.776Z,5.00
2019-01-25T12:12:12.801Z,4.20
2019-01-25T12:13:16.169Z,4.10
2019-01-25T12:14:13.547Z,3.70
2019-01-25T12:15:13.078Z,4.40
2019-01-25T12:16:13.549Z,4.20
2019-01-25T12:17:12.710Z,4.50
2019-01-25T12:18:12.702Z,4.60
2019-01-25T12:19:12.689Z,4.80
2019-01-25T12:20:12.693Z,4.30
2019-01-25T12:21:12.679Z,4.20
2019-01-25T12:22:12.654Z,4.30
2019-01-25T12:23:12.660Z,4.20
2019-01-25T12:24:12.638Z,3.90
2019-01-25T12:25:12.641Z,4.00
2019-01-25T12:26:12.614Z,4.40
2019-01-25T12:27:12.613Z,3.80
2019-01-25T12:28:12.592Z,4.20
2019-01-25T12:29:12.582Z,3.90
2019-01-25T12:30:12.583Z,4.30
2019-01-25T12:31:12.557Z,3.30
2019-01-25T12:32:12.548Z,4.10
2019-01-25T12:33:13.049Z,4.20
2019-01-25T12:34:12.522Z,3.90
2019-01-25T12:35:12.541Z,3.40
2019-01-25T12:36:13.056Z,4.60
2019-01-25T12:37:12.518Z,3.80
2019-01-25T12:38:12.485Z,4.10
2019-01-25T12:39:12.468Z,3.10
2019-01-25T12:40:12.485Z,3.70
2019-01-25T12:41:13.054Z,4.20
2019-01-25T12:42:12.436Z,3.70
2019-01-25T12:43:12.423Z,3.40
2019-01-25T12:44:12.424Z,3.80
2019-01-25T12:45:12.440Z,3.20
2019-01-25T12:46:12.398Z,3.70
2019-01-25T12:47:13.051Z,3.50
2019-01-25T12:48:12.369Z,3.50
2019-01-25T12:49:12.357Z,3.70
2019-01-25T12:50:12.365Z,4.30
2019-01-25T12:51:13.065Z,3.70
2019-01-25T12:52:12.322Z,3.90
2019-01-25T12:53:12.313Z,3.30
2019-01-25T12:54:13.065Z,3.80
2019-01-25T12:55:12.324Z,3.40
2019-01-25T12:56:12.279Z,3.80
2019-01-25T12:57:13.049Z,3.60
2019-01-25T12:58:12.256Z,3.60
2019-01-25T12:59:12.251Z,2.60
2019-01-25T13:00:12.560Z,3.30
2019-01-25T13:01:12.221Z,3.40
2019-01-25T13:02:14.614Z,4.20
2019-01-25T13:03:12.228Z,3.30
2019-01-25T13:04:13.111Z,3.40
2019-01-25T13:05:12.216Z,3.20
2019-01-25T13:06:13.071Z,3.60
2019-01-25T13:07:12.176Z,4.00
2019-01-25T13:08:12.154Z,3.40
2019-01-25T13:09:13.068Z,3.10
2019-01-25T13:10:12.164Z,3.30
2019-01-25T13:11:12.112Z,2.80
2019-01-25T13:12:12.128Z,3.70
2019-01-25T13:13:13.055Z,3.20
2019-01-25T13:14:12.082Z,3.10
2019-01-25T13:15:12.087Z,3.70
2019-01-25T13:16:12.072Z,3.50
2019-01-25T13:17:12.051Z,3.30