createdAt,value
2022-10-18T00:08:35.094Z,270
2022-10-18T00:28:35.208Z,270
2022-10-18T00:48:35.042Z,272
2022-10-18T01:08:35.178Z,270
2022-10-18T01:28:35.287Z,271
2022-10-18T01:48:35.230Z,273
2022-10-18T02:08:35.220Z,271
2022-10-18T02:28:35.367Z,275
2022-10-18T02:48:35.380Z,273
2022-10-18T03:08:35.409Z,277
2022-10-18T03:28:35.476Z,274
2022-10-18T03:48:35.448Z,275
2022-10-18T04:08:35.473Z,279
2022-10-18T04:28:35.678Z,280
2022-10-18T04:48:35.422Z,281
2022-10-18T05:08:35.548Z,281
2022-10-18T05:28:39.957Z,279
2022-10-18T05:48:35.581Z,281
2022-10-18T06:08:35.604Z,282
2022-10-18T06:28:35.590Z,283
2022-10-18T06:48:35.644Z,277
2022-10-18T07:08:35.682Z,278
2022-10-18T07:28:35.638Z,273
2022-10-18T07:48:35.750Z,277
2022-10-18T08:08:35.758Z,274
2022-10-18T08:28:35.800Z,273
2022-10-18T08:48:35.704Z,271
2022-10-18T09:08:35.809Z,271
2022-10-18T09:48:35.778Z,266
2022-10-18T10:08:35.791Z,261
2022-10-18T10:28:35.822Z,254
2022-10-18T11:08:35.953Z,247
2022-10-18T11:48:35.907Z,253
2022-10-18T12:08:36.040Z,251
2022-10-18T12:48:42.895Z,267
2022-10-18T13:08:35.978Z,275
2022-10-18T13:28:36.090Z,278
2022-10-18T13:48:36.012Z,282
2022-10-18T14:08:36.038Z,284
2022-10-18T14:28:48.343Z,286
2022-10-18T14:48:36.435Z,284
2022-10-18T15:08:36.114Z,278
2022-10-18T15:28:36.169Z,276
2022-10-18T15:48:36.151Z,274
2022-10-18T16:08:36.061Z,273
2022-10-18T16:28:36.322Z,270
2022-10-18T16:48:36.323Z,265
2022-10-18T17:08:36.346Z,265
2022-10-18T17:28:36.472Z,264
2022-10-18T17:48:36.475Z,264
2022-10-18T18:08:36.413Z,264
