createdAt,value
2023-02-24T00:01:51.545Z,28.00
2023-02-24T00:04:21.808Z,27.88
2023-02-24T00:06:50.094Z,27.73
2023-02-24T00:09:21.371Z,27.35
2023-02-24T00:11:54.193Z,28.10
2023-02-24T00:14:24.693Z,26.20
2023-02-24T00:16:54.031Z,28.25
2023-02-24T00:19:24.516Z,28.48
2023-02-24T00:21:54.281Z,27.23
2023-02-24T00:24:23.836Z,27.58
2023-02-24T00:26:55.441Z,28.05
2023-02-24T00:29:23.972Z,25.65
2023-02-24T00:31:56.859Z,28.08
2023-02-24T00:34:24.884Z,25.50
2023-02-24T00:36:52.825Z,26.83
2023-02-24T00:39:28.588Z,23.60
2023-02-24T00:42:04.589Z,25.55
2023-02-24T00:44:33.960Z,25.35
2023-02-24T00:47:05.047Z,25.88
2023-02-24T00:49:34.013Z,27.75
2023-02-24T00:52:06.618Z,25.30
2023-02-24T00:54:37.234Z,25.52
2023-02-24T00:57:08.254Z,25.42
2023-02-24T00:59:37.034Z,25.75
2023-02-24T01:02:07.076Z,26.73
2023-02-24T01:04:37.472Z,26.25
2023-02-24T01:07:10.804Z,25.80
2023-02-24T01:09:41.624Z,26.27
2023-02-24T01:12:29.902Z,27.77
2023-02-24T01:14:57.803Z,26.20
2023-02-24T01:17:26.740Z,25.45
2023-02-24T01:19:55.072Z,27.90
2023-02-24T01:22:23.876Z,29.25
2023-02-24T01:24:51.970Z,28.30
2023-02-24T01:27:21.302Z,28.75
2023-02-24T01:29:49.891Z,28.25
2023-02-24T01:32:24.139Z,27.42
2023-02-24T01:34:53.237Z,27.00
2023-02-24T01:37:22.351Z,25.88
2023-02-24T01:39:51.105Z,26.45
2023-02-24T01:42:23.398Z,29.02
2023-02-24T01:45:12.665Z,26.45
2023-02-24T01:47:41.647Z,28.70
2023-02-24T01:50:14.981Z,29.70
2023-02-24T01:52:45.851Z,29.77
2023-02-24T01:55:20.081Z,29.27
2023-02-24T01:57:51.715Z,30.58
2023-02-24T02:00:32.756Z,30.55
2023-02-24T02:03:05.022Z,30.25
2023-02-24T02:05:32.894Z,29.02
2023-02-24T02:08:02.055Z,29.58
2023-02-24T02:10:30.277Z,31.23
2023-02-24T02:12:59.716Z,29.45
2023-02-24T02:15:29.718Z,30.17
2023-02-24T02:18:04.262Z,30.15
2023-02-24T02:20:55.749Z,31.55
2023-02-24T02:23:41.941Z,28.33
2023-02-24T02:26:53.926Z,30.15
2023-02-24T02:29:53.260Z,31.40
2023-02-24T02:33:01.780Z,28.30
2023-02-24T02:35:36.808Z,29.75
2023-02-24T02:38:15.099Z,29.88
2023-02-24T02:40:49.840Z,30.27
2023-02-24T02:43:24.789Z,32.65
2023-02-24T02:45:58.443Z,31.65
2023-02-24T02:48:33.991Z,32.72
2023-02-24T02:51:09.947Z,32.38
2023-02-24T02:53:46.502Z,31.65
2023-02-24T02:56:18.798Z,34.25
2023-02-24T02:58:53.246Z,33.38
2023-02-24T03:01:24.560Z,34.03
2023-02-24T03:03:55.080Z,34.80
2023-02-24T03:06:27.601Z,34.40
2023-02-24T03:08:59.701Z,35.92
2023-02-24T03:11:30.774Z,34.83
2023-02-24T03:13:58.687Z,34.10
2023-02-24T03:16:28.345Z,35.05
2023-02-24T03:19:00.637Z,35.88
2023-02-24T03:21:34.627Z,30.70
2023-02-24T03:24:05.652Z,34.40
2023-02-24T03:26:41.374Z,34.83
2023-02-24T03:29:17.435Z,32.42
2023-02-24T03:31:50.692Z,33.10
2023-02-24T03:34:23.865Z,33.20
2023-02-24T03:36:54.884Z,34.05
2023-02-24T03:39:23.200Z,34.45
2023-02-24T03:41:57.966Z,35.22
2023-02-24T03:44:25.895Z,34.55
2023-02-24T03:46:55.735Z,33.70
2023-02-24T03:49:25.441Z,34.72
2023-02-24T03:52:08.764Z,34.20
2023-02-24T03:54:53.504Z,34.47
2023-02-24T03:57:30.555Z,36.95
2023-02-24T04:00:20.470Z,34.28
2023-02-24T04:02:54.191Z,37.28
2023-02-24T04:05:27.500Z,33.75
2023-02-24T04:08:01.027Z,36.35
2023-02-24T04:10:35.133Z,36.08
2023-02-24T04:13:10.342Z,40.15
2023-02-24T04:15:43.880Z,38.10
2023-02-24T04:18:16.664Z,40.97
2023-02-24T04:20:45.757Z,42.60
2023-02-24T04:23:17.534Z,42.95
2023-02-24T04:25:48.990Z,42.30
2023-02-24T04:28:19.027Z,45.60
2023-02-24T04:30:50.814Z,45.53
2023-02-24T04:33:19.693Z,46.70
2023-02-24T04:35:50.522Z,45.60
2023-02-24T04:38:20.438Z,48.03
2023-02-24T04:40:49.806Z,46.47
2023-02-24T04:43:18.000Z,44.47
2023-02-24T04:45:46.312Z,47.40
2023-02-24T04:48:14.416Z,46.70
2023-02-24T04:50:44.670Z,47.42
2023-02-24T04:53:14.835Z,47.40
2023-02-24T04:55:48.769Z,50.25
2023-02-24T04:58:20.514Z,47.13
2023-02-24T05:00:52.804Z,46.85
2023-02-24T05:03:22.806Z,45.08
2023-02-24T05:05:53.165Z,49.60
2023-02-24T05:08:21.523Z,44.45
2023-02-24T05:10:51.845Z,48.25
2023-02-24T05:13:22.049Z,44.33
2023-02-24T05:15:50.164Z,47.10
2023-02-24T05:18:20.390Z,45.35
2023-02-24T05:21:16.423Z,46.00
2023-02-24T05:23:46.030Z,43.17
2023-02-24T05:26:17.602Z,46.53
2023-02-24T05:28:49.137Z,47.05
2023-02-24T05:31:20.134Z,45.17
2023-02-24T05:33:50.112Z,44.15
2023-02-24T05:36:19.968Z,46.83
2023-02-24T05:38:49.673Z,43.15
2023-02-24T05:41:20.142Z,46.15
2023-02-24T05:43:53.099Z,42.63
2023-02-24T05:46:23.126Z,41.63
2023-02-24T05:48:52.016Z,39.13
2023-02-24T05:51:20.581Z,41.10
2023-02-24T05:53:49.340Z,37.72
2023-02-24T05:56:19.210Z,38.40
2023-02-24T05:58:47.119Z,41.08
2023-02-24T06:01:19.359Z,38.20
2023-02-24T06:03:48.555Z,37.72
2023-02-24T06:06:17.516Z,41.15
2023-02-24T06:08:50.306Z,40.40
2023-02-24T06:11:21.416Z,42.13
2023-02-24T06:13:49.692Z,41.65
2023-02-24T06:16:18.943Z,46.33
2023-02-24T06:18:50.886Z,42.25
2023-02-24T06:21:19.361Z,42.33
2023-02-24T06:23:47.393Z,43.35
2023-02-24T06:26:19.357Z,43.28
2023-02-24T06:28:49.946Z,44.08
2023-02-24T06:31:18.092Z,42.78
2023-02-24T06:33:46.065Z,44.25
2023-02-24T06:36:15.286Z,39.60
2023-02-24T06:38:43.964Z,44.38
2023-02-24T06:41:11.928Z,46.92
2023-02-24T06:43:40.295Z,46.28
2023-02-24T06:46:10.021Z,45.97
2023-02-24T06:48:38.552Z,47.67
2023-02-24T06:51:07.359Z,42.33
2023-02-24T06:53:36.001Z,43.97
2023-02-24T06:56:14.717Z,49.40
2023-02-24T06:58:45.023Z,49.05
2023-02-24T07:01:16.252Z,43.95
2023-02-24T07:04:00.252Z,50.10
2023-02-24T07:06:29.482Z,46.88
2023-02-24T07:08:59.668Z,48.80
2023-02-24T07:11:29.655Z,48.88
2023-02-24T07:13:57.729Z,45.70
2023-02-24T07:16:29.305Z,44.05
2023-02-24T07:18:58.919Z,48.38
2023-02-24T07:21:30.172Z,42.70
2023-02-24T07:23:59.523Z,46.95
2023-02-24T07:26:30.357Z,40.13
2023-02-24T07:28:58.549Z,40.45
2023-02-24T07:31:27.920Z,41.38
2023-02-24T07:33:57.575Z,39.47
2023-02-24T07:36:30.061Z,38.80
2023-02-24T07:38:59.934Z,41.13
2023-02-24T07:41:30.428Z,44.78
2023-02-24T07:44:03.163Z,40.42
2023-02-24T07:46:33.445Z,39.15
2023-02-24T07:49:03.043Z,36.65
2023-02-24T07:51:31.248Z,38.22
2023-02-24T07:54:00.566Z,36.10
2023-02-24T07:56:32.835Z,38.72
2023-02-24T07:59:02.213Z,38.28
2023-02-24T08:01:38.959Z,32.20
2023-02-24T08:04:09.007Z,34.20
2023-02-24T08:06:38.778Z,30.75
2023-02-24T08:09:18.787Z,29.50
2023-02-24T08:11:50.735Z,30.65
2023-02-24T08:14:19.294Z,28.60
2023-02-24T08:16:50.632Z,27.92
2023-02-24T08:19:21.295Z,26.20
2023-02-24T08:21:52.671Z,27.70
2023-02-24T08:24:25.377Z,27.80
2023-02-24T08:27:04.336Z,31.65
2023-02-24T08:29:40.119Z,29.00
2023-02-24T08:32:10.253Z,31.65
2023-02-24T08:34:38.888Z,27.60
2023-02-24T08:37:07.340Z,25.63
2023-02-24T08:39:36.468Z,25.67
2023-02-24T08:42:04.439Z,23.60
2023-02-24T08:44:35.002Z,24.23
2023-02-24T08:47:05.290Z,22.95
2023-02-24T08:49:34.781Z,23.60
2023-02-24T08:52:05.580Z,23.08
2023-02-24T08:54:34.282Z,24.85
2023-02-24T08:57:08.287Z,22.50
2023-02-24T08:59:48.381Z,23.02
2023-02-24T09:02:27.252Z,23.05
2023-02-24T09:04:58.883Z,21.60
2023-02-24T09:07:28.883Z,21.85
2023-02-24T09:09:57.506Z,22.55
2023-02-24T09:12:28.832Z,22.20
2023-02-24T09:15:01.012Z,19.35
2023-02-24T09:17:51.093Z,20.30
2023-02-24T09:20:56.250Z,21.90
2023-02-24T09:23:30.750Z,19.73
2023-02-24T09:25:58.869Z,20.50
2023-02-24T09:28:29.289Z,20.65
2023-02-24T09:30:59.060Z,21.63
2023-02-24T09:33:29.187Z,19.88
2023-02-24T09:36:10.547Z,19.02
2023-02-24T09:38:53.990Z,19.52
2023-02-24T09:41:32.927Z,18.15
2023-02-24T09:44:07.473Z,17.95
2023-02-24T09:46:53.882Z,19.05
2023-02-24T09:49:25.777Z,17.00
2023-02-24T09:52:00.652Z,16.35
2023-02-24T09:54:32.875Z,13.90
2023-02-24T09:57:09.381Z,13.32
2023-02-24T10:00:01.192Z,10.90
2023-02-24T10:02:44.308Z,11.38
2023-02-24T10:05:23.492Z,10.77
2023-02-24T10:07:57.119Z,10.80
2023-02-24T10:10:29.047Z,9.98
2023-02-24T10:13:13.168Z,10.07
2023-02-24T10:15:59.205Z,9.93
2023-02-24T10:18:30.824Z,10.63
2023-02-24T10:21:06.508Z,9.63
2023-02-24T10:23:56.580Z,10.07
2023-02-24T10:26:32.594Z,10.02
2023-02-24T10:29:09.141Z,10.85
2023-02-24T10:31:46.271Z,11.00
2023-02-24T10:34:20.814Z,10.90
2023-02-24T10:36:50.572Z,11.85
2023-02-24T10:39:25.587Z,10.98
2023-02-24T10:41:57.984Z,11.95
2023-02-24T10:44:35.965Z,9.55
2023-02-24T10:49:56.847Z,9.15
2023-02-24T10:52:57.189Z,10.90
2023-02-24T10:55:50.653Z,9.80
2023-02-24T10:58:28.945Z,9.32
2023-02-24T11:01:12.634Z,11.23
2023-02-24T11:03:48.144Z,9.18
2023-02-24T11:06:30.760Z,10.70
2023-02-24T11:09:19.172Z,9.40
2023-02-24T11:12:18.439Z,10.40
2023-02-24T11:15:11.275Z,9.57
2023-02-24T11:17:47.373Z,12.40
2023-02-24T11:20:36.256Z,14.20
2023-02-24T11:23:17.275Z,15.30
2023-02-24T11:25:49.520Z,17.50
2023-02-24T11:28:44.335Z,16.55
2023-02-24T11:31:29.007Z,18.48
2023-02-24T11:34:06.421Z,18.35
2023-02-24T11:36:42.171Z,18.97
2023-02-24T11:39:29.346Z,20.60
2023-02-24T11:42:00.794Z,20.27
2023-02-24T11:44:34.622Z,18.42
2023-02-24T11:47:09.656Z,17.73
2023-02-24T11:49:42.209Z,16.40
2023-02-24T11:52:17.066Z,16.50
2023-02-24T11:54:49.755Z,16.67
2023-02-24T11:57:22.936Z,15.75
2023-02-24T12:00:04.506Z,14.18
2023-02-24T12:02:43.484Z,13.50
2023-02-24T12:05:16.877Z,13.90
2023-02-24T12:07:50.356Z,13.52
2023-02-24T12:10:21.419Z,14.40
2023-02-24T12:13:02.171Z,12.73
2023-02-24T12:15:34.919Z,13.85
2023-02-24T12:18:13.665Z,12.68
2023-02-24T12:20:49.048Z,14.18
2023-02-24T12:23:19.240Z,14.10
2023-02-24T12:26:06.870Z,13.60
2023-02-24T12:29:08.291Z,13.02
2023-02-24T12:31:43.102Z,12.13
2023-02-24T12:34:15.546Z,12.15
2023-02-24T12:37:17.083Z,11.38
2023-02-24T12:39:52.832Z,10.93
2023-02-24T12:42:27.333Z,10.63
2023-02-24T12:45:03.884Z,10.35
2023-02-24T12:47:44.018Z,10.27
2023-02-24T12:50:28.475Z,10.18
2023-02-24T12:53:06.526Z,9.55
2023-02-24T12:58:14.619Z,10.80
2023-02-24T13:00:52.987Z,11.23
2023-02-24T13:03:40.560Z,10.45
2023-02-24T13:06:16.807Z,10.15
2023-02-24T13:08:56.778Z,10.15
2023-02-24T13:11:37.380Z,10.48
2023-02-24T13:14:11.615Z,9.43
2023-02-24T13:16:39.752Z,9.75
2023-02-24T13:19:21.087Z,9.57
2023-02-24T13:22:04.590Z,10.07
2023-02-24T13:24:33.279Z,8.38
2023-02-24T13:27:23.325Z,8.90
2023-02-24T13:29:53.171Z,8.32
2023-02-24T13:32:33.359Z,9.40
2023-02-24T13:35:05.508Z,8.25
2023-02-24T13:37:36.993Z,8.43
2023-02-24T13:40:23.257Z,8.52
2023-02-24T13:42:59.618Z,7.85
2023-02-24T13:45:29.189Z,7.75
2023-02-24T13:48:13.379Z,9.73
2023-02-24T13:50:58.703Z,7.88
2023-02-24T13:53:41.676Z,7.78
2023-02-24T13:56:35.300Z,8.63
2023-02-24T13:59:27.914Z,7.57
2023-02-24T14:02:00.548Z,8.65
2023-02-24T14:04:31.942Z,8.95
2023-02-24T14:07:04.354Z,8.60
2023-02-24T14:09:35.646Z,8.23
2023-02-24T14:12:09.134Z,8.10
2023-02-24T14:14:37.216Z,7.63
2023-02-24T14:17:05.124Z,9.45
2023-02-24T14:19:33.092Z,7.90
2023-02-24T14:22:03.207Z,9.20
2023-02-24T14:24:31.118Z,8.27
2023-02-24T14:27:00.446Z,7.63
2023-02-24T14:29:31.946Z,8.43
2023-02-24T14:32:00.741Z,9.32
2023-02-24T14:34:33.812Z,8.35
2023-02-24T14:37:04.872Z,7.72
2023-02-24T14:39:34.271Z,8.50
2023-02-24T14:42:13.074Z,7.63
2023-02-24T14:44:45.901Z,8.45
2023-02-24T14:47:16.470Z,9.18
2023-02-24T14:49:54.064Z,6.75
2023-02-24T14:52:31.599Z,6.90
2023-02-24T14:55:03.580Z,7.60
2023-02-24T14:57:35.286Z,6.85
2023-02-24T15:00:11.492Z,7.18
2023-02-24T15:02:44.869Z,7.53
2023-02-24T15:05:13.306Z,7.13
2023-02-24T15:07:45.872Z,6.72
2023-02-24T15:10:22.178Z,6.63
2023-02-24T15:12:53.250Z,7.15
2023-02-24T15:15:24.451Z,8.25
2023-02-24T15:17:56.010Z,8.07
2023-02-24T15:20:33.458Z,7.45
2023-02-24T15:23:03.564Z,8.27
2023-02-24T15:25:43.001Z,7.68
2023-02-24T15:28:25.554Z,8.00
2023-02-24T15:31:00.339Z,7.55
2023-02-24T15:33:33.779Z,7.68
2023-02-24T15:36:06.154Z,6.72
2023-02-24T15:38:38.952Z,8.38
2023-02-24T15:41:09.024Z,7.97
2023-02-24T15:43:39.323Z,8.48
2023-02-24T15:46:23.147Z,7.63
2023-02-24T15:48:53.732Z,8.30
2023-02-24T15:51:27.954Z,9.48
2023-02-24T15:53:57.948Z,9.63
2023-02-24T15:56:26.791Z,10.30
2023-02-24T15:58:54.725Z,9.40
2023-02-24T16:01:22.760Z,9.35
2023-02-24T16:03:50.795Z,8.38
2023-02-24T16:06:21.556Z,10.50
2023-02-24T16:08:52.595Z,10.35
2023-02-24T16:11:26.245Z,10.63
2023-02-24T16:13:57.001Z,10.40
2023-02-24T16:16:25.949Z,11.38
2023-02-24T16:18:54.268Z,11.30
2023-02-24T16:21:22.331Z,12.25
2023-02-24T16:23:51.259Z,13.57
2023-02-24T16:26:23.260Z,11.77
2023-02-24T16:28:55.060Z,13.98
2023-02-24T16:31:24.603Z,12.32
2023-02-24T16:33:55.414Z,13.20
2023-02-24T16:36:25.142Z,13.93
2023-02-24T16:38:53.440Z,12.73
2023-02-24T16:41:23.591Z,14.43
2023-02-24T16:43:54.772Z,14.55
2023-02-24T16:46:24.323Z,14.13
2023-02-24T16:48:54.138Z,14.02
2023-02-24T16:51:23.117Z,14.82
2023-02-24T16:53:51.184Z,15.52
2023-02-24T16:56:19.346Z,15.27
2023-02-24T16:58:48.747Z,17.90
2023-02-24T17:01:22.029Z,15.77
2023-02-24T17:03:52.418Z,13.55
2023-02-24T17:06:22.260Z,15.20
2023-02-24T17:08:50.803Z,15.98
2023-02-24T17:11:21.792Z,15.07
2023-02-24T17:13:51.121Z,16.38
2023-02-24T17:16:19.038Z,15.95
2023-02-24T17:18:47.151Z,16.30
2023-02-24T17:21:16.817Z,16.35
2023-02-24T17:23:45.317Z,16.23
2023-02-24T17:26:16.018Z,20.25
2023-02-24T17:28:44.863Z,16.42
2023-02-24T17:31:14.236Z,17.65
2023-02-24T17:33:42.230Z,17.38
2023-02-24T17:36:10.146Z,18.10
2023-02-24T17:38:38.122Z,17.60
2023-02-24T17:41:07.245Z,18.23
2023-02-24T17:43:35.247Z,15.40
2023-02-24T17:46:06.837Z,16.20
2023-02-24T17:48:36.556Z,16.17
2023-02-24T17:51:04.661Z,15.73
2023-02-24T17:53:32.592Z,15.07
2023-02-24T17:56:05.003Z,10.82
2023-02-24T17:58:34.195Z,8.65
2023-02-24T18:01:02.909Z,8.60
2023-02-24T18:03:31.244Z,6.90
2023-02-24T18:06:02.510Z,6.15
2023-02-24T18:08:30.662Z,6.10
2023-02-24T18:10:59.970Z,6.85
2023-02-24T18:13:28.572Z,6.43
2023-02-24T18:15:57.104Z,5.82
2023-02-24T18:18:25.597Z,6.93
2023-02-24T18:20:54.055Z,7.28
2023-02-24T18:23:23.882Z,9.07
2023-02-24T18:25:51.795Z,9.07
2023-02-24T18:28:19.717Z,8.27
2023-02-24T18:30:47.756Z,7.90
2023-02-24T18:33:15.884Z,7.63
2023-02-24T18:35:43.883Z,7.00
2023-02-24T18:38:11.816Z,8.50
2023-02-24T18:40:41.029Z,9.30
2023-02-24T18:43:08.908Z,8.25
2023-02-24T18:45:36.795Z,5.80
2023-02-24T18:48:05.130Z,5.10
2023-02-24T18:50:33.976Z,4.38
2023-02-24T18:53:01.916Z,4.13
2023-02-24T18:55:29.914Z,3.90
2023-02-24T18:57:59.179Z,4.40
2023-02-24T19:00:27.254Z,4.15
2023-02-24T19:02:55.212Z,3.50
2023-02-24T19:05:24.118Z,3.58
2023-02-24T19:07:52.107Z,4.18
2023-02-24T19:10:20.172Z,3.22
2023-02-24T19:12:51.947Z,4.47
2023-02-24T19:15:22.402Z,3.80
2023-02-24T19:17:50.451Z,4.45
2023-02-24T19:20:19.923Z,4.03
2023-02-24T19:22:50.472Z,3.50
2023-02-24T19:25:19.423Z,4.63
2023-02-24T19:27:48.404Z,4.03
2023-02-24T19:30:17.010Z,5.40
2023-02-24T19:32:46.403Z,4.55
2023-02-24T19:35:14.599Z,4.38
2023-02-24T19:37:42.656Z,4.50
2023-02-24T19:40:11.992Z,6.18
2023-02-24T19:42:40.334Z,6.53
2023-02-24T19:45:09.635Z,8.23
2023-02-24T19:47:37.565Z,7.90
2023-02-24T19:50:07.333Z,6.82
2023-02-24T19:52:35.259Z,8.15
2023-02-24T19:55:03.221Z,6.85
2023-02-24T19:57:32.176Z,8.50
2023-02-24T20:00:00.053Z,8.38
2023-02-24T20:02:29.392Z,7.22
2023-02-24T20:04:57.332Z,6.25
2023-02-24T20:07:26.759Z,7.63
2023-02-24T20:09:54.813Z,8.02
2023-02-24T20:12:22.735Z,7.43
2023-02-24T20:14:51.284Z,7.75
2023-02-24T20:17:19.181Z,9.68
2023-02-24T20:19:48.158Z,13.82
2023-02-24T20:22:16.004Z,9.93
2023-02-24T20:24:45.480Z,9.77
2023-02-24T20:27:13.397Z,9.38
2023-02-24T20:29:41.544Z,8.77
2023-02-24T20:32:09.595Z,9.07
2023-02-24T20:34:38.376Z,10.25
2023-02-24T20:37:06.643Z,8.57
2023-02-24T20:39:34.765Z,8.45
2023-02-24T20:42:04.310Z,8.52
2023-02-24T20:44:32.288Z,8.52
2023-02-24T20:47:00.244Z,9.30
2023-02-24T20:49:28.274Z,9.65
2023-02-24T20:51:56.189Z,9.90
2023-02-24T20:54:24.528Z,8.57
2023-02-24T20:56:52.401Z,9.90
2023-02-24T20:59:22.975Z,10.02
2023-02-24T21:01:51.650Z,9.63
2023-02-24T21:04:21.780Z,9.18
2023-02-24T21:06:51.439Z,10.95
2023-02-24T21:09:19.426Z,10.48
2023-02-24T21:11:47.335Z,10.85
2023-02-24T21:14:16.673Z,10.63
2023-02-24T21:16:46.986Z,13.13
2023-02-24T21:19:14.877Z,10.60
2023-02-24T21:21:42.828Z,11.60
2023-02-24T21:24:10.763Z,12.77
2023-02-24T21:26:38.663Z,13.15
2023-02-24T21:29:07.910Z,13.15
2023-02-24T21:31:35.997Z,12.88
2023-02-24T21:34:05.350Z,13.00
2023-02-24T21:36:33.279Z,13.38
2023-02-24T21:39:01.414Z,13.98
2023-02-24T21:41:29.299Z,15.27
2023-02-24T21:43:57.224Z,14.77
2023-02-24T21:46:28.346Z,13.40
2023-02-24T21:48:57.269Z,13.43
2023-02-24T21:51:28.055Z,14.25
2023-02-24T21:53:56.857Z,16.20
2023-02-24T21:56:27.115Z,15.43
2023-02-24T21:58:58.538Z,15.70
2023-02-24T22:01:29.296Z,14.38
2023-02-24T22:03:58.369Z,10.70
2023-02-24T22:06:31.457Z,9.02
2023-02-24T22:09:00.313Z,8.48
2023-02-24T22:11:28.447Z,7.85
2023-02-24T22:13:56.345Z,8.88
2023-02-24T22:16:27.123Z,9.02
2023-02-24T22:18:56.182Z,8.98
2023-02-24T22:21:26.034Z,9.88
2023-02-24T22:23:57.502Z,8.32
2023-02-24T22:26:25.737Z,9.40
2023-02-24T22:28:54.909Z,8.38
2023-02-24T22:31:26.545Z,8.45
2023-02-24T22:33:55.004Z,8.45
2023-02-24T22:36:25.401Z,9.13
2023-02-24T22:38:55.880Z,8.00
2023-02-24T22:41:26.280Z,8.70
2023-02-24T22:43:54.659Z,7.18
2023-02-24T22:46:26.310Z,6.65
2023-02-24T22:48:54.645Z,6.22
2023-02-24T22:51:22.601Z,7.13
2023-02-24T22:53:51.456Z,6.80
2023-02-24T22:56:23.478Z,7.07
2023-02-24T22:58:52.060Z,6.75
2023-02-24T23:01:22.507Z,6.25
2023-02-24T23:03:50.760Z,7.93
2023-02-24T23:06:22.178Z,7.63
2023-02-24T23:08:51.801Z,6.28
2023-02-24T23:11:24.803Z,6.90
2023-02-24T23:13:53.311Z,7.38
2023-02-24T23:16:23.964Z,7.13
2023-02-24T23:18:53.878Z,7.53
2023-02-24T23:21:24.245Z,6.55
2023-02-24T23:23:56.922Z,7.40
2023-02-24T23:26:30.207Z,6.80
2023-02-24T23:28:58.106Z,6.68
2023-02-24T23:31:26.423Z,7.68
2023-02-24T23:33:54.863Z,7.47
2023-02-24T23:36:24.009Z,8.35
2023-02-24T23:38:52.860Z,7.80
2023-02-24T23:41:20.853Z,7.82
2023-02-24T23:43:50.160Z,7.60
2023-02-24T23:46:18.307Z,7.30
2023-02-24T23:48:46.755Z,8.88
2023-02-24T23:51:16.239Z,7.43
2023-02-24T23:53:46.207Z,8.75
2023-02-24T23:56:16.432Z,8.15
2023-02-24T23:58:45.034Z,9.05
