createdAt,value
2018-07-15T00:00:54.445Z,22.10
2018-07-15T00:03:23.170Z,22.23
2018-07-15T00:05:51.622Z,22.05
2018-07-15T00:08:20.333Z,21.94
2018-07-15T00:10:48.970Z,21.97
2018-07-15T00:13:17.600Z,21.97
2018-07-15T00:15:46.261Z,21.96
2018-07-15T00:18:14.923Z,21.93
2018-07-15T00:20:54.947Z,21.91
2018-07-15T00:23:23.525Z,21.83
2018-07-15T00:25:52.118Z,21.79
2018-07-15T00:28:25.505Z,21.87
2018-07-15T00:31:20.245Z,21.82
2018-07-15T00:34:00.563Z,21.76
2018-07-15T00:36:36.869Z,21.73
2018-07-15T00:39:08.373Z,21.70
2018-07-15T00:41:49.040Z,21.65
2018-07-15T00:44:17.638Z,21.63
2018-07-15T00:46:52.958Z,21.53
2018-07-15T00:49:31.246Z,21.35
2018-07-15T00:51:59.733Z,21.11
2018-07-15T00:54:33.397Z,20.96
2018-07-15T00:57:14.964Z,20.88
2018-07-15T01:00:01.700Z,20.94
2018-07-15T01:02:30.499Z,20.99
2018-07-15T01:05:37.201Z,21.04
2018-07-15T01:08:06.196Z,21.12
2018-07-15T01:10:34.643Z,21.19
2018-07-15T01:13:14.360Z,21.33
2018-07-15T01:15:44.833Z,21.26
2018-07-15T01:18:26.758Z,21.02
2018-07-15T01:20:55.441Z,20.92
2018-07-15T01:23:26.988Z,20.91
2018-07-15T01:26:02.808Z,20.94
2018-07-15T01:28:31.466Z,21.00
2018-07-15T01:33:50.828Z,21.15
2018-07-15T01:36:26.093Z,21.18
2018-07-15T01:39:02.226Z,21.15
2018-07-15T01:41:35.446Z,21.10
2018-07-15T01:44:06.076Z,20.98
2018-07-15T01:46:35.042Z,20.89
2018-07-15T01:49:03.651Z,20.72
2018-07-15T01:51:38.646Z,20.73
2018-07-15T01:54:21.958Z,20.74
2018-07-15T01:56:52.169Z,20.73
2018-07-15T01:59:20.780Z,20.69
2018-07-15T02:01:49.401Z,20.68
2018-07-15T02:04:18.061Z,20.72
2018-07-15T02:06:56.498Z,20.73
2018-07-15T02:09:49.519Z,20.79
2018-07-15T02:12:27.067Z,20.77
2018-07-15T02:15:23.878Z,20.75
2018-07-15T02:17:52.598Z,20.85
2018-07-15T02:20:21.367Z,20.85
2018-07-15T02:22:55.022Z,20.82
2018-07-15T02:25:32.918Z,20.82
2018-07-15T02:28:01.544Z,20.66
2018-07-15T02:33:30.286Z,20.27
2018-07-15T02:36:08.254Z,20.26
2018-07-15T02:38:36.978Z,20.21
2018-07-15T02:41:05.694Z,20.18
2018-07-15T02:43:34.336Z,20.22
2018-07-15T02:46:02.975Z,20.25
2018-07-15T02:48:31.741Z,20.26
2018-07-15T02:51:00.354Z,20.20
2018-07-15T02:53:29.036Z,20.04
2018-07-15T02:55:57.697Z,19.98
2018-07-15T02:58:26.261Z,20.00
2018-07-15T03:00:54.839Z,20.10
2018-07-15T03:03:23.406Z,20.15
2018-07-15T03:05:52.012Z,20.15
2018-07-15T03:08:20.633Z,20.25
2018-07-15T03:10:49.268Z,20.29
2018-07-15T03:13:17.893Z,20.42
2018-07-15T03:15:46.493Z,20.28
2018-07-15T03:18:15.185Z,20.28
2018-07-15T03:20:43.818Z,20.28
2018-07-15T03:23:12.382Z,20.31
2018-07-15T03:25:41.071Z,20.40
2018-07-15T03:28:09.759Z,20.40
2018-07-15T03:30:38.218Z,20.42
2018-07-15T03:33:06.782Z,20.43
2018-07-15T03:35:35.415Z,20.53
2018-07-15T03:38:04.053Z,20.56
2018-07-15T03:40:32.608Z,20.61
2018-07-15T03:43:01.256Z,20.66
2018-07-15T03:45:29.808Z,20.68
2018-07-15T03:47:58.383Z,20.71
2018-07-15T03:50:27.069Z,20.77
2018-07-15T03:52:55.769Z,20.79
2018-07-15T03:55:24.391Z,20.78
2018-07-15T03:57:52.819Z,20.81
2018-07-15T04:00:21.433Z,20.88
2018-07-15T04:02:50.035Z,20.94
2018-07-15T04:05:18.460Z,20.91
2018-07-15T04:07:47.033Z,20.87
2018-07-15T04:10:15.636Z,20.86
2018-07-15T04:12:44.266Z,20.87
2018-07-15T04:15:12.906Z,20.82
2018-07-15T04:17:41.481Z,20.80
2018-07-15T04:20:10.051Z,20.74
2018-07-15T04:22:38.671Z,20.75
2018-07-15T04:25:07.385Z,20.69
2018-07-15T04:27:35.898Z,20.75
2018-07-15T04:30:04.739Z,20.74
2018-07-15T04:32:33.350Z,20.64
2018-07-15T04:35:01.928Z,20.43
2018-07-15T04:37:30.333Z,20.30
2018-07-15T04:39:58.938Z,20.17
2018-07-15T04:42:27.646Z,20.11
2018-07-15T04:44:56.690Z,20.25
2018-07-15T04:47:25.278Z,20.36
2018-07-15T04:49:53.943Z,20.61
2018-07-15T04:52:22.396Z,20.92
2018-07-15T04:54:50.974Z,21.26
2018-07-15T04:57:19.666Z,21.58
2018-07-15T04:59:48.255Z,21.71
2018-07-15T05:02:16.875Z,22.05
2018-07-15T05:04:45.438Z,22.31
2018-07-15T05:07:13.848Z,22.60
2018-07-15T05:09:42.445Z,22.63
2018-07-15T05:12:11.078Z,22.82
2018-07-15T05:14:39.757Z,23.14
2018-07-15T05:17:08.348Z,23.30
2018-07-15T05:19:36.933Z,23.56
2018-07-15T05:22:05.586Z,23.72
2018-07-15T05:24:34.420Z,23.99
2018-07-15T05:27:03.066Z,24.20
2018-07-15T05:29:31.771Z,24.65
2018-07-15T05:32:00.399Z,24.70
2018-07-15T05:34:29.060Z,24.80
2018-07-15T05:36:57.705Z,25.10
2018-07-15T05:39:26.338Z,25.29
2018-07-15T05:41:54.939Z,25.59
2018-07-15T05:44:23.575Z,25.72
2018-07-15T05:46:52.208Z,26.14
2018-07-15T05:49:20.838Z,25.91
2018-07-15T05:51:49.326Z,25.98
2018-07-15T05:54:17.973Z,26.21
2018-07-15T05:56:46.564Z,26.71
2018-07-15T05:59:15.254Z,26.71
2018-07-15T06:01:43.974Z,27.25
2018-07-15T06:04:12.606Z,26.94
2018-07-15T06:06:41.232Z,26.68
2018-07-15T06:09:09.909Z,26.57
2018-07-15T06:11:38.591Z,26.52
2018-07-15T06:14:07.125Z,26.51
2018-07-15T06:16:35.774Z,26.71
2018-07-15T06:19:04.185Z,26.52
2018-07-15T06:21:32.850Z,26.74
2018-07-15T06:24:01.536Z,26.74
2018-07-15T06:26:30.289Z,26.85
2018-07-15T06:32:05.184Z,27.89
2018-07-15T06:34:33.849Z,28.23
2018-07-15T06:37:02.851Z,28.46
2018-07-15T06:39:31.468Z,28.83
2018-07-15T06:42:00.046Z,29.11
2018-07-15T06:44:28.692Z,29.02
2018-07-15T06:46:57.418Z,29.31
2018-07-15T06:49:26.123Z,29.35
2018-07-15T06:51:54.765Z,29.58
2018-07-15T06:54:23.411Z,29.90
2018-07-15T06:56:52.111Z,30.05
2018-07-15T06:59:20.898Z,30.45
2018-07-15T07:01:49.734Z,30.66
2018-07-15T07:04:18.287Z,30.97
2018-07-15T07:06:46.966Z,30.80
2018-07-15T07:09:19.815Z,30.78
2018-07-15T07:11:48.453Z,31.20
2018-07-15T07:14:17.268Z,31.27
2018-07-15T07:16:45.939Z,31.70
2018-07-15T07:19:14.511Z,31.93
2018-07-15T07:21:43.098Z,32.20
2018-07-15T07:24:11.746Z,31.87
2018-07-15T07:26:40.198Z,31.82
2018-07-15T07:29:08.924Z,31.27
2018-07-15T07:31:37.665Z,31.95
2018-07-15T07:34:06.266Z,32.07
2018-07-15T07:36:34.839Z,32.36
2018-07-15T07:39:04.410Z,32.32
2018-07-15T07:41:33.059Z,32.46
2018-07-15T07:44:01.536Z,32.48
2018-07-15T07:46:30.066Z,32.64
2018-07-15T07:48:59.126Z,32.78
2018-07-15T07:51:27.764Z,32.58
2018-07-15T07:53:56.686Z,32.70
2018-07-15T07:56:25.332Z,32.85
2018-07-15T07:58:54.766Z,32.92
2018-07-15T08:01:23.518Z,33.15
2018-07-15T08:03:52.773Z,33.62
2018-07-15T08:06:21.401Z,33.40
2018-07-15T08:08:50.563Z,33.55
2018-07-15T08:11:19.376Z,33.62
2018-07-15T08:13:48.069Z,33.42
2018-07-15T08:16:22.312Z,33.76
2018-07-15T08:18:51.200Z,33.70
2018-07-15T08:21:19.937Z,33.92
2018-07-15T08:23:48.639Z,34.19
2018-07-15T08:26:17.346Z,34.48
2018-07-15T08:28:46.443Z,34.44
2018-07-15T08:34:15.318Z,34.83
2018-07-15T08:36:44.034Z,34.80
2018-07-15T08:39:12.963Z,34.55
2018-07-15T08:41:41.507Z,34.73
2018-07-15T08:44:10.215Z,35.01
2018-07-15T08:46:38.944Z,35.04
2018-07-15T08:49:07.768Z,35.11
2018-07-15T08:51:36.526Z,35.32
2018-07-15T08:54:05.245Z,35.77
2018-07-15T08:56:35.624Z,35.95
2018-07-15T08:59:04.254Z,35.96
2018-07-15T09:01:33.117Z,36.18
2018-07-15T09:04:01.827Z,35.92
2018-07-15T09:06:30.506Z,36.07
2018-07-15T09:08:59.223Z,36.08
2018-07-15T09:11:27.973Z,35.91
2018-07-15T09:13:56.745Z,35.81
2018-07-15T09:16:25.506Z,35.84
2018-07-15T09:18:54.136Z,36.00
2018-07-15T09:21:22.983Z,36.23
2018-07-15T09:23:51.721Z,36.37
2018-07-15T09:26:20.498Z,36.63
2018-07-15T09:28:49.513Z,36.72
2018-07-15T09:31:18.198Z,36.74
2018-07-15T09:33:46.886Z,36.58
2018-07-15T09:36:15.617Z,36.65
2018-07-15T09:38:44.938Z,36.61
2018-07-15T09:41:14.274Z,36.98
2018-07-15T09:43:42.950Z,36.83
2018-07-15T09:46:11.743Z,36.84
2018-07-15T09:48:41.243Z,37.10
2018-07-15T09:51:09.973Z,36.91
2018-07-15T09:53:38.626Z,36.91
2018-07-15T09:56:08.454Z,36.95
2018-07-15T09:58:37.087Z,36.46
2018-07-15T10:01:05.881Z,36.41
2018-07-15T10:03:34.791Z,36.54
2018-07-15T10:06:03.722Z,36.16
2018-07-15T10:08:32.413Z,36.47
2018-07-15T10:11:01.420Z,36.00
2018-07-15T10:13:31.078Z,37.08
2018-07-15T10:15:59.774Z,36.71
2018-07-15T10:18:28.804Z,36.98
2018-07-15T10:20:57.770Z,37.09
2018-07-15T10:23:26.823Z,36.76
2018-07-15T10:25:56.533Z,36.51
2018-07-15T10:28:25.449Z,37.04
2018-07-15T10:30:54.134Z,37.28
2018-07-15T10:33:23.611Z,37.82
2018-07-15T10:35:52.269Z,37.96
2018-07-15T10:38:22.001Z,37.97
2018-07-15T10:40:50.700Z,37.92
2018-07-15T10:43:20.303Z,38.30
2018-07-15T10:45:48.956Z,38.70
2018-07-15T10:48:17.566Z,38.29
2018-07-15T10:50:46.262Z,38.56
2018-07-15T10:53:14.938Z,39.34
2018-07-15T10:55:43.588Z,39.41
2018-07-15T10:58:12.245Z,39.42
2018-07-15T11:00:40.902Z,38.87
2018-07-15T11:03:09.564Z,38.17
2018-07-15T11:05:38.172Z,38.12
2018-07-15T11:08:06.846Z,38.32
2018-07-15T11:10:35.503Z,38.35
2018-07-15T11:13:04.164Z,38.43
2018-07-15T11:15:32.902Z,38.42
2018-07-15T11:18:01.596Z,38.55
2018-07-15T11:20:30.265Z,38.98
2018-07-15T11:22:58.872Z,38.79
2018-07-15T11:25:27.547Z,38.88
2018-07-15T11:27:56.225Z,39.11
2018-07-15T11:30:24.922Z,39.15
2018-07-15T11:32:53.521Z,39.06
2018-07-15T11:35:22.197Z,39.29
2018-07-15T11:37:50.881Z,39.78
2018-07-15T11:40:19.518Z,40.21
2018-07-15T11:42:48.118Z,40.17
2018-07-15T11:45:16.795Z,40.42
2018-07-15T11:47:45.408Z,40.36
2018-07-15T11:50:14.011Z,40.18
2018-07-15T11:52:42.631Z,40.12
2018-07-15T11:55:11.389Z,40.11
2018-07-15T11:57:40.084Z,40.09
2018-07-15T12:00:09.480Z,39.71
2018-07-15T12:02:38.530Z,39.91
2018-07-15T12:05:07.605Z,39.60
2018-07-15T12:07:36.349Z,39.83
2018-07-15T12:10:05.618Z,39.86
2018-07-15T12:12:34.769Z,40.01
2018-07-15T12:15:03.615Z,39.89
2018-07-15T12:17:32.316Z,40.23
2018-07-15T12:20:01.001Z,40.39
2018-07-15T12:22:29.671Z,40.61
2018-07-15T12:24:58.370Z,40.77
2018-07-15T12:27:27.080Z,40.47
2018-07-15T12:29:55.855Z,41.04
2018-07-15T12:32:24.500Z,40.93
2018-07-15T12:34:53.137Z,41.73
2018-07-15T12:37:21.629Z,41.89
2018-07-15T12:39:50.393Z,41.36
2018-07-15T12:42:19.218Z,41.38
2018-07-15T12:44:48.140Z,42.35
2018-07-15T12:47:16.948Z,42.55
2018-07-15T12:49:46.317Z,42.39
2018-07-15T12:52:15.291Z,42.06
2018-07-15T12:54:44.046Z,42.27
2018-07-15T12:57:12.898Z,42.35
2018-07-15T12:59:41.650Z,42.77
2018-07-15T13:02:10.409Z,42.43
2018-07-15T13:04:39.122Z,42.54
2018-07-15T13:07:07.861Z,42.78
2018-07-15T13:09:36.599Z,42.57
2018-07-15T13:12:05.417Z,42.52
2018-07-15T13:14:34.101Z,42.51
2018-07-15T13:17:02.761Z,43.14
2018-07-15T13:19:31.439Z,42.64
2018-07-15T13:22:00.243Z,42.87
2018-07-15T13:24:28.929Z,41.96
2018-07-15T13:26:57.649Z,41.99
2018-07-15T13:29:26.560Z,40.47
2018-07-15T13:31:55.230Z,41.17
2018-07-15T13:34:24.001Z,41.04
2018-07-15T13:36:52.695Z,41.24
2018-07-15T13:39:21.503Z,40.97
2018-07-15T13:41:50.209Z,41.13
2018-07-15T13:44:18.940Z,41.99
2018-07-15T13:46:47.575Z,42.80
2018-07-15T13:49:16.028Z,42.21
2018-07-15T13:51:44.716Z,41.53
2018-07-15T13:54:13.510Z,42.20
2018-07-15T13:56:42.234Z,41.98
2018-07-15T13:59:10.935Z,42.47
2018-07-15T14:01:40.285Z,42.75
2018-07-15T14:04:08.990Z,42.41
2018-07-15T14:06:38.144Z,42.23
2018-07-15T14:09:07.548Z,42.84
2018-07-15T14:11:36.176Z,42.83
2018-07-15T14:14:04.755Z,42.54
2018-07-15T14:16:33.576Z,43.03
2018-07-15T14:19:02.251Z,43.24
2018-07-15T14:21:31.071Z,43.41
2018-07-15T14:23:59.809Z,42.46
2018-07-15T14:26:28.223Z,42.48
2018-07-15T14:28:56.873Z,42.71
2018-07-15T14:31:25.431Z,42.52
2018-07-15T14:33:54.054Z,42.78
2018-07-15T14:36:22.753Z,42.59
2018-07-15T14:38:51.458Z,42.86
2018-07-15T14:41:20.089Z,42.76
2018-07-15T14:43:48.811Z,43.02
2018-07-15T14:46:17.531Z,42.80
2018-07-15T14:48:46.244Z,42.66
2018-07-15T14:51:14.983Z,43.25
2018-07-15T14:53:43.646Z,43.41
2018-07-15T14:56:12.375Z,42.76
2018-07-15T14:58:41.076Z,42.71
2018-07-15T15:01:09.736Z,42.64
2018-07-15T15:03:38.479Z,42.78
2018-07-15T15:06:06.954Z,43.08
2018-07-15T15:08:35.634Z,42.80
2018-07-15T15:11:04.089Z,42.67
2018-07-15T15:13:32.813Z,42.37
2018-07-15T15:16:01.559Z,42.24
2018-07-15T15:18:30.206Z,42.08
2018-07-15T15:21:00.179Z,42.18
2018-07-15T15:23:29.299Z,41.83
2018-07-15T15:25:57.894Z,42.16
2018-07-15T15:28:26.574Z,42.02
2018-07-15T15:30:55.234Z,41.65
2018-07-15T15:33:24.504Z,41.54
2018-07-15T15:35:53.134Z,41.61
2018-07-15T15:38:21.800Z,41.61
2018-07-15T15:40:50.452Z,41.64
2018-07-15T15:43:19.142Z,41.43
2018-07-15T15:45:49.803Z,41.14
2018-07-15T15:48:18.712Z,41.31
2018-07-15T15:50:47.287Z,41.13
2018-07-15T15:53:16.265Z,41.38
2018-07-15T15:55:44.974Z,41.50
2018-07-15T15:58:13.784Z,41.53
2018-07-15T16:00:42.789Z,41.40
2018-07-15T16:03:11.464Z,41.38
2018-07-15T16:05:40.232Z,41.32
2018-07-15T16:08:08.929Z,41.19
2018-07-15T16:10:37.532Z,40.92
2018-07-15T16:13:06.366Z,40.97
2018-07-15T16:15:34.992Z,40.81
2018-07-15T16:18:03.640Z,40.67
2018-07-15T16:20:32.259Z,40.47
2018-07-15T16:23:00.934Z,40.44
2018-07-15T16:25:29.559Z,40.39
2018-07-15T16:27:58.171Z,40.15
2018-07-15T16:30:26.836Z,39.66
2018-07-15T16:32:55.495Z,39.29
2018-07-15T16:35:24.199Z,39.06
2018-07-15T16:37:53.249Z,39.21
2018-07-15T16:40:21.891Z,39.09
2018-07-15T16:42:50.593Z,39.00
2018-07-15T16:45:19.251Z,38.79
2018-07-15T16:47:47.891Z,38.84
2018-07-15T16:50:16.628Z,38.62
2018-07-15T16:52:45.233Z,38.67
2018-07-15T16:55:13.688Z,38.45
2018-07-15T16:57:42.671Z,38.14
2018-07-15T17:00:11.277Z,37.77
2018-07-15T17:02:39.771Z,37.33
2018-07-15T17:05:08.432Z,37.49
2018-07-15T17:07:37.095Z,37.26
2018-07-15T17:10:05.809Z,36.57
2018-07-15T17:12:34.671Z,35.68
2018-07-15T17:15:03.389Z,34.84
2018-07-15T17:17:32.138Z,34.27
2018-07-15T17:20:00.776Z,33.93
2018-07-15T17:22:29.458Z,33.62
2018-07-15T17:24:58.080Z,33.38
2018-07-15T17:27:26.664Z,33.29
2018-07-15T17:29:55.303Z,33.03
2018-07-15T17:32:23.953Z,32.81
2018-07-15T17:34:52.645Z,32.66
2018-07-15T17:37:21.321Z,32.52
2018-07-15T17:39:49.987Z,32.35
2018-07-15T17:42:18.666Z,32.15
2018-07-15T17:44:47.319Z,32.06
2018-07-15T17:47:16.072Z,31.98
2018-07-15T17:49:44.798Z,31.92
2018-07-15T17:52:13.549Z,31.80
2018-07-15T17:54:42.308Z,31.71
2018-07-15T17:57:10.943Z,31.57
2018-07-15T17:59:39.603Z,31.47
2018-07-15T18:02:08.253Z,31.47
2018-07-15T18:04:36.957Z,31.33
2018-07-15T18:07:05.563Z,31.23
2018-07-15T18:09:34.216Z,31.13
2018-07-15T18:12:02.889Z,31.07
2018-07-15T18:14:31.523Z,30.96
2018-07-15T18:17:00.179Z,30.91
2018-07-15T18:19:28.826Z,30.82
2018-07-15T18:21:59.186Z,30.66
2018-07-15T18:24:27.763Z,30.51
2018-07-15T18:26:56.333Z,30.38
2018-07-15T18:29:24.926Z,30.26
2018-07-15T18:31:53.551Z,30.13
2018-07-15T18:34:22.151Z,30.00
2018-07-15T18:36:50.876Z,29.89
2018-07-15T18:39:19.496Z,29.77
2018-07-15T18:41:48.251Z,29.67
2018-07-15T18:44:16.931Z,29.65
2018-07-15T18:46:45.873Z,29.54
2018-07-15T18:49:14.489Z,29.55
2018-07-15T18:51:42.966Z,29.55
2018-07-15T18:54:11.545Z,29.62
2018-07-15T18:56:40.837Z,29.66
2018-07-15T18:59:09.521Z,29.65
2018-07-15T19:01:39.310Z,29.66
2018-07-15T19:04:08.082Z,29.47
2018-07-15T19:06:38.061Z,29.31
2018-07-15T19:09:08.286Z,29.19
2018-07-15T19:11:37.106Z,29.09
2018-07-15T19:14:05.768Z,29.27
2018-07-15T19:16:34.519Z,29.16
2018-07-15T19:19:05.577Z,29.00
2018-07-15T19:21:34.555Z,29.05
2018-07-15T19:24:03.374Z,28.92
2018-07-15T19:26:32.946Z,28.88
2018-07-15T19:29:02.461Z,28.74
2018-07-15T19:31:31.087Z,28.87
2018-07-15T19:34:00.928Z,28.89
2018-07-15T19:36:30.216Z,28.83
2018-07-15T19:38:59.074Z,28.73
2018-07-15T19:41:27.751Z,28.86
2018-07-15T19:43:57.416Z,28.83
2018-07-15T19:46:26.098Z,28.81
2018-07-15T19:48:54.823Z,28.78
2018-07-15T19:51:23.639Z,28.46
2018-07-15T19:53:53.689Z,28.13
2018-07-15T19:56:23.518Z,27.85
2018-07-15T19:58:52.218Z,27.66
2018-07-15T20:01:21.509Z,27.47
2018-07-15T20:03:50.624Z,27.40
2018-07-15T20:06:19.818Z,27.30
2018-07-15T20:08:49.870Z,27.25
2018-07-15T20:11:18.659Z,27.18
2018-07-15T20:13:48.499Z,27.09
2018-07-15T20:16:17.367Z,27.15
2018-07-15T20:18:46.141Z,27.10
2018-07-15T20:21:14.744Z,27.02
2018-07-15T20:23:44.423Z,26.94
2018-07-15T20:26:13.220Z,26.89
2018-07-15T20:28:41.823Z,26.86
2018-07-15T20:31:10.568Z,26.97
2018-07-15T20:33:39.231Z,27.03
2018-07-15T20:36:07.911Z,27.07
2018-07-15T20:38:36.654Z,27.10
2018-07-15T20:41:05.501Z,27.16
2018-07-15T20:43:33.941Z,27.08
2018-07-15T20:46:03.234Z,27.05
2018-07-15T20:48:31.973Z,26.92
2018-07-15T20:51:00.484Z,26.85
2018-07-15T20:53:29.406Z,26.65
2018-07-15T20:55:59.153Z,26.52
2018-07-15T20:58:27.701Z,26.41
2018-07-15T21:00:56.472Z,26.42
2018-07-15T21:03:26.107Z,26.38
2018-07-15T21:05:54.757Z,26.30
2018-07-15T21:08:23.653Z,26.13
2018-07-15T21:10:52.586Z,25.95
2018-07-15T21:13:21.266Z,25.59
2018-07-15T21:15:50.031Z,25.43
2018-07-15T21:18:18.744Z,25.68
2018-07-15T21:20:47.565Z,25.71
2018-07-15T21:23:16.242Z,25.71
2018-07-15T21:25:44.799Z,25.47
2018-07-15T21:28:13.561Z,25.35
2018-07-15T21:30:43.246Z,25.20
2018-07-15T21:33:11.899Z,25.02
2018-07-15T21:35:40.579Z,24.83
2018-07-15T21:38:10.123Z,24.68
2018-07-15T21:40:38.721Z,24.75
2018-07-15T21:43:07.527Z,24.73
2018-07-15T21:45:36.239Z,24.73
2018-07-15T21:48:04.791Z,24.64
2018-07-15T21:50:33.429Z,24.45
2018-07-15T21:53:02.141Z,24.23
2018-07-15T21:55:30.813Z,24.16
2018-07-15T21:57:59.473Z,23.93
2018-07-15T22:00:27.911Z,23.57
2018-07-15T22:02:56.647Z,23.62
2018-07-15T22:05:25.294Z,23.48
2018-07-15T22:08:10.838Z,23.42
2018-07-15T22:10:42.418Z,23.44
2018-07-15T22:13:11.083Z,23.86
2018-07-15T22:15:40.138Z,23.81
2018-07-15T22:18:08.975Z,23.80
2018-07-15T22:20:38.119Z,23.74
2018-07-15T22:23:07.019Z,23.56
2018-07-15T22:25:35.690Z,23.49
2018-07-15T22:28:04.135Z,23.55
2018-07-15T22:30:32.726Z,23.73
2018-07-15T22:33:01.401Z,23.55
2018-07-15T22:35:30.059Z,23.55
2018-07-15T22:37:58.690Z,23.67
2018-07-15T22:40:27.316Z,23.63
2018-07-15T22:42:55.993Z,23.54
2018-07-15T22:45:26.132Z,23.42
2018-07-15T22:47:54.819Z,23.39
2018-07-15T22:50:23.486Z,22.77
2018-07-15T22:52:52.241Z,22.41
2018-07-15T22:55:20.856Z,22.24
2018-07-15T22:57:49.486Z,22.13
2018-07-15T23:00:18.179Z,22.08
2018-07-15T23:02:46.839Z,22.03
2018-07-15T23:05:45.330Z,22.00
2018-07-15T23:08:14.059Z,22.18
2018-07-15T23:10:42.719Z,22.10
2018-07-15T23:13:11.829Z,22.02
2018-07-15T23:15:41.034Z,21.95
2018-07-15T23:18:09.706Z,21.89
2018-07-15T23:20:39.148Z,21.77
2018-07-15T23:23:08.481Z,21.63
2018-07-15T23:25:37.111Z,21.56
2018-07-15T23:28:07.269Z,21.49
2018-07-15T23:30:36.637Z,21.51
2018-07-15T23:33:05.595Z,21.58
2018-07-15T23:35:34.238Z,21.62
2018-07-15T23:38:03.116Z,21.54
2018-07-15T23:40:31.746Z,21.62
2018-07-15T23:43:00.971Z,21.62
2018-07-15T23:45:31.179Z,21.73
2018-07-15T23:47:59.855Z,21.64
2018-07-15T23:50:28.461Z,21.65
2018-07-15T23:52:57.078Z,21.64
2018-07-15T23:55:25.633Z,21.66
2018-07-15T23:57:54.469Z,21.72
