createdAt,value
2018-09-20T00:00:49.252Z,58.80
2018-09-20T00:02:55.551Z,58.80
2018-09-20T00:05:02.264Z,58.70
2018-09-20T00:07:10.169Z,58.80
2018-09-20T00:09:17.895Z,58.80
2018-09-20T00:11:23.106Z,58.80
2018-09-20T00:13:29.682Z,58.90
2018-09-20T00:15:34.143Z,58.90
2018-09-20T00:17:38.589Z,58.90
2018-09-20T00:19:43.066Z,59.00
2018-09-20T00:21:47.495Z,59.00
2018-09-20T00:23:52.007Z,59.10
2018-09-20T00:25:56.459Z,59.20
2018-09-20T00:28:03.404Z,59.30
2018-09-20T00:30:11.062Z,59.40
2018-09-20T00:32:16.975Z,59.40
2018-09-20T00:34:21.430Z,59.50
2018-09-20T00:36:25.872Z,59.50
2018-09-20T00:38:30.314Z,59.60
2018-09-20T00:40:34.794Z,59.40
2018-09-20T00:42:39.247Z,59.40
2018-09-20T00:44:43.750Z,59.30
2018-09-20T00:46:48.231Z,59.30
2018-09-20T00:48:53.923Z,59.30
2018-09-20T00:50:58.356Z,59.30
2018-09-20T00:53:02.758Z,59.30
2018-09-20T00:55:07.251Z,59.40
2018-09-20T00:57:11.694Z,59.90
2018-09-20T00:59:16.171Z,59.50
2018-09-20T01:01:20.603Z,59.60
2018-09-20T01:03:25.127Z,60.60
2018-09-20T01:05:30.197Z,59.70
2018-09-20T01:07:34.652Z,59.80
2018-09-20T01:09:39.138Z,59.90
2018-09-20T01:11:43.638Z,60.20
2018-09-20T01:13:48.088Z,60.40
2018-09-20T01:15:52.548Z,60.60
2018-09-20T01:17:57.040Z,60.60
2018-09-20T01:20:01.557Z,60.70
2018-09-20T01:22:06.227Z,60.90
2018-09-20T01:24:10.694Z,60.90
2018-09-20T01:26:15.228Z,61.00
2018-09-20T01:28:19.737Z,61.10
2018-09-20T01:30:24.191Z,61.10
2018-09-20T01:32:28.622Z,61.20
2018-09-20T01:34:33.075Z,61.20
2018-09-20T01:36:37.557Z,61.20
2018-09-20T01:38:42.063Z,61.30
2018-09-20T01:40:46.683Z,61.30
2018-09-20T01:42:51.193Z,61.30
2018-09-20T01:44:55.684Z,61.30
2018-09-20T01:47:00.107Z,61.50
2018-09-20T01:49:04.623Z,61.20
2018-09-20T01:51:09.103Z,61.20
2018-09-20T01:53:13.522Z,61.20
2018-09-20T01:55:17.990Z,61.20
2018-09-20T01:57:22.479Z,61.30
2018-09-20T01:59:26.997Z,61.30
2018-09-20T02:01:31.512Z,61.40
2018-09-20T02:03:35.950Z,61.40
2018-09-20T02:05:40.457Z,61.30
2018-09-20T02:07:44.894Z,61.40
2018-09-20T02:09:49.354Z,61.40
2018-09-20T02:11:54.928Z,61.30
2018-09-20T02:13:59.366Z,61.30
2018-09-20T02:16:03.859Z,61.30
2018-09-20T02:18:08.434Z,61.20
2018-09-20T02:20:12.974Z,61.30
2018-09-20T02:22:17.505Z,61.30
2018-09-20T02:24:21.923Z,61.10
2018-09-20T02:26:26.446Z,61.00
2018-09-20T02:28:30.863Z,61.00
2018-09-20T02:30:36.058Z,61.00
2018-09-20T02:32:40.581Z,61.20
2018-09-20T02:34:45.025Z,61.00
2018-09-20T02:36:49.466Z,61.10
2018-09-20T02:38:55.110Z,61.10
2018-09-20T02:40:59.618Z,61.20
2018-09-20T02:43:04.062Z,61.20
2018-09-20T02:45:08.561Z,61.10
2018-09-20T02:47:13.067Z,61.10
2018-09-20T02:49:53.402Z,61.10
2018-09-20T02:51:57.887Z,62.40
2018-09-20T02:54:02.492Z,61.70
2018-09-20T02:56:07.543Z,61.50
2018-09-20T02:58:11.987Z,61.50
2018-09-20T03:00:16.912Z,61.40
2018-09-20T03:02:21.389Z,61.40
2018-09-20T03:04:26.087Z,61.40
2018-09-20T03:06:30.627Z,61.30
2018-09-20T03:08:35.063Z,61.20
2018-09-20T03:10:44.937Z,61.30
2018-09-20T03:12:51.447Z,61.40
2018-09-20T03:14:55.870Z,61.30
2018-09-20T03:17:00.392Z,61.30
2018-09-20T03:19:05.162Z,61.50
2018-09-20T03:21:09.629Z,61.70
2018-09-20T03:23:14.256Z,61.60
2018-09-20T03:25:18.663Z,61.60
2018-09-20T03:27:23.133Z,61.60
2018-09-20T03:29:27.583Z,61.60
2018-09-20T03:31:32.124Z,61.70
2018-09-20T03:33:38.780Z,61.70
2018-09-20T03:35:44.107Z,61.70
2018-09-20T03:37:49.370Z,61.70
2018-09-20T03:39:53.842Z,61.70
2018-09-20T03:41:58.364Z,61.90
2018-09-20T03:44:03.086Z,61.60
2018-09-20T03:46:07.826Z,61.60
2018-09-20T03:48:12.270Z,61.60
2018-09-20T03:50:16.698Z,61.60
2018-09-20T03:52:21.178Z,61.70
2018-09-20T03:54:25.612Z,61.80
2018-09-20T03:56:30.071Z,61.90
2018-09-20T03:58:34.523Z,61.80
2018-09-20T04:00:38.964Z,61.90
2018-09-20T04:02:43.627Z,62.00
2018-09-20T04:04:48.070Z,62.00
2018-09-20T04:06:52.531Z,62.10
2018-09-20T04:08:56.984Z,62.30
2018-09-20T04:11:01.451Z,62.30
2018-09-20T04:13:06.011Z,62.40
2018-09-20T04:15:10.605Z,62.40
2018-09-20T04:17:15.111Z,62.30
2018-09-20T04:19:19.590Z,62.30
2018-09-20T04:21:29.356Z,62.40
2018-09-20T04:23:34.056Z,62.30
2018-09-20T04:25:38.590Z,63.10
2018-09-20T04:27:43.059Z,62.30
2018-09-20T04:29:47.506Z,62.30
2018-09-20T04:31:52.049Z,62.30
2018-09-20T04:33:58.690Z,62.40
2018-09-20T04:36:03.138Z,62.50
2018-09-20T04:38:07.636Z,62.40
2018-09-20T04:40:12.123Z,62.50
2018-09-20T04:42:16.623Z,62.50
2018-09-20T04:44:21.054Z,62.60
2018-09-20T04:46:25.571Z,62.70
2018-09-20T04:48:30.034Z,62.80
2018-09-20T04:50:34.808Z,62.70
2018-09-20T04:52:39.577Z,62.70
2018-09-20T04:54:44.018Z,62.80
2018-09-20T04:56:48.559Z,62.80
2018-09-20T04:58:53.011Z,62.70
2018-09-20T05:00:57.548Z,62.80
2018-09-20T05:03:02.028Z,63.00
2018-09-20T05:05:06.516Z,63.10
2018-09-20T05:07:10.994Z,63.10
2018-09-20T05:09:15.446Z,63.10
2018-09-20T05:11:19.914Z,63.10
2018-09-20T05:13:24.415Z,63.10
2018-09-20T05:15:28.866Z,63.10
2018-09-20T05:17:33.344Z,63.20
2018-09-20T05:19:37.882Z,64.10
2018-09-20T05:21:42.348Z,63.30
2018-09-20T05:23:46.806Z,63.30
2018-09-20T05:25:51.244Z,63.50
2018-09-20T05:27:55.814Z,63.60
2018-09-20T05:30:00.279Z,63.60
2018-09-20T05:32:04.835Z,63.70
2018-09-20T05:34:09.347Z,63.60
2018-09-20T05:36:13.827Z,63.70
2018-09-20T05:38:18.319Z,63.90
2018-09-20T05:40:22.819Z,64.20
2018-09-20T05:42:27.289Z,64.40
2018-09-20T05:44:31.808Z,64.50
2018-09-20T05:46:36.312Z,64.60
2018-09-20T05:48:40.786Z,65.50
2018-09-20T05:50:45.426Z,64.70
2018-09-20T05:52:49.934Z,64.90
2018-09-20T05:54:54.423Z,65.00
2018-09-20T05:56:58.850Z,65.00
2018-09-20T05:59:03.422Z,65.10
2018-09-20T06:01:07.886Z,65.10
2018-09-20T06:03:12.385Z,65.10
2018-09-20T06:05:16.847Z,65.20
2018-09-20T06:07:21.342Z,65.30
2018-09-20T06:09:25.887Z,65.30
2018-09-20T06:11:30.434Z,66.30
2018-09-20T06:13:34.895Z,65.50
2018-09-20T06:15:39.359Z,65.60
2018-09-20T06:17:43.852Z,65.70
2018-09-20T06:19:48.668Z,65.70
2018-09-20T06:21:53.215Z,65.80
2018-09-20T06:23:57.723Z,65.80
2018-09-20T06:26:02.200Z,65.90
2018-09-20T06:28:06.817Z,65.90
2018-09-20T06:30:11.409Z,65.90
2018-09-20T06:32:18.634Z,65.90
2018-09-20T06:34:25.977Z,66.00
2018-09-20T06:36:30.558Z,66.00
2018-09-20T06:38:35.057Z,66.20
2018-09-20T06:40:39.498Z,66.20
2018-09-20T06:42:47.553Z,67.10
2018-09-20T06:44:59.624Z,66.30
2018-09-20T06:47:04.147Z,66.40
2018-09-20T06:49:08.648Z,66.50
2018-09-20T06:51:13.098Z,66.80
2018-09-20T06:53:17.768Z,66.90
2018-09-20T06:55:22.396Z,66.90
2018-09-20T06:57:32.631Z,67.00
2018-09-20T06:59:37.111Z,67.00
2018-09-20T07:01:41.566Z,67.00
2018-09-20T07:03:46.196Z,67.10
2018-09-20T07:05:50.679Z,67.20
2018-09-20T07:07:55.230Z,67.10
2018-09-20T07:09:59.951Z,67.20
2018-09-20T07:12:04.468Z,67.40
2018-09-20T07:14:08.957Z,67.60
2018-09-20T07:16:13.414Z,67.60
2018-09-20T07:18:17.943Z,67.90
2018-09-20T07:20:22.473Z,68.00
2018-09-20T07:22:26.936Z,68.00
2018-09-20T07:24:35.949Z,68.00
2018-09-20T07:26:45.136Z,68.00
2018-09-20T07:28:49.631Z,68.00
2018-09-20T07:30:54.960Z,68.20
2018-09-20T07:32:59.439Z,68.30
2018-09-20T07:35:03.919Z,68.60
2018-09-20T07:37:08.388Z,68.60
2018-09-20T07:39:12.896Z,68.90
2018-09-20T07:41:17.444Z,69.20
2018-09-20T07:43:22.038Z,69.60
2018-09-20T07:45:26.527Z,69.70
2018-09-20T07:47:30.978Z,69.90
2018-09-20T07:49:35.419Z,70.20
2018-09-20T07:51:39.887Z,70.40
2018-09-20T07:53:44.380Z,70.60
2018-09-20T07:55:48.883Z,70.80
2018-09-20T07:57:53.325Z,71.30
2018-09-20T07:59:58.518Z,71.50
2018-09-20T08:02:03.031Z,71.60
2018-09-20T08:04:07.480Z,71.70
2018-09-20T08:06:11.917Z,71.80
2018-09-20T08:08:16.432Z,71.80
2018-09-20T08:10:21.007Z,71.70
2018-09-20T08:12:25.507Z,71.60
2018-09-20T08:14:29.959Z,71.60
2018-09-20T08:16:34.432Z,71.70
2018-09-20T08:18:38.875Z,71.70
2018-09-20T08:20:43.417Z,71.10
2018-09-20T08:22:47.896Z,70.50
2018-09-20T08:24:52.415Z,70.50
2018-09-20T08:26:56.940Z,70.30
2018-09-20T08:29:01.595Z,70.00
2018-09-20T08:31:06.115Z,70.00
2018-09-20T08:33:10.542Z,69.60
2018-09-20T08:35:15.030Z,69.40
2018-09-20T08:37:19.623Z,69.30
2018-09-20T08:39:24.107Z,68.90
2018-09-20T08:41:28.554Z,68.00
2018-09-20T08:43:32.991Z,67.60
2018-09-20T08:45:37.483Z,67.00
2018-09-20T08:47:42.011Z,66.90
2018-09-20T08:49:46.579Z,66.60
2018-09-20T08:51:51.379Z,66.30
2018-09-20T08:53:55.850Z,65.90
2018-09-20T08:56:00.333Z,65.40
2018-09-20T08:58:04.822Z,64.60
2018-09-20T09:00:09.442Z,64.40
2018-09-20T09:02:13.959Z,64.40
2018-09-20T09:04:18.420Z,63.70
2018-09-20T09:06:23.187Z,63.30
2018-09-20T09:08:27.670Z,62.70
2018-09-20T09:10:32.315Z,62.00
2018-09-20T09:12:36.768Z,61.30
2018-09-20T09:14:41.300Z,60.70
2018-09-20T09:16:45.774Z,60.20
2018-09-20T09:18:50.231Z,59.50
2018-09-20T09:20:54.703Z,59.20
2018-09-20T09:22:59.254Z,59.40
2018-09-20T09:25:03.774Z,58.40
2018-09-20T09:27:09.203Z,58.10
2018-09-20T09:29:13.635Z,57.60
2018-09-20T09:31:18.128Z,57.50
2018-09-20T09:33:22.574Z,56.90
2018-09-20T09:35:27.092Z,56.90
2018-09-20T09:37:31.650Z,56.60
2018-09-20T09:39:36.068Z,56.10
2018-09-20T09:41:40.540Z,56.10
2018-09-20T09:43:45.100Z,56.10
2018-09-20T09:45:49.591Z,55.90
2018-09-20T09:47:54.107Z,55.50
2018-09-20T09:49:58.639Z,54.70
2018-09-20T09:52:03.159Z,54.80
2018-09-20T09:54:07.778Z,54.10
2018-09-20T09:56:12.304Z,53.70
2018-09-20T09:58:16.779Z,53.50
2018-09-20T10:00:26.938Z,53.10
2018-09-20T10:02:31.560Z,52.90
2018-09-20T10:04:36.015Z,52.30
2018-09-20T10:06:40.668Z,52.30
2018-09-20T10:08:45.159Z,50.00
2018-09-20T10:10:49.695Z,50.70
2018-09-20T10:12:54.267Z,51.20
2018-09-20T10:14:58.810Z,51.70
2018-09-20T10:17:06.736Z,50.90
2018-09-20T10:19:13.110Z,50.80
2018-09-20T10:21:20.195Z,50.50
2018-09-20T10:23:26.506Z,50.00
2018-09-20T10:25:32.877Z,49.30
2018-09-20T10:27:37.367Z,49.20
2018-09-20T10:29:45.784Z,48.90
2018-09-20T10:31:50.426Z,48.90
2018-09-20T10:33:55.610Z,48.90
2018-09-20T10:36:00.159Z,48.50
2018-09-20T10:38:04.728Z,48.10
2018-09-20T10:40:09.447Z,47.90
2018-09-20T10:42:13.926Z,47.60
2018-09-20T10:44:18.493Z,47.60
2018-09-20T10:46:23.057Z,47.60
2018-09-20T10:48:27.587Z,48.20
2018-09-20T10:50:32.140Z,47.30
2018-09-20T10:52:36.686Z,47.20
2018-09-20T10:54:41.196Z,47.10
2018-09-20T10:56:45.705Z,46.70
2018-09-20T10:58:54.262Z,46.10
2018-09-20T11:00:58.843Z,45.80
2018-09-20T11:03:03.397Z,45.40
2018-09-20T11:05:07.879Z,44.90
2018-09-20T11:07:12.381Z,44.60
2018-09-20T11:09:16.944Z,44.80
2018-09-20T11:11:21.451Z,44.30
2018-09-20T11:13:26.410Z,44.40
2018-09-20T11:15:30.847Z,44.40
2018-09-20T11:17:35.343Z,44.70
2018-09-20T11:19:39.879Z,44.20
2018-09-20T11:21:44.363Z,43.80
2018-09-20T11:23:48.835Z,43.60
2018-09-20T11:25:53.829Z,43.50
2018-09-20T11:27:58.295Z,42.60
2018-09-20T11:30:02.941Z,43.20
2018-09-20T11:32:07.450Z,43.10
2018-09-20T11:34:12.991Z,43.70
2018-09-20T11:36:18.229Z,42.70
2018-09-20T11:38:23.734Z,42.80
2018-09-20T11:40:29.578Z,43.10
2018-09-20T11:42:35.521Z,42.40
2018-09-20T11:44:40.695Z,42.60
2018-09-20T11:46:46.312Z,42.40
2018-09-20T11:48:51.414Z,42.10
2018-09-20T11:50:56.954Z,42.00
2018-09-20T11:53:03.204Z,42.00
2018-09-20T11:55:08.155Z,42.20
2018-09-20T11:57:13.912Z,41.70
2018-09-20T11:59:18.852Z,41.70
2018-09-20T12:01:24.714Z,41.50
2018-09-20T12:03:30.513Z,41.80
2018-09-20T12:05:35.111Z,41.70
2018-09-20T12:07:39.679Z,41.70
2018-09-20T12:09:44.155Z,41.40
2018-09-20T12:11:48.616Z,41.30
2018-09-20T12:13:53.158Z,41.20
2018-09-20T12:15:57.627Z,40.90
2018-09-20T12:18:02.316Z,40.70
2018-09-20T12:20:07.275Z,40.20
2018-09-20T12:22:14.744Z,40.10
2018-09-20T12:24:19.235Z,39.80
2018-09-20T12:26:24.226Z,39.90
2018-09-20T12:28:28.723Z,40.10
2018-09-20T12:30:33.179Z,39.50
2018-09-20T12:32:37.700Z,39.80
2018-09-20T12:34:44.036Z,39.40
2018-09-20T12:36:48.608Z,38.90
2018-09-20T12:38:53.137Z,39.00
2018-09-20T12:40:57.594Z,38.60
2018-09-20T12:43:02.228Z,38.30
2018-09-20T12:45:07.103Z,38.30
2018-09-20T12:47:15.951Z,38.30
2018-09-20T12:49:20.552Z,38.10
2018-09-20T12:51:25.123Z,38.20
2018-09-20T12:53:29.579Z,38.00
2018-09-20T12:55:34.072Z,38.20
2018-09-20T12:57:38.587Z,38.00
2018-09-20T12:59:43.743Z,37.90
2018-09-20T13:01:48.570Z,38.00
2018-09-20T13:03:53.359Z,37.90
2018-09-20T13:05:57.820Z,37.80
2018-09-20T13:08:02.333Z,37.80
2018-09-20T13:10:06.859Z,37.50
2018-09-20T13:12:11.555Z,37.20
2018-09-20T13:14:17.138Z,37.10
2018-09-20T13:16:24.315Z,36.80
2018-09-20T13:18:28.851Z,36.80
2018-09-20T13:20:33.435Z,36.90
2018-09-20T13:22:37.783Z,36.60
2018-09-20T13:24:42.246Z,36.20
2018-09-20T13:26:46.707Z,35.90
2018-09-20T13:28:51.216Z,35.60
2018-09-20T13:30:55.771Z,35.50
2018-09-20T13:33:00.250Z,35.50
2018-09-20T13:35:06.935Z,34.90
2018-09-20T13:37:16.825Z,34.70
2018-09-20T13:39:22.289Z,34.60
2018-09-20T13:41:33.500Z,35.00
2018-09-20T13:43:45.393Z,34.90
2018-09-20T13:45:55.184Z,35.00
2018-09-20T13:48:02.599Z,34.60
2018-09-20T13:50:10.788Z,34.80
2018-09-20T13:52:22.188Z,34.20
2018-09-20T13:54:32.887Z,33.60
2018-09-20T13:56:44.455Z,33.70
2018-09-20T13:58:53.941Z,33.60
2018-09-20T14:01:00.731Z,33.60
2018-09-20T14:03:07.083Z,33.60
2018-09-20T14:05:13.720Z,33.50
2018-09-20T14:07:22.380Z,33.60
2018-09-20T14:09:31.910Z,33.60
2018-09-20T14:11:42.752Z,33.60
2018-09-20T14:13:52.088Z,33.30
2018-09-20T14:16:02.371Z,33.20
2018-09-20T14:18:12.017Z,33.40
2018-09-20T14:20:24.163Z,33.50
2018-09-20T14:22:34.245Z,33.10
2018-09-20T14:24:43.884Z,32.70
2018-09-20T14:26:52.416Z,32.80
2018-09-20T14:29:02.074Z,33.00
2018-09-20T14:31:11.297Z,32.80
2018-09-20T14:33:20.017Z,33.20
2018-09-20T14:35:25.502Z,32.90
2018-09-20T14:37:32.463Z,32.60
2018-09-20T14:39:41.170Z,32.70
2018-09-20T14:41:51.130Z,32.30
2018-09-20T14:43:55.828Z,31.80
2018-09-20T14:46:01.287Z,31.80
2018-09-20T14:48:07.992Z,31.80
2018-09-20T14:50:15.226Z,32.00
2018-09-20T14:52:23.355Z,31.60
2018-09-20T14:54:30.522Z,31.80
2018-09-20T14:56:35.434Z,31.80
2018-09-20T14:58:43.720Z,31.70
2018-09-20T15:00:50.965Z,31.60
2018-09-20T15:02:55.454Z,31.40
2018-09-20T15:05:02.513Z,31.40
2018-09-20T15:07:10.756Z,31.60
2018-09-20T15:09:17.737Z,31.30
2018-09-20T15:11:23.843Z,31.30
2018-09-20T15:13:29.880Z,31.50
2018-09-20T15:15:35.932Z,31.50
2018-09-20T15:17:44.274Z,31.50
2018-09-20T15:19:50.327Z,31.60
2018-09-20T15:22:00.693Z,31.40
2018-09-20T15:24:07.072Z,31.70
2018-09-20T15:26:15.286Z,31.40
2018-09-20T15:28:22.598Z,31.50
2018-09-20T15:30:27.773Z,31.40
2018-09-20T15:32:34.298Z,31.70
2018-09-20T15:34:40.039Z,31.80
2018-09-20T15:36:49.078Z,32.10
2018-09-20T15:38:55.104Z,32.10
2018-09-20T15:41:01.512Z,31.90
2018-09-20T15:43:07.593Z,31.70
2018-09-20T15:45:16.209Z,31.80
2018-09-20T15:47:20.957Z,31.90
2018-09-20T15:49:26.671Z,32.50
2018-09-20T15:51:32.368Z,32.10
2018-09-20T15:53:38.276Z,31.80
2018-09-20T15:55:44.826Z,32.50
2018-09-20T15:57:50.016Z,32.60
2018-09-20T15:59:55.404Z,32.60
2018-09-20T16:01:59.992Z,32.60
2018-09-20T16:04:09.261Z,33.00
2018-09-20T16:06:13.879Z,33.00
2018-09-20T16:08:18.430Z,32.90
2018-09-20T16:10:23.024Z,32.90
2018-09-20T16:12:27.502Z,33.60
2018-09-20T16:14:32.061Z,33.20
2018-09-20T16:16:36.516Z,33.30
2018-09-20T16:18:41.166Z,33.70
2018-09-20T16:20:45.726Z,34.10
2018-09-20T16:22:50.174Z,34.10
2018-09-20T16:24:54.744Z,34.10
2018-09-20T16:26:59.201Z,34.50
2018-09-20T16:29:15.772Z,35.60
2018-09-20T16:34:45.799Z,35.00
2018-09-20T16:37:19.718Z,35.20
2018-09-20T16:39:26.505Z,35.90
2018-09-20T16:41:38.657Z,36.70
2018-09-20T16:43:43.315Z,37.20
2018-09-20T16:45:48.312Z,37.20
2018-09-20T16:47:52.786Z,37.70
2018-09-20T16:49:57.245Z,38.00
2018-09-20T16:52:02.064Z,38.40
2018-09-20T16:54:06.656Z,38.60
2018-09-20T16:56:11.142Z,38.80
2018-09-20T16:58:15.701Z,38.90
2018-09-20T17:00:20.735Z,39.20
2018-09-20T17:02:25.407Z,39.60
2018-09-20T17:04:29.890Z,39.70
2018-09-20T17:06:34.347Z,39.90
2018-09-20T17:08:39.263Z,40.10
2018-09-20T17:10:44.012Z,40.40
2018-09-20T17:12:48.583Z,40.50
2018-09-20T17:14:53.581Z,40.80
2018-09-20T17:16:58.099Z,42.50
2018-09-20T17:19:02.847Z,42.30
2018-09-20T17:21:07.981Z,42.30
2018-09-20T17:23:12.411Z,42.40
2018-09-20T17:25:16.929Z,42.50
2018-09-20T17:27:21.335Z,42.60
2018-09-20T17:29:26.923Z,42.80
2018-09-20T17:31:31.488Z,42.90
2018-09-20T17:33:36.077Z,44.50
2018-09-20T17:35:41.449Z,44.10
2018-09-20T17:37:47.446Z,44.20
2018-09-20T17:39:53.511Z,44.30
2018-09-20T17:42:00.320Z,44.30
2018-09-20T17:44:06.603Z,44.50
2018-09-20T17:46:11.171Z,44.60
2018-09-20T17:48:15.737Z,44.70
2018-09-20T17:50:20.296Z,44.90
2018-09-20T17:52:25.263Z,45.00
2018-09-20T17:54:30.570Z,45.20
2018-09-20T17:56:38.258Z,45.50
2018-09-20T17:58:43.832Z,45.70
2018-09-20T18:00:48.742Z,46.00
2018-09-20T18:02:54.074Z,46.00
2018-09-20T18:04:58.615Z,46.30
2018-09-20T18:07:03.196Z,46.50
2018-09-20T18:09:09.898Z,46.60
2018-09-20T18:11:14.434Z,46.60
2018-09-20T18:13:19.573Z,46.90
2018-09-20T18:15:24.060Z,46.90
2018-09-20T18:17:28.719Z,47.00
2018-09-20T18:19:33.199Z,47.10
2018-09-20T18:21:37.697Z,47.20
2018-09-20T18:23:42.199Z,47.30
2018-09-20T18:25:46.711Z,47.20
2018-09-20T18:27:51.150Z,47.20
2018-09-20T18:29:56.107Z,47.30
2018-09-20T18:32:00.711Z,47.50
2018-09-20T18:34:05.256Z,47.50
2018-09-20T18:36:12.253Z,47.50
2018-09-20T18:38:21.005Z,47.70
2018-09-20T18:40:28.859Z,47.80
2018-09-20T18:42:37.141Z,47.80
2018-09-20T18:44:43.894Z,47.80
2018-09-20T18:46:52.263Z,48.00
2018-09-20T18:48:59.590Z,48.00
2018-09-20T18:51:09.299Z,47.90
2018-09-20T18:53:18.661Z,47.90
2018-09-20T18:55:25.188Z,48.10
2018-09-20T18:57:34.329Z,48.20
2018-09-20T18:59:39.002Z,48.20
2018-09-20T19:01:45.042Z,48.30
2018-09-20T19:03:52.168Z,48.30
2018-09-20T19:05:59.781Z,48.50
2018-09-20T19:08:10.841Z,48.60
2018-09-20T19:10:17.303Z,48.80
2018-09-20T19:12:23.187Z,48.80
2018-09-20T19:14:29.469Z,48.90
2018-09-20T19:16:38.755Z,48.90
2018-09-20T19:18:46.881Z,49.00
2018-09-20T19:20:54.087Z,49.20
2018-09-20T19:23:04.067Z,49.20
2018-09-20T19:25:12.879Z,49.20
2018-09-20T19:27:21.554Z,49.40
2018-09-20T19:29:29.731Z,49.00
2018-09-20T19:31:36.608Z,49.00
2018-09-20T19:33:43.390Z,49.20
2018-09-20T19:35:49.452Z,49.40
2018-09-20T19:40:15.347Z,49.50
2018-09-20T19:42:24.286Z,50.00
2018-09-20T19:44:33.211Z,50.10
2018-09-20T19:46:44.814Z,50.10
2018-09-20T19:48:50.663Z,50.10
2018-09-20T19:50:55.302Z,50.20
2018-09-20T19:53:00.035Z,50.30
2018-09-20T19:55:05.368Z,50.40
2018-09-20T19:57:10.004Z,50.70
2018-09-20T19:59:14.775Z,50.70
2018-09-20T20:01:20.157Z,50.80
2018-09-20T20:03:24.913Z,51.90
2018-09-20T20:05:30.849Z,51.60
2018-09-20T20:07:35.796Z,51.60
2018-09-20T20:09:40.362Z,51.70
2018-09-20T20:11:45.085Z,51.70
2018-09-20T20:13:50.146Z,51.90
2018-09-20T20:15:55.093Z,51.90
2018-09-20T20:17:59.634Z,52.00
2018-09-20T20:20:04.127Z,52.10
2018-09-20T20:22:09.472Z,52.10
2018-09-20T20:24:14.107Z,52.20
2018-09-20T20:26:19.674Z,52.30
2018-09-20T20:28:26.592Z,52.50
2018-09-20T20:30:35.679Z,52.60
2018-09-20T20:32:42.658Z,52.60
2018-09-20T20:34:51.139Z,52.70
2018-09-20T20:37:00.645Z,52.90
2018-09-20T20:39:07.800Z,53.00
2018-09-20T20:41:12.306Z,53.10
2018-09-20T20:43:16.814Z,53.30
2018-09-20T20:45:21.245Z,53.50
2018-09-20T20:47:25.740Z,53.60
2018-09-20T20:49:30.258Z,53.70
2018-09-20T20:51:34.819Z,53.90
2018-09-20T20:53:40.139Z,53.80
2018-09-20T20:55:44.888Z,54.00
2018-09-20T20:57:49.843Z,54.10
2018-09-20T20:59:54.813Z,54.30
2018-09-20T21:02:00.570Z,54.50
2018-09-20T21:04:06.675Z,54.50
2018-09-20T21:06:11.667Z,54.50
2018-09-20T21:08:16.261Z,54.70
2018-09-20T21:10:20.989Z,54.80
2018-09-20T21:12:25.835Z,54.90
2018-09-20T21:14:31.188Z,54.90
2018-09-20T21:16:36.507Z,55.00
2018-09-20T21:18:42.051Z,55.10
2018-09-20T21:20:46.845Z,55.20
2018-09-20T21:22:51.565Z,55.10
2018-09-20T21:24:56.895Z,55.30
2018-09-20T21:27:01.515Z,55.30
2018-09-20T21:29:06.314Z,55.40
2018-09-20T21:31:11.260Z,55.50
2018-09-20T21:33:15.926Z,56.10
2018-09-20T21:35:20.671Z,55.60
2018-09-20T21:37:25.684Z,55.70
2018-09-20T21:39:30.294Z,55.60
2018-09-20T21:41:34.917Z,55.80
2018-09-20T21:43:40.463Z,55.80
2018-09-20T21:45:44.973Z,55.90
2018-09-20T21:47:51.272Z,55.90
2018-09-20T21:49:56.424Z,56.00
2018-09-20T21:52:02.576Z,56.10
2018-09-20T21:54:08.439Z,56.10
2018-09-20T21:56:13.436Z,56.30
2018-09-20T21:58:19.497Z,56.40
2018-09-20T22:00:24.170Z,56.40
2018-09-20T22:02:34.888Z,56.30
2018-09-20T22:04:40.636Z,56.40
2018-09-20T22:06:45.143Z,56.40
2018-09-20T22:08:49.851Z,56.50
2018-09-20T22:10:54.515Z,56.60
2018-09-20T22:13:00.647Z,56.80
2018-09-20T22:15:11.354Z,56.90
2018-09-20T22:17:17.742Z,57.60
2018-09-20T22:19:25.862Z,57.00
2018-09-20T22:21:33.859Z,57.10
2018-09-20T22:23:40.005Z,57.20
2018-09-20T22:25:47.154Z,57.90
2018-09-20T22:27:51.903Z,57.20
2018-09-20T22:29:59.763Z,57.40
2018-09-20T22:32:07.808Z,57.50
2018-09-20T22:34:14.063Z,57.60
2018-09-20T22:36:20.232Z,57.70
2018-09-20T22:38:26.321Z,57.70
2018-09-20T22:40:33.487Z,57.70
2018-09-20T22:42:39.203Z,57.80
2018-09-20T22:44:46.106Z,57.90
2018-09-20T22:46:52.711Z,58.00
2018-09-20T22:48:57.341Z,58.10
2018-09-20T22:51:04.019Z,58.20
2018-09-20T22:53:11.651Z,58.30
2018-09-20T22:55:19.605Z,58.30
2018-09-20T22:57:28.674Z,58.30
2018-09-20T22:59:36.100Z,58.40
2018-09-20T23:01:42.915Z,58.40
2018-09-20T23:03:47.671Z,58.50
2018-09-20T23:05:53.500Z,58.50
2018-09-20T23:07:59.687Z,58.70
2018-09-20T23:10:05.713Z,59.40
2018-09-20T23:12:12.311Z,58.70
2018-09-20T23:14:20.134Z,58.80
2018-09-20T23:16:24.576Z,58.80
2018-09-20T23:18:30.629Z,59.40
2018-09-20T23:20:37.520Z,58.80
2018-09-20T23:22:44.544Z,58.90
2018-09-20T23:24:51.083Z,58.90
2018-09-20T23:26:58.874Z,59.00
2018-09-20T23:29:06.303Z,59.10
2018-09-20T23:31:12.737Z,59.10
2018-09-20T23:33:18.423Z,59.10
2018-09-20T23:35:23.834Z,59.10
2018-09-20T23:37:30.826Z,59.10
2018-09-20T23:39:37.667Z,59.20
2018-09-20T23:41:43.239Z,59.20
2018-09-20T23:43:48.671Z,59.20
2018-09-20T23:45:55.031Z,59.20
2018-09-20T23:48:02.611Z,59.90
2018-09-20T23:50:09.803Z,59.40
2018-09-20T23:52:14.378Z,59.40
2018-09-20T23:54:21.532Z,59.50
2018-09-20T23:56:28.873Z,59.40
2018-09-20T23:58:35.221Z,59.50
