createdAt,value
2023-05-22T00:01:28.140Z,152773.84
2023-05-22T00:03:54.300Z,152766.22
2023-05-22T00:06:21.412Z,152763.69
2023-05-22T00:08:47.517Z,152770.03
2023-05-22T00:11:13.753Z,152772.56
2023-05-22T00:13:39.613Z,152758.63
2023-05-22T00:16:06.188Z,152757.31
2023-05-22T00:18:32.120Z,152773.84
2023-05-22T00:20:58.662Z,152762.44
2023-05-22T00:23:25.280Z,152745.91
2023-05-22T00:25:51.304Z,152734.47
2023-05-22T00:28:17.307Z,152761.16
2023-05-22T00:30:43.230Z,152776.41
2023-05-22T00:33:09.172Z,152734.47
2023-05-22T00:35:35.114Z,152740.84
2023-05-22T00:38:04.670Z,152752.25
2023-05-22T00:40:30.710Z,152761.16
2023-05-22T00:42:56.672Z,152761.16
2023-05-22T00:45:23.839Z,152758.63
2023-05-22T00:47:50.296Z,152759.91
2023-05-22T00:50:18.270Z,152771.31
2023-05-22T00:52:46.239Z,152776.41
2023-05-22T00:55:15.165Z,152786.56
2023-05-22T00:57:41.393Z,152749.72
2023-05-22T01:00:12.488Z,152766.22
2023-05-22T01:02:39.048Z,152777.69
2023-05-22T01:05:07.050Z,152775.09
2023-05-22T01:07:37.021Z,152790.38
2023-05-22T01:10:05.384Z,152772.56
2023-05-22T01:13:25.511Z,152759.91
2023-05-22T01:16:12.326Z,152747.19
2023-05-22T01:19:00.483Z,152735.72
2023-05-22T01:22:12.706Z,152752.25
2023-05-22T01:24:56.568Z,152716.66
2023-05-22T01:27:42.150Z,152706.53
2023-05-22T01:30:40.058Z,152733.19
2023-05-22T01:33:07.814Z,152728.13
2023-05-22T01:35:35.547Z,152734.47
2023-05-22T01:38:02.663Z,152735.72
2023-05-22T01:40:29.081Z,152709.06
2023-05-22T01:42:55.096Z,152715.41
2023-05-22T01:45:21.592Z,152686.16
2023-05-22T01:47:47.936Z,152689.97
2023-05-22T01:50:14.285Z,152691.22
2023-05-22T01:53:05.332Z,152707.81
2023-05-22T01:55:45.464Z,152695.03
2023-05-22T01:58:19.804Z,152693.75
2023-05-22T02:00:47.237Z,152720.47
2023-05-22T02:03:18.504Z,152710.34
2023-05-22T02:05:47.912Z,152748.44
2023-05-22T02:08:14.937Z,152749.72
2023-05-22T02:10:42.715Z,152754.78
2023-05-22T02:13:08.760Z,152772.56
2023-05-22T02:15:34.979Z,152776.41
2023-05-22T02:18:01.250Z,152763.69
2023-05-22T02:20:27.198Z,152757.31
2023-05-22T02:22:53.139Z,152717.94
2023-05-22T02:25:19.022Z,152715.41
2023-05-22T02:27:47.226Z,152701.41
2023-05-22T02:30:13.981Z,152663.25
2023-05-22T02:32:40.985Z,152674.72
2023-05-22T02:35:07.686Z,152675.97
2023-05-22T02:37:33.977Z,152659.47
2023-05-22T02:40:00.017Z,152660.72
2023-05-22T02:42:26.023Z,152673.44
2023-05-22T02:44:51.921Z,152670.91
2023-05-22T02:47:17.856Z,152664.53
2023-05-22T02:49:45.225Z,152682.31
2023-05-22T02:52:11.091Z,152674.72
2023-05-22T02:54:37.015Z,152662.00
2023-05-22T02:57:03.425Z,152651.88
2023-05-22T02:59:29.418Z,152665.78
2023-05-22T03:01:55.464Z,152663.25
2023-05-22T03:04:22.011Z,152668.38
2023-05-22T03:06:48.194Z,152649.28
2023-05-22T03:09:15.281Z,152628.97
2023-05-22T03:11:41.657Z,152626.44
2023-05-22T03:14:07.514Z,152634.06
2023-05-22T03:16:33.777Z,152639.16
2023-05-22T03:19:13.094Z,152603.59
2023-05-22T03:21:40.103Z,152582.00
2023-05-22T03:24:06.818Z,152595.97
2023-05-22T03:26:33.148Z,152580.72
2023-05-22T03:28:59.164Z,152562.94
2023-05-22T03:31:26.502Z,152559.09
2023-05-22T03:33:52.438Z,152568.00
2023-05-22T03:36:19.574Z,152532.47
2023-05-22T03:38:45.482Z,152559.09
2023-05-22T03:41:11.317Z,152531.19
2023-05-22T03:43:37.218Z,152522.28
2023-05-22T03:46:03.176Z,152531.19
2023-05-22T03:48:29.138Z,152542.63
2023-05-22T03:50:54.988Z,152556.56
2023-05-22T03:53:21.420Z,152559.09
2023-05-22T03:55:47.412Z,152517.22
2023-05-22T03:58:14.779Z,152494.38
2023-05-22T04:00:41.813Z,152477.84
2023-05-22T04:03:12.310Z,152500.69
2023-05-22T04:05:39.032Z,152515.94
2023-05-22T04:08:04.945Z,152475.31
2023-05-22T04:10:31.235Z,152482.94
2023-05-22T04:12:58.832Z,152510.88
2023-05-22T04:15:24.814Z,152537.53
2023-05-22T04:17:50.877Z,152561.69
2023-05-22T04:20:17.369Z,152564.22
2023-05-22T04:22:45.170Z,152561.69
2023-05-22T04:25:11.095Z,152536.25
2023-05-22T04:27:37.299Z,152546.44
2023-05-22T04:30:03.472Z,152542.63
2023-05-22T04:32:29.383Z,152556.56
2023-05-22T04:34:57.645Z,152557.84
2023-05-22T04:37:25.719Z,152561.69
2023-05-22T04:39:52.869Z,152601.03
2023-05-22T04:42:19.844Z,152580.72
2023-05-22T04:44:45.736Z,152594.66
2023-05-22T04:47:13.716Z,152626.44
2023-05-22T04:49:42.967Z,152640.41
2023-05-22T04:52:10.888Z,152645.47
2023-05-22T04:54:38.105Z,152654.41
2023-05-22T04:57:04.503Z,152670.91
2023-05-22T04:59:39.304Z,152679.78
2023-05-22T05:02:05.977Z,152675.97
2023-05-22T05:04:32.413Z,152674.72
2023-05-22T05:06:58.316Z,152682.31
2023-05-22T05:09:24.676Z,152700.16
2023-05-22T05:11:51.873Z,152710.34
2023-05-22T05:14:17.844Z,152731.94
2023-05-22T05:16:43.828Z,152740.84
2023-05-22T05:19:09.898Z,152719.22
2023-05-22T05:21:36.075Z,152729.38
2023-05-22T05:24:02.040Z,152730.66
2023-05-22T05:26:27.906Z,152740.84
2023-05-22T05:28:55.747Z,152777.69
2023-05-22T05:31:22.134Z,152801.81
2023-05-22T05:33:49.317Z,152828.47
2023-05-22T05:36:15.750Z,152800.56
2023-05-22T05:38:41.647Z,152785.28
2023-05-22T05:41:07.534Z,152792.91
2023-05-22T05:43:33.474Z,152836.13
2023-05-22T05:45:59.651Z,152851.41
2023-05-22T05:48:25.539Z,152883.13
2023-05-22T05:50:51.699Z,152892.06
2023-05-22T05:53:17.582Z,152909.84
2023-05-22T05:55:43.455Z,152893.31
2023-05-22T05:58:09.336Z,152931.44
2023-05-22T06:00:35.764Z,152946.72
2023-05-22T06:03:01.763Z,152972.16
2023-05-22T06:05:28.703Z,152987.44
2023-05-22T06:07:57.502Z,152995.09
2023-05-22T06:10:23.460Z,153015.44
2023-05-22T06:12:50.237Z,153025.56
2023-05-22T06:15:17.203Z,153028.09
2023-05-22T06:17:43.150Z,153042.09
2023-05-22T06:20:09.462Z,153052.31
2023-05-22T06:22:35.422Z,153063.72
2023-05-22T06:25:01.296Z,153070.09
2023-05-22T06:27:27.193Z,153085.38
2023-05-22T06:29:53.537Z,153096.78
2023-05-22T06:32:19.807Z,153123.53
2023-05-22T06:34:48.067Z,153123.53
2023-05-22T06:37:14.063Z,153137.47
2023-05-22T06:39:40.050Z,153133.66
2023-05-22T06:42:06.223Z,153132.41
2023-05-22T06:44:32.107Z,153126.06
2023-05-22T06:46:57.991Z,153174.41
2023-05-22T06:49:24.111Z,153216.38
2023-05-22T06:51:50.419Z,153246.97
2023-05-22T06:54:16.713Z,153257.13
2023-05-22T06:56:42.938Z,153235.50
2023-05-22T06:59:10.270Z,153238.03
2023-05-22T07:01:36.586Z,153250.78
2023-05-22T07:04:04.577Z,153306.75
2023-05-22T07:06:32.913Z,153324.56
2023-05-22T07:08:59.220Z,153347.47
2023-05-22T07:11:25.447Z,153355.13
2023-05-22T07:13:51.456Z,153342.38
2023-05-22T07:16:17.391Z,153329.66
2023-05-22T07:18:45.379Z,153299.09
2023-05-22T07:21:12.160Z,153330.91
2023-05-22T07:23:38.033Z,153337.31
2023-05-22T07:26:04.363Z,153357.66
2023-05-22T07:28:30.436Z,153388.19
2023-05-22T07:30:56.670Z,153388.19
2023-05-22T07:33:22.562Z,153394.56
2023-05-22T07:35:48.562Z,153402.19
2023-05-22T07:38:14.481Z,153399.66
2023-05-22T07:40:40.651Z,153404.72
2023-05-22T07:43:06.723Z,153418.75
2023-05-22T07:45:32.630Z,153431.47
2023-05-22T07:47:58.508Z,153442.91
2023-05-22T07:50:26.400Z,153481.13
2023-05-22T07:52:52.499Z,153502.81
2023-05-22T07:55:18.505Z,153538.47
2023-05-22T07:57:44.529Z,153500.28
2023-05-22T08:00:14.155Z,153543.56
2023-05-22T08:02:40.775Z,153570.28
2023-05-22T08:05:08.144Z,153541.00
2023-05-22T08:07:34.161Z,153565.19
2023-05-22T08:10:03.456Z,153613.59
2023-05-22T08:12:29.427Z,153556.31
2023-05-22T08:14:55.329Z,153599.56
2023-05-22T08:17:21.330Z,153593.22
2023-05-22T08:19:47.328Z,153611.06
2023-05-22T08:22:13.280Z,153567.72
2023-05-22T08:24:39.249Z,153591.97
2023-05-22T08:27:05.358Z,153627.63
2023-05-22T08:29:31.331Z,153678.53
2023-05-22T08:31:57.562Z,153656.88
2023-05-22T08:34:27.634Z,153651.78
2023-05-22T08:36:53.595Z,153668.34
2023-05-22T08:39:19.538Z,153661.97
2023-05-22T08:41:46.734Z,153697.66
2023-05-22T08:44:13.049Z,153692.59
2023-05-22T08:46:43.427Z,153757.56
2023-05-22T08:49:10.188Z,153712.97
2023-05-22T08:51:43.607Z,153747.38
2023-05-22T08:54:09.558Z,153739.75
2023-05-22T08:56:39.788Z,153784.31
2023-05-22T08:59:09.951Z,153811.09
2023-05-22T09:01:35.929Z,153817.44
2023-05-22T09:04:02.870Z,153863.34
2023-05-22T09:06:29.371Z,153867.16
2023-05-22T09:08:56.996Z,153849.31
2023-05-22T09:11:23.513Z,153885.00
2023-05-22T09:13:51.067Z,153864.59
2023-05-22T09:16:17.903Z,153922.00
2023-05-22T09:18:44.342Z,153960.22
2023-05-22T09:21:25.495Z,153986.97
2023-05-22T09:23:59.245Z,153986.97
2023-05-22T09:26:28.581Z,154035.41
2023-05-22T09:28:54.491Z,154077.47
2023-05-22T09:31:20.574Z,154109.38
2023-05-22T09:33:47.790Z,154137.50
2023-05-22T09:36:14.163Z,154165.53
2023-05-22T09:38:40.675Z,154179.56
2023-05-22T09:41:07.227Z,154221.63
2023-05-22T09:43:33.281Z,154219.09
2023-05-22T09:46:06.183Z,154271.38
2023-05-22T09:48:36.708Z,154281.59
2023-05-22T09:51:04.742Z,154258.63
2023-05-22T09:53:35.212Z,154277.75
2023-05-22T09:56:03.764Z,154356.91
2023-05-22T09:58:30.789Z,154432.19
2023-05-22T10:00:57.447Z,154501.13
2023-05-22T10:03:26.428Z,154420.69
2023-05-22T10:05:56.826Z,154423.22
2023-05-22T10:08:35.916Z,154423.22
2023-05-22T10:11:02.935Z,154475.56
2023-05-22T10:13:29.802Z,154563.69
2023-05-22T10:15:56.833Z,154550.91
2023-05-22T10:18:23.972Z,154637.72
2023-05-22T10:20:50.757Z,154739.94
2023-05-22T10:23:16.943Z,154778.25
2023-05-22T10:25:44.905Z,154787.16
2023-05-22T10:28:17.174Z,154872.75
2023-05-22T10:30:51.051Z,154789.75
2023-05-22T10:33:21.725Z,154720.78
2023-05-22T10:35:56.628Z,154651.78
2023-05-22T10:38:42.777Z,154630.09
2023-05-22T10:41:09.777Z,154745.03
2023-05-22T10:43:43.758Z,154805.03
2023-05-22T10:46:12.163Z,154801.22
2023-05-22T10:48:39.912Z,154780.78
2023-05-22T10:51:07.540Z,154797.38
2023-05-22T10:53:34.423Z,154902.19
2023-05-22T10:56:10.408Z,154874.03
2023-05-22T10:58:36.821Z,154844.66
2023-05-22T11:01:17.002Z,154990.34
2023-05-22T11:03:56.767Z,154967.31
2023-05-22T11:06:48.238Z,155035.06
2023-05-22T11:09:17.400Z,155041.44
2023-05-22T11:11:43.424Z,155125.84
2023-05-22T11:14:11.342Z,155115.66
2023-05-22T11:16:38.312Z,155139.91
2023-05-22T11:19:22.003Z,155146.28
2023-05-22T11:21:48.983Z,155171.88
2023-05-22T11:24:19.940Z,155166.72
2023-05-22T11:27:01.807Z,155120.75
2023-05-22T11:29:28.660Z,155134.81
2023-05-22T11:31:55.235Z,155138.63
2023-05-22T11:34:21.633Z,155184.63
2023-05-22T11:36:48.082Z,155263.97
2023-05-22T11:39:14.522Z,155299.75
2023-05-22T11:41:41.255Z,155279.31
2023-05-22T11:44:08.066Z,155133.53
2023-05-22T11:46:34.242Z,155155.25
2023-05-22T11:49:01.439Z,155090.06
2023-05-22T11:51:27.748Z,155160.34
2023-05-22T11:53:53.780Z,155246.06
2023-05-22T11:56:22.969Z,155294.63
2023-05-22T11:58:49.578Z,155318.94
2023-05-22T12:01:15.783Z,155320.22
2023-05-22T12:03:41.976Z,155306.16
2023-05-22T12:06:08.781Z,155388.00
2023-05-22T12:08:34.928Z,155449.44
2023-05-22T12:11:05.268Z,155517.25
2023-05-22T12:13:31.351Z,155430.25
2023-05-22T12:16:01.772Z,155313.78
2023-05-22T12:18:36.073Z,155248.63
2023-05-22T12:21:05.319Z,155197.44
2023-05-22T12:23:31.280Z,155024.84
2023-05-22T12:25:59.162Z,155155.25
2023-05-22T12:28:25.695Z,155122.00
2023-05-22T12:30:53.955Z,154983.94
2023-05-22T12:33:20.163Z,154867.66
2023-05-22T12:35:50.593Z,154930.28
2023-05-22T12:38:16.460Z,154968.59
2023-05-22T12:40:42.442Z,155014.63
2023-05-22T12:43:08.329Z,155147.56
2023-05-22T12:45:34.259Z,155217.88
2023-05-22T12:48:00.280Z,155324.03
2023-05-22T12:50:26.669Z,155303.59
2023-05-22T12:52:52.651Z,155347.03
2023-05-22T12:55:18.526Z,155265.25
2023-05-22T12:57:44.716Z,155185.91
2023-05-22T13:00:11.341Z,155137.34
2023-05-22T13:02:37.265Z,155074.72
2023-05-22T13:05:03.531Z,155060.69
2023-05-22T13:07:29.539Z,154996.72
2023-05-22T13:09:55.436Z,154931.53
2023-05-22T13:12:21.358Z,154987.81
2023-05-22T13:14:47.330Z,154948.16
2023-05-22T13:17:13.256Z,154900.91
2023-05-22T13:19:39.177Z,154880.50
2023-05-22T13:22:06.890Z,155042.75
2023-05-22T13:24:32.792Z,155087.50
2023-05-22T13:26:58.606Z,155074.72
2023-05-22T13:29:24.454Z,155087.50
2023-05-22T13:31:50.640Z,155070.88
2023-05-22T13:34:16.710Z,154972.47
2023-05-22T13:36:42.928Z,154952.03
2023-05-22T13:39:08.872Z,155015.88
2023-05-22T13:41:34.893Z,155036.31
2023-05-22T13:44:01.211Z,155026.13
2023-05-22T13:46:27.151Z,155014.63
2023-05-22T13:48:53.214Z,155153.97
2023-05-22T13:51:19.151Z,155274.16
2023-05-22T13:53:45.313Z,155382.84
2023-05-22T13:56:11.756Z,155437.91
2023-05-22T13:58:37.678Z,155417.44
2023-05-22T14:01:03.647Z,155453.25
2023-05-22T14:03:29.705Z,155475.00
2023-05-22T14:05:55.690Z,155294.63
2023-05-22T14:08:21.691Z,155019.72
2023-05-22T14:10:47.882Z,154780.78
2023-05-22T14:13:14.553Z,154527.94
2023-05-22T14:15:41.833Z,154397.72
2023-05-22T14:18:07.978Z,154328.81
2023-05-22T14:20:33.929Z,154302.00
2023-05-22T14:22:59.856Z,154257.34
2023-05-22T14:25:25.912Z,154212.72
2023-05-22T14:27:51.916Z,154152.81
2023-05-22T14:30:18.305Z,154040.50
2023-05-22T14:32:45.278Z,154106.81
2023-05-22T14:35:12.000Z,154114.50
2023-05-22T14:37:38.027Z,154085.16
2023-05-22T14:40:04.598Z,154066.03
2023-05-22T14:42:30.504Z,153922.00
2023-05-22T14:44:57.245Z,153883.72
2023-05-22T14:47:23.111Z,153822.53
2023-05-22T14:49:49.015Z,153840.38
2023-05-22T14:52:14.989Z,153834.00
2023-05-22T14:54:42.020Z,153827.66
2023-05-22T14:57:07.969Z,153793.25
2023-05-22T14:59:33.926Z,153823.78
2023-05-22T15:01:59.960Z,153844.22
2023-05-22T15:04:25.974Z,153859.47
2023-05-22T15:06:51.901Z,153913.03
2023-05-22T15:09:17.823Z,154029.06
2023-05-22T15:11:46.164Z,154027.78
2023-05-22T15:14:12.211Z,154062.22
2023-05-22T15:16:39.807Z,154074.94
2023-05-22T15:19:06.746Z,154103.00
2023-05-22T15:21:33.279Z,154129.81
2023-05-22T15:23:59.167Z,154100.47
2023-05-22T15:26:25.183Z,154127.28
2023-05-22T15:28:51.073Z,154228.03
2023-05-22T15:31:17.255Z,154346.69
2023-05-22T15:33:43.529Z,154429.66
2023-05-22T15:36:09.519Z,154443.69
2023-05-22T15:38:35.460Z,154544.53
2023-05-22T15:41:01.296Z,154545.81
2023-05-22T15:43:27.344Z,154591.78
2023-05-22T15:45:53.412Z,154619.84
2023-05-22T15:48:20.154Z,154653.03
2023-05-22T15:50:46.161Z,154625.00
2023-05-22T15:53:12.091Z,154632.63
2023-05-22T15:55:38.472Z,154673.47
2023-05-22T15:58:06.975Z,154660.72
2023-05-22T16:00:37.971Z,154732.25
2023-05-22T16:03:07.653Z,154785.88
2023-05-22T16:05:35.860Z,154802.47
2023-05-22T16:08:01.848Z,154720.78
2023-05-22T16:10:27.790Z,154545.81
2023-05-22T16:12:54.053Z,154501.13
2023-05-22T16:15:20.609Z,154458.97
2023-05-22T16:17:46.638Z,154466.66
2023-05-22T16:20:12.601Z,154476.84
2023-05-22T16:22:48.204Z,154458.97
2023-05-22T16:25:16.188Z,154367.09
2023-05-22T16:27:42.704Z,154420.69
2023-05-22T16:30:10.354Z,154362.00
2023-05-22T16:32:37.079Z,154373.50
2023-05-22T16:35:03.323Z,154453.88
2023-05-22T16:37:29.296Z,154507.53
2023-05-22T16:39:55.249Z,154589.25
2023-05-22T16:42:21.193Z,154678.56
2023-05-22T16:44:47.117Z,154642.84
2023-05-22T16:47:13.040Z,154575.19
2023-05-22T16:49:40.317Z,154506.19
2023-05-22T16:52:06.221Z,154485.78
2023-05-22T16:54:32.261Z,154458.97
2023-05-22T16:56:58.248Z,154447.50
2023-05-22T16:59:24.169Z,154439.81
2023-05-22T17:01:50.123Z,154400.28
2023-05-22T17:04:18.446Z,154323.75
2023-05-22T17:06:44.301Z,154254.78
2023-05-22T17:09:10.187Z,154197.41
2023-05-22T17:11:36.764Z,154191.06
2023-05-22T17:14:03.419Z,154189.78
2023-05-22T17:16:30.176Z,154165.53
2023-05-22T17:18:56.047Z,154134.94
2023-05-22T17:21:22.077Z,154106.81
2023-05-22T17:23:48.150Z,154108.09
2023-05-22T17:26:14.056Z,154111.97
2023-05-22T17:28:40.218Z,154088.97
2023-05-22T17:31:07.016Z,154115.78
2023-05-22T17:33:33.224Z,154088.97
2023-05-22T17:35:59.762Z,154132.34
2023-05-22T17:38:28.497Z,154127.28
2023-05-22T17:40:54.727Z,154162.97
2023-05-22T17:43:20.775Z,154184.66
2023-05-22T17:45:50.295Z,154147.66
2023-05-22T17:48:22.625Z,154127.28
2023-05-22T17:50:49.217Z,154137.50
2023-05-22T17:53:19.224Z,154111.97
2023-05-22T17:55:46.033Z,154045.66
2023-05-22T17:58:13.180Z,154041.78
2023-05-22T18:00:39.500Z,153967.84
2023-05-22T18:03:06.336Z,153907.97
2023-05-22T18:05:33.353Z,153854.38
2023-05-22T18:07:59.871Z,153855.66
2023-05-22T18:10:25.833Z,153818.72
2023-05-22T18:12:52.087Z,153785.56
2023-05-22T18:15:18.343Z,153704.06
2023-05-22T18:17:44.569Z,153720.63
2023-05-22T18:20:11.530Z,153706.63
2023-05-22T18:22:39.075Z,153632.69
2023-05-22T18:25:06.134Z,153614.88
2023-05-22T18:27:32.965Z,153598.31
2023-05-22T18:29:58.864Z,153628.88
2023-05-22T18:32:24.865Z,153604.66
2023-05-22T18:34:51.426Z,153566.47
2023-05-22T18:37:21.273Z,153532.06
2023-05-22T18:39:47.584Z,153514.25
2023-05-22T18:42:13.913Z,153523.19
2023-05-22T18:44:40.155Z,153506.63
2023-05-22T18:47:06.485Z,153496.44
2023-05-22T18:49:32.896Z,153527.00
2023-05-22T18:51:59.234Z,153547.38
2023-05-22T18:54:25.659Z,153524.47
2023-05-22T18:56:51.597Z,153546.09
2023-05-22T18:59:17.801Z,153537.22
2023-05-22T19:01:44.839Z,153464.63
2023-05-22T19:04:10.870Z,153453.13
2023-05-22T19:06:42.500Z,153430.22
2023-05-22T19:09:11.457Z,153436.56
2023-05-22T19:11:37.980Z,153432.75
2023-05-22T19:14:03.983Z,153397.13
2023-05-22T19:16:30.343Z,153386.91
2023-05-22T19:18:56.257Z,153378.03
2023-05-22T19:21:22.573Z,153374.22
2023-05-22T19:23:48.557Z,153390.72
2023-05-22T19:26:14.512Z,153365.28
2023-05-22T19:28:40.481Z,153329.66
2023-05-22T19:31:06.729Z,153318.19
2023-05-22T19:33:33.108Z,153336.00
2023-05-22T19:36:02.707Z,153337.31
2023-05-22T19:38:30.379Z,153347.47
2023-05-22T19:40:56.292Z,153342.38
2023-05-22T19:43:22.514Z,153330.91
2023-05-22T19:45:48.576Z,153318.19
2023-05-22T19:48:14.616Z,153330.91
2023-05-22T19:50:40.864Z,153330.91
2023-05-22T19:53:07.350Z,153288.94
2023-05-22T19:55:33.256Z,153304.22
2023-05-22T19:57:59.298Z,153288.94
2023-05-22T20:00:28.573Z,153278.75
2023-05-22T20:02:55.279Z,153267.31
2023-05-22T20:05:22.049Z,153263.47
2023-05-22T20:07:48.234Z,153294.03
2023-05-22T20:10:14.186Z,153311.84
2023-05-22T20:12:40.200Z,153314.38
2023-05-22T20:15:06.489Z,153296.56
2023-05-22T20:17:33.636Z,153291.47
2023-05-22T20:20:00.346Z,153285.13
2023-05-22T20:22:27.073Z,153272.41
2023-05-22T20:24:53.508Z,153263.47
2023-05-22T20:27:19.723Z,153269.84
2023-05-22T20:29:45.764Z,153232.97
2023-05-22T20:32:11.736Z,153227.84
2023-05-22T20:34:37.852Z,153248.25
2023-05-22T20:37:05.894Z,153244.38
2023-05-22T20:39:31.882Z,153248.25
2023-05-22T20:42:01.831Z,153227.84
2023-05-22T20:44:28.800Z,153185.81
2023-05-22T20:46:55.000Z,153183.28
2023-05-22T20:49:21.045Z,153175.69
2023-05-22T20:51:49.379Z,153178.22
2023-05-22T20:54:18.381Z,153174.41
2023-05-22T20:56:44.398Z,153171.81
2023-05-22T20:59:10.810Z,153193.47
2023-05-22T21:01:37.227Z,153156.59
2023-05-22T21:04:03.234Z,153134.94
2023-05-22T21:06:29.197Z,153124.78
2023-05-22T21:08:59.077Z,153103.19
2023-05-22T21:11:26.073Z,153113.31
2023-05-22T21:13:52.422Z,153122.25
2023-05-22T21:16:18.397Z,153128.59
2023-05-22T21:18:44.370Z,153113.31
2023-05-22T21:21:10.510Z,153072.63
2023-05-22T21:23:36.392Z,153076.44
2023-05-22T21:26:02.624Z,153058.63
2023-05-22T21:28:28.691Z,153058.63
2023-05-22T21:30:54.733Z,153064.97
2023-05-22T21:33:20.693Z,153053.56
2023-05-22T21:35:46.565Z,153063.72
2023-05-22T21:38:12.481Z,153035.75
2023-05-22T21:40:40.785Z,153040.84
2023-05-22T21:43:06.806Z,153019.22
2023-05-22T21:45:32.910Z,153015.44
2023-05-22T21:47:58.809Z,153021.75
2023-05-22T21:50:24.864Z,153033.22
2023-05-22T21:52:50.780Z,153024.31
2023-05-22T21:55:16.644Z,153014.16
2023-05-22T21:57:42.562Z,153002.69
2023-05-22T22:00:08.894Z,153014.16
2023-05-22T22:02:34.891Z,152995.09
2023-05-22T22:05:00.859Z,152955.59
2023-05-22T22:07:26.721Z,152965.81
2023-05-22T22:09:52.595Z,152973.44
2023-05-22T22:12:18.456Z,152959.44
2023-05-22T22:14:44.400Z,152934.00
2023-05-22T22:17:10.320Z,152926.38
2023-05-22T22:19:36.314Z,152958.16
2023-05-22T22:22:02.742Z,152937.78
2023-05-22T22:24:29.205Z,152932.72
2023-05-22T22:26:55.053Z,152925.09
2023-05-22T22:29:20.930Z,152914.91
2023-05-22T22:31:46.955Z,152884.41
2023-05-22T22:34:12.999Z,152869.19
2023-05-22T22:36:40.917Z,152845.00
2023-05-22T22:39:06.920Z,152836.13
2023-05-22T22:41:32.764Z,152851.41
2023-05-22T22:43:58.771Z,152817.06
2023-05-22T22:46:24.821Z,152772.56
2023-05-22T22:48:54.813Z,152767.50
2023-05-22T22:51:21.013Z,152808.16
2023-05-22T22:53:47.043Z,152789.09
2023-05-22T22:56:12.957Z,152770.03
2023-05-22T22:58:38.909Z,152773.84
2023-05-22T23:01:04.913Z,152782.75
2023-05-22T23:03:30.875Z,152759.91
2023-05-22T23:05:57.092Z,152750.97
2023-05-22T23:08:23.104Z,152737.00
2023-05-22T23:10:49.382Z,152712.88
2023-05-22T23:13:15.451Z,152729.38
2023-05-22T23:16:43.551Z,152728.13
2023-05-22T23:19:10.162Z,152719.22
2023-05-22T23:21:36.808Z,152721.75
2023-05-22T23:24:03.917Z,152726.84
2023-05-22T23:26:30.891Z,152700.16
2023-05-22T23:29:00.413Z,152692.50
2023-05-22T23:31:29.569Z,152681.03
2023-05-22T23:33:56.705Z,152646.75
2023-05-22T23:36:22.961Z,152649.28
2023-05-22T23:38:48.887Z,152617.56
2023-05-22T23:41:18.015Z,152611.19
2023-05-22T23:43:45.032Z,152579.47
2023-05-22T23:46:14.159Z,152580.72
2023-05-22T23:48:41.472Z,152556.56
2023-05-22T23:51:13.466Z,152585.78
2023-05-22T23:53:43.207Z,152533.72
2023-05-22T23:56:09.996Z,152566.75
2023-05-22T23:58:39.028Z,152569.28
