createdAt,value
2018-09-13T00:00:12.337Z,83.45
2018-09-13T00:01:13.903Z,83.72
2018-09-13T00:02:14.475Z,84.04
2018-09-13T00:03:14.692Z,84.20
2018-09-13T00:04:15.485Z,84.18
2018-09-13T00:05:16.307Z,84.14
2018-09-13T00:06:16.704Z,84.24
2018-09-13T00:07:17.072Z,84.02
2018-09-13T00:08:17.597Z,84.12
2018-09-13T00:09:18.195Z,84.14
2018-09-13T00:10:18.916Z,84.12
2018-09-13T00:11:19.227Z,84.05
2018-09-13T00:12:19.569Z,83.97
2018-09-13T00:13:20.242Z,83.82
2018-09-13T00:14:20.603Z,83.78
2018-09-13T00:15:20.808Z,83.70
2018-09-13T00:16:21.787Z,83.89
2018-09-13T00:17:22.063Z,83.83
2018-09-13T00:18:22.989Z,83.55
2018-09-13T00:19:23.254Z,83.50
2018-09-13T00:20:24.116Z,83.47
2018-09-13T00:21:24.444Z,83.50
2018-09-13T00:22:25.194Z,83.34
2018-09-13T00:23:25.619Z,83.21
2018-09-13T00:23:33.995Z,83.35
2018-09-13T00:24:35.070Z,83.35
2018-09-13T00:25:35.902Z,83.17
2018-09-13T00:26:36.806Z,83.20
2018-09-13T00:27:37.608Z,83.39
2018-09-13T00:28:38.294Z,83.43
2018-09-13T00:29:38.931Z,83.34
2018-09-13T00:30:39.349Z,83.08
2018-09-13T00:31:39.586Z,83.86
2018-09-13T00:32:40.422Z,83.72
2018-09-13T00:33:40.681Z,83.44
2018-09-13T00:34:41.485Z,83.51
2018-09-13T00:35:42.269Z,83.44
2018-09-13T00:36:43.104Z,83.38
2018-09-13T00:37:43.403Z,83.48
2018-09-13T00:38:44.344Z,83.34
2018-09-13T00:39:44.513Z,83.37
2018-09-13T00:40:44.878Z,83.47
2018-09-13T00:41:45.362Z,83.39
2018-09-13T00:42:45.692Z,83.32
2018-09-13T00:43:46.285Z,83.53
2018-09-13T00:44:47.156Z,83.83
2018-09-13T00:45:47.750Z,83.65
2018-09-13T00:46:48.638Z,83.61
2018-09-13T00:47:49.345Z,83.67
2018-09-13T00:48:50.273Z,83.66
2018-09-13T00:49:50.581Z,83.85
2018-09-13T00:50:50.634Z,83.77
2018-09-13T00:51:51.166Z,83.81
2018-09-13T00:52:52.064Z,83.84
2018-09-13T00:53:52.632Z,83.89
2018-09-13T00:54:52.933Z,83.90
2018-09-13T00:55:53.671Z,83.61
2018-09-13T00:56:53.942Z,83.66
2018-09-13T00:57:54.942Z,83.54
2018-09-13T00:58:55.467Z,83.69
2018-09-13T00:59:55.083Z,83.71
2018-09-13T01:00:56.378Z,83.78
2018-09-13T01:01:57.056Z,83.90
2018-09-13T01:02:57.497Z,83.87
2018-09-13T01:03:58.471Z,84.09
2018-09-13T01:04:58.307Z,83.84
2018-09-13T01:06:00.148Z,83.64
2018-09-13T01:07:00.447Z,83.61
2018-09-13T01:08:01.292Z,83.70
2018-09-13T01:09:01.608Z,83.55
2018-09-13T01:10:01.512Z,83.71
2018-09-13T01:10:09.951Z,83.82
2018-09-13T01:11:10.246Z,83.81
2018-09-13T01:12:12.062Z,83.78
2018-09-13T01:13:12.830Z,83.81
2018-09-13T01:14:12.937Z,84.02
2018-09-13T01:15:13.264Z,84.33
2018-09-13T01:16:14.073Z,84.39
2018-09-13T01:17:14.804Z,84.53
2018-09-13T01:18:15.593Z,84.68
2018-09-13T01:19:16.530Z,84.90
2018-09-13T01:20:17.397Z,84.92
2018-09-13T01:21:18.306Z,85.08
2018-09-13T01:22:19.102Z,85.05
2018-09-13T01:23:19.126Z,85.20
2018-09-13T01:24:19.452Z,85.55
2018-09-13T01:25:20.238Z,85.42
2018-09-13T01:26:20.828Z,85.45
2018-09-13T01:27:21.751Z,85.46
2018-09-13T01:28:21.812Z,85.17
2018-09-13T01:29:22.659Z,85.06
2018-09-13T01:30:23.361Z,84.97
2018-09-13T01:31:23.763Z,84.84
2018-09-13T01:32:23.914Z,84.91
2018-09-13T01:33:24.183Z,84.78
2018-09-13T01:34:25.095Z,85.03
2018-09-13T01:35:25.923Z,84.63
2018-09-13T01:36:26.434Z,84.60
2018-09-13T01:37:27.352Z,84.74
2018-09-13T01:38:27.367Z,84.59
2018-09-13T01:39:27.721Z,84.81
2018-09-13T01:40:27.897Z,84.83
2018-09-13T01:41:28.296Z,84.89
2018-09-13T01:42:29.075Z,84.43
2018-09-13T01:43:29.345Z,84.27
2018-09-13T01:44:29.540Z,84.23
2018-09-13T01:45:30.036Z,83.86
2018-09-13T01:46:31.062Z,83.54
2018-09-13T01:47:31.558Z,83.75
2018-09-13T01:48:31.728Z,83.67
2018-09-13T01:49:32.631Z,83.95
2018-09-13T01:50:33.035Z,83.99
2018-09-13T01:51:32.973Z,83.97
2018-09-13T01:52:34.143Z,83.64
2018-09-13T01:53:34.164Z,83.93
2018-09-13T01:54:33.417Z,83.79
2018-09-13T01:55:34.922Z,83.99
2018-09-13T01:56:35.327Z,83.87
2018-09-13T01:56:43.782Z,83.62
2018-09-13T01:57:45.061Z,83.60
2018-09-13T01:58:45.328Z,83.65
2018-09-13T01:59:46.284Z,83.79
2018-09-13T02:00:47.115Z,83.72
2018-09-13T02:01:47.979Z,83.41
2018-09-13T02:02:48.752Z,83.43
2018-09-13T02:03:49.592Z,83.06
2018-09-13T02:04:49.811Z,83.73
2018-09-13T02:05:50.132Z,83.49
2018-09-13T02:06:50.918Z,83.60
2018-09-13T02:07:51.609Z,83.44
2018-09-13T02:08:51.876Z,83.68
2018-09-13T02:09:52.079Z,83.80
2018-09-13T02:10:52.968Z,83.90
2018-09-13T02:11:53.275Z,83.76
2018-09-13T02:12:54.143Z,84.01
2018-09-13T02:13:54.582Z,83.75
2018-09-13T02:14:54.885Z,83.71
2018-09-13T02:15:55.709Z,83.60
2018-09-13T02:16:55.940Z,83.32
2018-09-13T02:17:55.992Z,83.33
2018-09-13T02:18:56.316Z,83.45
2018-09-13T02:19:57.117Z,83.31
2018-09-13T02:20:57.671Z,83.20
2018-09-13T02:21:58.039Z,83.54
2018-09-13T02:22:58.304Z,83.75
2018-09-13T02:23:58.727Z,83.47
2018-09-13T02:24:59.288Z,83.79
2018-09-13T02:25:59.832Z,83.73
2018-09-13T02:27:00.797Z,83.85
2018-09-13T02:28:01.320Z,83.88
2018-09-13T02:29:01.992Z,83.72
2018-09-13T02:30:02.791Z,83.29
2018-09-13T02:31:03.030Z,83.23
2018-09-13T02:32:03.327Z,83.14
2018-09-13T02:33:03.524Z,82.91
2018-09-13T02:34:03.812Z,82.98
2018-09-13T02:35:04.328Z,82.58
2018-09-13T02:36:04.730Z,83.22
2018-09-13T02:37:05.103Z,83.30
2018-09-13T02:38:05.338Z,83.24
2018-09-13T02:39:06.325Z,83.56
2018-09-13T02:39:14.714Z,83.19
2018-09-13T02:40:16.124Z,83.19
2018-09-13T02:41:16.414Z,83.17
2018-09-13T02:42:16.850Z,83.32
2018-09-13T02:43:17.189Z,83.17
2018-09-13T02:44:17.356Z,83.36
2018-09-13T02:45:17.658Z,83.36
2018-09-13T02:46:18.023Z,83.23
2018-09-13T02:47:18.268Z,83.45
2018-09-13T02:48:18.499Z,83.22
2018-09-13T02:49:18.911Z,83.96
2018-09-13T02:50:18.134Z,83.79
2018-09-13T02:51:19.629Z,83.93
2018-09-13T02:52:19.840Z,83.82
2018-09-13T02:53:20.258Z,83.71
2018-09-13T02:54:20.528Z,83.57
2018-09-13T02:55:20.710Z,83.46
2018-09-13T02:56:20.943Z,83.39
2018-09-13T02:57:21.440Z,83.77
2018-09-13T02:58:21.932Z,83.73
2018-09-13T02:59:21.155Z,83.88
2018-09-13T03:00:22.537Z,83.78
2018-09-13T03:01:22.827Z,83.39
2018-09-13T03:02:23.065Z,83.71
2018-09-13T03:03:23.247Z,83.87
2018-09-13T03:04:23.531Z,83.83
2018-09-13T03:05:23.903Z,83.82
2018-09-13T03:06:24.176Z,83.88
2018-09-13T03:07:24.754Z,83.81
2018-09-13T03:08:25.063Z,83.48
2018-09-13T03:09:24.207Z,83.51
2018-09-13T03:10:25.474Z,83.47
2018-09-13T03:11:25.966Z,83.52
2018-09-13T03:12:26.161Z,83.59
2018-09-13T03:13:26.346Z,83.38
2018-09-13T03:14:26.688Z,83.59
2018-09-13T03:15:25.827Z,83.13
2018-09-13T03:16:27.138Z,83.00
2018-09-13T03:17:27.356Z,82.95
2018-09-13T03:18:27.415Z,82.73
2018-09-13T03:19:27.611Z,82.61
2018-09-13T03:20:27.811Z,82.80
2018-09-13T03:21:28.163Z,82.93
2018-09-13T03:22:28.372Z,82.98
2018-09-13T03:23:28.596Z,82.95
2018-09-13T03:24:28.785Z,82.92
2018-09-13T03:24:37.152Z,82.70
2018-09-13T03:25:38.304Z,82.69
2018-09-13T03:26:38.585Z,82.79
2018-09-13T03:27:38.831Z,83.24
2018-09-13T03:28:39.176Z,83.19
2018-09-13T03:29:39.863Z,83.22
2018-09-13T03:30:40.160Z,83.08
2018-09-13T03:31:40.434Z,82.98
2018-09-13T03:32:40.703Z,83.25
2018-09-13T03:33:41.011Z,83.28
2018-09-13T03:34:41.228Z,83.44
2018-09-13T03:35:41.594Z,83.26
2018-09-13T03:36:40.657Z,83.28
2018-09-13T03:37:41.855Z,83.42
2018-09-13T03:38:42.113Z,83.09
2018-09-13T03:39:42.455Z,83.10
2018-09-13T03:40:42.707Z,82.79
2018-09-13T03:41:43.017Z,82.75
2018-09-13T03:42:43.373Z,82.64
2018-09-13T03:43:43.600Z,82.63
2018-09-13T03:44:44.005Z,82.93
2018-09-13T03:45:44.269Z,83.18
2018-09-13T03:46:44.465Z,83.34
2018-09-13T03:47:44.819Z,83.55
2018-09-13T03:48:45.064Z,83.70
2018-09-13T03:49:45.326Z,83.45
2018-09-13T03:50:45.930Z,83.46
2018-09-13T03:51:46.149Z,82.90
2018-09-13T03:52:46.378Z,82.70
2018-09-13T03:53:46.613Z,82.37
2018-09-13T03:54:46.843Z,82.32
2018-09-13T03:55:47.101Z,82.08
2018-09-13T03:56:47.102Z,82.83
2018-09-13T03:57:47.439Z,83.21
2018-09-13T03:58:47.858Z,82.95
2018-09-13T03:59:48.091Z,82.96
2018-09-13T04:00:47.275Z,83.00
2018-09-13T04:01:48.500Z,83.23
2018-09-13T04:02:48.768Z,83.31
2018-09-13T04:03:48.949Z,83.39
2018-09-13T04:04:49.172Z,83.55
2018-09-13T04:05:49.379Z,83.67
2018-09-13T04:06:49.588Z,83.45
2018-09-13T04:07:49.792Z,84.04
2018-09-13T04:08:50.133Z,83.90
2018-09-13T04:08:59.206Z,83.93
2018-09-13T04:09:59.384Z,83.92
2018-09-13T04:10:58.916Z,83.89
2018-09-13T04:12:00.077Z,84.03
2018-09-13T04:13:00.558Z,83.71
2018-09-13T04:14:00.884Z,83.56
2018-09-13T04:15:01.102Z,83.55
2018-09-13T04:16:01.283Z,83.52
2018-09-13T04:17:01.855Z,83.73
2018-09-13T04:18:02.170Z,84.14
2018-09-13T04:19:02.404Z,83.93
2018-09-13T04:20:02.545Z,83.84
2018-09-13T04:21:02.793Z,84.04
2018-09-13T04:22:02.106Z,83.79
2018-09-13T04:23:03.449Z,84.06
2018-09-13T04:24:03.647Z,84.11
2018-09-13T04:25:03.822Z,84.37
2018-09-13T04:26:04.084Z,84.08
2018-09-13T04:27:04.327Z,84.25
2018-09-13T04:28:04.535Z,84.36
2018-09-13T04:29:04.796Z,84.77
2018-09-13T04:30:05.042Z,84.71
2018-09-13T04:31:05.258Z,84.82
2018-09-13T04:32:05.543Z,84.96
2018-09-13T04:33:05.735Z,85.30
2018-09-13T04:34:05.931Z,85.32
2018-09-13T04:35:06.191Z,85.61
2018-09-13T04:36:06.527Z,85.74
2018-09-13T04:37:06.769Z,85.81
2018-09-13T04:38:07.198Z,85.67
2018-09-13T04:39:07.381Z,85.36
2018-09-13T04:40:07.948Z,85.33
2018-09-13T04:41:08.493Z,85.29
2018-09-13T04:42:08.737Z,85.56
2018-09-13T04:43:09.279Z,85.22
2018-09-13T04:44:09.463Z,85.15
2018-09-13T04:45:09.714Z,85.23
2018-09-13T04:46:10.223Z,85.17
2018-09-13T04:47:10.413Z,85.32
2018-09-13T04:48:10.945Z,85.49
2018-09-13T04:49:11.331Z,85.44
2018-09-13T04:50:10.523Z,85.54
2018-09-13T04:51:11.927Z,85.45
2018-09-13T04:52:12.188Z,85.53
2018-09-13T04:53:12.402Z,85.66
2018-09-13T04:54:12.765Z,85.50
2018-09-13T04:55:11.953Z,85.80
2018-09-13T04:55:20.021Z,86.15
2018-09-13T04:56:21.263Z,86.15
2018-09-13T04:57:21.483Z,86.16
2018-09-13T04:58:21.752Z,85.94
2018-09-13T04:59:22.381Z,86.29
2018-09-13T05:00:22.771Z,86.12
2018-09-13T05:01:22.282Z,86.40
2018-09-13T05:02:23.609Z,86.01
2018-09-13T05:03:23.833Z,86.02
2018-09-13T05:04:24.158Z,86.05
2018-09-13T05:05:24.309Z,86.25
2018-09-13T05:06:24.648Z,86.22
2018-09-13T05:07:23.917Z,86.31
2018-09-13T05:08:25.275Z,86.36
2018-09-13T05:09:25.495Z,85.92
2018-09-13T05:10:25.695Z,86.07
2018-09-13T05:11:25.941Z,85.98
2018-09-13T05:12:26.285Z,86.10
2018-09-13T05:13:26.476Z,86.49
2018-09-13T05:14:26.691Z,86.28
2018-09-13T05:15:26.846Z,86.57
2018-09-13T05:16:27.185Z,86.59
2018-09-13T05:17:27.591Z,86.68
2018-09-13T05:18:28.115Z,86.76
2018-09-13T05:19:28.305Z,86.94
2018-09-13T05:20:28.498Z,87.05
2018-09-13T05:21:28.885Z,87.12
2018-09-13T05:22:29.152Z,87.22
2018-09-13T05:23:29.320Z,87.22
2018-09-13T05:24:29.676Z,87.49
2018-09-13T05:25:28.831Z,87.47
2018-09-13T05:26:30.062Z,87.61
2018-09-13T05:27:30.675Z,87.49
2018-09-13T05:28:30.956Z,87.59
2018-09-13T05:29:31.159Z,87.53
2018-09-13T05:30:31.354Z,87.53
2018-09-13T05:31:31.759Z,87.76
2018-09-13T05:32:31.944Z,87.40
2018-09-13T05:33:32.176Z,87.17
2018-09-13T05:34:32.419Z,87.13
2018-09-13T05:35:32.580Z,87.20
2018-09-13T05:36:33.041Z,87.09
2018-09-13T05:37:33.299Z,86.62
2018-09-13T05:38:33.678Z,86.46
2018-09-13T05:39:33.584Z,86.36
2018-09-13T05:40:34.985Z,86.15
2018-09-13T05:41:35.251Z,86.16
2018-09-13T05:42:35.570Z,86.12
2018-09-13T05:42:43.899Z,86.21
2018-09-13T05:43:45.013Z,86.20
2018-09-13T05:44:45.263Z,86.82
2018-09-13T05:45:44.350Z,86.93
2018-09-13T05:46:45.623Z,86.51
2018-09-13T05:47:45.818Z,86.64
2018-09-13T05:48:46.081Z,86.73
2018-09-13T05:49:46.287Z,86.76
2018-09-13T05:50:46.822Z,86.01
2018-09-13T05:51:47.414Z,86.31
2018-09-13T05:52:47.708Z,86.18
2018-09-13T05:53:47.946Z,86.10
2018-09-13T05:54:48.256Z,85.63
2018-09-13T05:55:48.489Z,85.49
2018-09-13T05:56:48.816Z,85.24
2018-09-13T05:57:49.055Z,84.89
2018-09-13T05:58:49.267Z,85.04
2018-09-13T05:59:49.526Z,85.08
2018-09-13T06:00:49.722Z,85.11
2018-09-13T06:01:50.084Z,86.30
2018-09-13T06:02:50.281Z,85.41
2018-09-13T06:03:50.519Z,85.09
2018-09-13T06:04:50.696Z,85.54
2018-09-13T06:05:50.966Z,85.40
2018-09-13T06:06:51.265Z,85.56
2018-09-13T06:07:51.513Z,85.14
2018-09-13T06:08:51.671Z,85.49
2018-09-13T06:09:51.853Z,86.22
2018-09-13T06:10:52.114Z,85.92
2018-09-13T06:11:52.471Z,86.50
2018-09-13T06:12:51.858Z,86.41
2018-09-13T06:13:53.106Z,86.14
2018-09-13T06:14:53.343Z,86.44
2018-09-13T06:15:54.247Z,86.03
2018-09-13T06:16:54.678Z,86.09
2018-09-13T06:17:54.889Z,86.58
2018-09-13T06:18:55.285Z,86.20
2018-09-13T06:19:55.459Z,86.62
2018-09-13T06:20:55.666Z,86.43
2018-09-13T06:21:55.949Z,86.21
2018-09-13T06:22:56.292Z,86.58
2018-09-13T06:23:56.720Z,86.36
2018-09-13T06:24:55.897Z,86.26
2018-09-13T06:25:57.455Z,86.15
2018-09-13T06:26:57.811Z,85.92
2018-09-13T06:27:06.127Z,86.34
2018-09-13T06:28:07.284Z,86.36
2018-09-13T06:29:07.767Z,86.49
2018-09-13T06:30:07.970Z,86.37
2018-09-13T06:31:08.249Z,86.50
2018-09-13T06:32:08.515Z,86.45
2018-09-13T06:33:09.156Z,85.78
2018-09-13T06:34:09.427Z,85.81
2018-09-13T06:35:09.628Z,85.33
2018-09-13T06:36:09.849Z,85.45
2018-09-13T06:37:10.385Z,85.51
2018-09-13T06:38:10.665Z,85.55
2018-09-13T06:39:12.260Z,85.69
2018-09-13T06:40:11.375Z,85.66
2018-09-13T06:41:11.757Z,85.69
2018-09-13T06:42:11.323Z,86.00
2018-09-13T06:43:13.278Z,85.68
2018-09-13T06:44:13.613Z,86.12
2018-09-13T06:45:13.781Z,86.43
2018-09-13T06:46:13.176Z,86.45
2018-09-13T06:47:14.698Z,86.32
2018-09-13T06:48:15.263Z,86.39
2018-09-13T06:49:15.529Z,86.95
2018-09-13T06:50:15.739Z,87.19
2018-09-13T06:51:16.135Z,87.12
2018-09-13T06:52:16.387Z,87.34
2018-09-13T06:53:16.719Z,87.08
2018-09-13T06:54:17.081Z,87.87
2018-09-13T06:55:16.238Z,87.29
2018-09-13T06:56:17.465Z,86.80
2018-09-13T06:57:17.778Z,87.54
2018-09-13T06:58:18.028Z,87.54
2018-09-13T06:59:18.277Z,87.41
2018-09-13T07:00:18.664Z,88.13
2018-09-13T07:01:18.898Z,88.41
2018-09-13T07:02:19.180Z,88.23
2018-09-13T07:03:19.424Z,87.83
2018-09-13T07:04:20.173Z,88.81
2018-09-13T07:05:20.506Z,89.76
2018-09-13T07:06:21.022Z,90.48
2018-09-13T07:07:21.408Z,89.70
2018-09-13T07:08:21.816Z,89.69
2018-09-13T07:09:22.258Z,89.09
2018-09-13T07:10:22.710Z,88.47
2018-09-13T07:11:23.471Z,88.33
2018-09-13T07:12:23.893Z,88.35
2018-09-13T07:12:32.065Z,89.14
2018-09-13T07:13:32.229Z,89.13
2018-09-13T07:14:33.431Z,88.84
2018-09-13T07:15:32.743Z,88.35
2018-09-13T07:16:34.179Z,88.35
2018-09-13T07:17:34.354Z,87.94
2018-09-13T07:18:35.715Z,88.10
2018-09-13T07:19:33.745Z,88.00
2018-09-13T07:20:35.546Z,89.25
2018-09-13T07:21:35.909Z,88.39
2018-09-13T07:22:35.256Z,88.99
2018-09-13T07:23:36.802Z,89.23
2018-09-13T07:24:35.907Z,89.86
2018-09-13T07:25:36.288Z,89.76
2018-09-13T07:26:37.530Z,90.19
2018-09-13T07:27:37.834Z,90.29
2018-09-13T07:28:38.077Z,90.49
2018-09-13T07:29:38.916Z,89.99
2018-09-13T07:30:39.217Z,89.99
2018-09-13T07:31:39.750Z,90.43
2018-09-13T07:32:40.083Z,90.89
2018-09-13T07:33:39.523Z,90.49
2018-09-13T07:34:42.285Z,90.56
2018-09-13T07:35:41.126Z,89.52
2018-09-13T07:36:42.695Z,89.68
2018-09-13T07:37:41.721Z,90.12
2018-09-13T07:38:42.888Z,90.93
2018-09-13T07:39:43.221Z,91.21
2018-09-13T07:40:43.108Z,90.40
2018-09-13T07:41:43.180Z,90.71
2018-09-13T07:42:43.305Z,89.80
2018-09-13T07:43:43.925Z,90.18
2018-09-13T07:44:45.203Z,90.62
2018-09-13T07:45:45.376Z,90.48
2018-09-13T07:46:45.967Z,89.44
2018-09-13T07:47:46.947Z,89.39
2018-09-13T07:48:47.564Z,89.17
2018-09-13T07:48:56.492Z,88.89
2018-09-13T07:49:55.937Z,88.87
2018-09-13T07:50:56.134Z,89.17
2018-09-13T07:51:57.494Z,89.99
2018-09-13T07:52:57.830Z,89.22
2018-09-13T07:53:58.092Z,88.88
2018-09-13T07:54:58.441Z,88.83
2018-09-13T07:55:58.672Z,89.34
2018-09-13T07:56:59.119Z,89.60
2018-09-13T07:57:59.374Z,89.35
2018-09-13T07:58:59.815Z,89.31
2018-09-13T08:00:00.016Z,89.49
2018-09-13T08:01:00.270Z,89.82
2018-09-13T08:02:00.891Z,90.07
2018-09-13T08:03:01.202Z,90.53
2018-09-13T08:04:01.418Z,90.69
2018-09-13T08:05:01.549Z,90.15
2018-09-13T08:06:00.766Z,90.07
2018-09-13T08:07:02.010Z,89.28
2018-09-13T08:08:02.589Z,90.04
2018-09-13T08:09:02.925Z,90.46
2018-09-13T08:10:03.236Z,89.77
2018-09-13T08:11:03.639Z,90.45
2018-09-13T08:12:04.465Z,89.78
2018-09-13T08:13:03.514Z,90.18
2018-09-13T08:14:04.631Z,90.10
2018-09-13T08:15:05.058Z,89.71
2018-09-13T08:16:05.354Z,90.06
2018-09-13T08:17:04.431Z,90.50
2018-09-13T08:18:05.743Z,90.23
2018-09-13T08:19:05.914Z,90.50
2018-09-13T08:20:06.265Z,90.84
2018-09-13T08:21:06.571Z,89.51
2018-09-13T08:22:06.857Z,89.32
2018-09-13T08:23:06.220Z,89.51
2018-09-13T08:24:07.725Z,89.29
2018-09-13T08:25:07.874Z,89.36
2018-09-13T08:26:08.209Z,89.92
2018-09-13T08:27:08.483Z,90.53
2018-09-13T08:28:08.693Z,90.04
2018-09-13T08:29:09.014Z,89.58
2018-09-13T08:30:09.322Z,89.36
2018-09-13T08:31:09.842Z,88.94
2018-09-13T08:32:10.148Z,88.81
2018-09-13T08:33:10.450Z,88.91
2018-09-13T08:34:10.737Z,88.95
2018-09-13T08:35:11.022Z,89.25
2018-09-13T08:36:10.249Z,89.68
2018-09-13T08:37:11.528Z,89.13
2018-09-13T08:38:12.066Z,89.25
2018-09-13T08:38:20.391Z,89.53
2018-09-13T08:39:21.589Z,89.44
2018-09-13T08:40:21.923Z,89.38
2018-09-13T08:41:21.330Z,88.67
2018-09-13T08:42:22.484Z,88.10
2018-09-13T08:43:22.752Z,87.92
2018-09-13T08:44:22.981Z,88.59
2018-09-13T08:45:23.199Z,88.38
2018-09-13T08:46:23.522Z,88.76
2018-09-13T08:47:24.051Z,89.01
2018-09-13T08:48:23.456Z,87.94
2018-09-13T08:49:24.927Z,87.39
2018-09-13T08:50:25.543Z,87.31
2018-09-13T08:51:26.153Z,87.60
2018-09-13T08:52:26.631Z,88.24
2018-09-13T08:53:27.094Z,87.84
2018-09-13T08:54:27.512Z,88.08
2018-09-13T08:55:27.975Z,88.63
2018-09-13T08:56:28.309Z,88.97
2018-09-13T08:57:28.557Z,87.98
2018-09-13T08:58:28.831Z,88.35
2018-09-13T08:59:29.268Z,87.71
2018-09-13T09:00:29.513Z,86.79
2018-09-13T09:01:29.787Z,86.62
2018-09-13T09:02:29.999Z,86.60
2018-09-13T09:03:30.323Z,86.87
2018-09-13T09:04:29.593Z,87.16
2018-09-13T09:05:31.054Z,86.73
2018-09-13T09:06:31.706Z,86.87
2018-09-13T09:07:31.352Z,87.46
2018-09-13T09:08:32.823Z,87.28
2018-09-13T09:09:33.084Z,87.54
2018-09-13T09:10:33.730Z,87.70
2018-09-13T09:11:34.199Z,88.36
2018-09-13T09:12:34.623Z,88.36
2018-09-13T09:13:34.817Z,86.81
2018-09-13T09:14:35.131Z,86.90
2018-09-13T09:15:35.703Z,87.22
2018-09-13T09:16:36.311Z,87.70
2018-09-13T09:17:36.421Z,87.04
2018-09-13T09:18:36.615Z,87.64
2018-09-13T09:19:35.922Z,87.60
2018-09-13T09:20:37.382Z,87.81
2018-09-13T09:21:37.622Z,87.95
2018-09-13T09:22:37.838Z,88.43
2018-09-13T09:23:38.297Z,88.40
2018-09-13T09:24:38.688Z,88.52
2018-09-13T09:25:39.153Z,87.38
2018-09-13T09:25:49.586Z,87.12
2018-09-13T09:26:50.852Z,87.17
2018-09-13T09:27:51.084Z,87.79
2018-09-13T09:28:51.308Z,88.00
2018-09-13T09:29:50.501Z,88.34
2018-09-13T09:30:50.742Z,87.19
2018-09-13T09:31:51.950Z,86.41
2018-09-13T09:32:52.224Z,87.56
2018-09-13T09:33:52.492Z,86.57
2018-09-13T09:34:53.336Z,86.01
2018-09-13T09:35:52.353Z,85.59
2018-09-13T09:36:53.560Z,86.02
2018-09-13T09:37:53.803Z,86.65
2018-09-13T09:38:54.313Z,87.75
2018-09-13T09:39:54.560Z,87.65
2018-09-13T09:40:53.796Z,86.58
2018-09-13T09:41:55.207Z,86.76
2018-09-13T09:42:55.345Z,87.28
2018-09-13T09:43:55.619Z,86.47
2018-09-13T09:44:56.271Z,86.37
2018-09-13T09:45:56.488Z,86.83
2018-09-13T09:46:56.704Z,86.48
2018-09-13T09:47:56.998Z,85.72
2018-09-13T09:48:57.491Z,86.16
2018-09-13T09:49:57.979Z,86.05
2018-09-13T09:50:58.486Z,85.31
2018-09-13T09:51:59.002Z,85.56
2018-09-13T09:52:58.801Z,84.79
2018-09-13T09:53:59.026Z,84.79
2018-09-13T09:55:00.439Z,85.26
2018-09-13T09:56:00.877Z,85.18
2018-09-13T09:57:00.119Z,83.13
2018-09-13T09:58:01.426Z,83.46
2018-09-13T09:59:00.515Z,83.28
2018-09-13T10:00:01.778Z,83.27
2018-09-13T10:01:01.937Z,82.54
2018-09-13T10:02:02.213Z,82.70
2018-09-13T10:03:02.376Z,83.43
2018-09-13T10:04:02.575Z,83.34
2018-09-13T10:05:02.741Z,84.14
2018-09-13T10:06:03.101Z,83.65
2018-09-13T10:07:03.346Z,84.10
2018-09-13T10:08:04.018Z,83.36
2018-09-13T10:09:04.306Z,83.05
2018-09-13T10:10:03.606Z,83.27
2018-09-13T10:11:04.864Z,84.27
2018-09-13T10:12:05.054Z,83.47
2018-09-13T10:13:05.367Z,83.54
2018-09-13T10:14:05.618Z,83.75
2018-09-13T10:15:06.021Z,84.21
2018-09-13T10:16:05.320Z,84.24
2018-09-13T10:17:05.901Z,84.14
2018-09-13T10:18:07.127Z,84.58
2018-09-13T10:18:15.488Z,85.29
2018-09-13T10:19:16.788Z,85.17
2018-09-13T10:20:17.084Z,84.21
2018-09-13T10:21:17.764Z,85.05
2018-09-13T10:22:17.995Z,85.60
2018-09-13T10:23:18.996Z,85.05
2018-09-13T10:24:19.240Z,84.90
2018-09-13T10:25:19.561Z,84.55
2018-09-13T10:26:19.874Z,83.55
2018-09-13T10:27:19.981Z,83.91
2018-09-13T10:28:19.423Z,84.42
2018-09-13T10:29:20.868Z,84.99
2018-09-13T10:30:20.097Z,83.88
2018-09-13T10:31:21.658Z,83.60
2018-09-13T10:32:21.980Z,83.64
2018-09-13T10:33:22.153Z,84.29
2018-09-13T10:34:22.617Z,82.35
2018-09-13T10:35:22.953Z,83.13
2018-09-13T10:36:23.225Z,83.53
2018-09-13T10:37:23.585Z,82.71
2018-09-13T10:38:23.990Z,81.87
2018-09-13T10:39:24.293Z,82.30
2018-09-13T10:40:24.876Z,81.69
2018-09-13T10:41:25.233Z,82.27
2018-09-13T10:42:24.728Z,82.25
2018-09-13T10:43:26.083Z,82.14
2018-09-13T10:44:26.408Z,82.06
2018-09-13T10:45:26.902Z,82.22
2018-09-13T10:46:27.301Z,81.45
2018-09-13T10:47:27.599Z,81.65
2018-09-13T10:48:26.936Z,81.54
2018-09-13T10:49:28.247Z,81.97
2018-09-13T10:50:28.636Z,82.13
2018-09-13T10:51:28.816Z,82.19
2018-09-13T10:52:29.172Z,81.36
2018-09-13T10:53:28.347Z,81.75
2018-09-13T10:54:29.677Z,81.55
2018-09-13T10:55:29.115Z,81.65
2018-09-13T10:56:29.604Z,81.55
2018-09-13T10:57:30.825Z,81.98
2018-09-13T10:58:31.136Z,81.78
2018-09-13T10:59:31.309Z,80.40
2018-09-13T11:00:31.472Z,80.46
2018-09-13T11:01:32.175Z,80.09
2018-09-13T11:02:32.405Z,80.37
2018-09-13T11:03:32.800Z,80.71
2018-09-13T11:04:33.239Z,81.14
2018-09-13T11:05:32.685Z,80.80
2018-09-13T11:06:33.055Z,80.86
2018-09-13T11:07:34.843Z,81.60
2018-09-13T11:08:35.267Z,81.99
2018-09-13T11:08:44.551Z,82.80
2018-09-13T11:09:44.815Z,82.79
2018-09-13T11:10:45.196Z,81.77
2018-09-13T11:11:44.675Z,81.52
2018-09-13T11:12:46.394Z,81.07
2018-09-13T11:13:46.697Z,81.03
2018-09-13T11:14:46.139Z,81.84
2018-09-13T11:15:47.464Z,82.32
2018-09-13T11:16:47.685Z,82.52
2018-09-13T11:17:48.031Z,82.79
2018-09-13T11:18:48.315Z,82.94
2018-09-13T11:19:47.754Z,82.81
2018-09-13T11:20:49.035Z,82.94
2018-09-13T11:21:49.555Z,83.16
2018-09-13T11:22:48.736Z,83.34
2018-09-13T11:23:50.313Z,83.14
2018-09-13T11:24:50.795Z,82.76
2018-09-13T11:25:51.225Z,82.82
2018-09-13T11:26:51.667Z,82.91
2018-09-13T11:27:51.968Z,82.56
2018-09-13T11:28:52.153Z,82.22
2018-09-13T11:29:52.528Z,81.93
2018-09-13T11:30:52.965Z,82.31
2018-09-13T11:31:53.234Z,82.57
2018-09-13T11:32:53.628Z,83.38
2018-09-13T11:33:54.107Z,83.47
2018-09-13T11:34:54.375Z,83.40
2018-09-13T11:35:54.608Z,82.95
2018-09-13T11:36:55.257Z,82.68
2018-09-13T11:37:55.496Z,83.23
2018-09-13T11:38:55.833Z,82.76
2018-09-13T11:39:56.247Z,82.97
2018-09-13T11:40:55.950Z,82.84
2018-09-13T11:41:56.123Z,82.69
2018-09-13T11:42:57.399Z,82.37
2018-09-13T11:43:58.021Z,82.77
2018-09-13T11:44:58.427Z,82.57
2018-09-13T11:45:58.707Z,82.45
2018-09-13T11:46:59.127Z,82.11
2018-09-13T11:47:59.489Z,81.88
2018-09-13T11:48:59.815Z,81.92
2018-09-13T11:50:00.698Z,82.64
2018-09-13T11:51:01.505Z,82.51
2018-09-13T11:52:00.840Z,81.83
2018-09-13T11:53:02.312Z,81.85
2018-09-13T11:54:02.986Z,82.55
2018-09-13T11:55:02.200Z,82.71
2018-09-13T11:56:03.542Z,82.54
2018-09-13T11:57:03.976Z,82.09
2018-09-13T11:58:04.427Z,82.12
2018-09-13T11:58:19.387Z,82.38
2018-09-13T11:59:20.730Z,82.33
2018-09-13T12:00:20.996Z,82.43
2018-09-13T12:01:21.345Z,82.32
2018-09-13T12:02:20.652Z,82.94
2018-09-13T12:03:22.247Z,83.54
2018-09-13T12:04:22.733Z,83.30
2018-09-13T12:05:22.980Z,83.30
2018-09-13T12:06:23.529Z,83.09
2018-09-13T12:07:22.685Z,83.44
2018-09-13T12:08:24.364Z,82.80
2018-09-13T12:09:24.787Z,83.18
2018-09-13T12:10:24.338Z,83.48
2018-09-13T12:11:25.762Z,83.01
2018-09-13T12:12:26.344Z,83.31
2018-09-13T12:13:27.301Z,83.46
2018-09-13T12:14:27.965Z,82.79
2018-09-13T12:15:28.394Z,82.73
2018-09-13T12:16:28.756Z,82.57
2018-09-13T12:17:29.444Z,82.22
2018-09-13T12:18:30.496Z,82.49
2018-09-13T12:19:29.904Z,82.68
2018-09-13T12:20:31.130Z,82.65
2018-09-13T12:21:31.756Z,82.07
2018-09-13T12:22:32.678Z,82.58
2018-09-13T12:23:32.498Z,82.87
2018-09-13T12:24:33.936Z,82.30
2018-09-13T12:25:34.911Z,82.42
2018-09-13T12:26:35.750Z,82.07
2018-09-13T12:27:36.525Z,81.14
2018-09-13T12:28:35.757Z,81.15
2018-09-13T12:29:37.321Z,81.00
2018-09-13T12:30:37.892Z,81.05
2018-09-13T12:31:37.966Z,80.55
2018-09-13T12:32:38.666Z,80.35
2018-09-13T12:33:38.112Z,80.08
2018-09-13T12:34:38.672Z,80.83
2018-09-13T12:35:40.214Z,80.87
2018-09-13T12:36:40.744Z,81.04
2018-09-13T12:37:41.689Z,81.55
2018-09-13T12:38:42.117Z,80.75
2018-09-13T12:39:42.678Z,80.05
2018-09-13T12:40:43.207Z,80.04
2018-09-13T12:41:43.806Z,80.17
2018-09-13T12:42:44.581Z,80.37
2018-09-13T12:43:43.929Z,80.56