createdAt,value
2018-05-25T00:00:46.643Z,0
2018-05-25T00:01:46.916Z,0
2018-05-25T00:02:46.680Z,0
2018-05-25T00:03:46.961Z,0
2018-05-25T00:04:46.722Z,0
2018-05-25T00:05:46.999Z,0
2018-05-25T00:06:46.775Z,0
2018-05-25T00:07:47.097Z,0
2018-05-25T00:08:46.814Z,0
2018-05-25T00:09:47.097Z,0
2018-05-25T00:10:47.119Z,0
2018-05-25T00:11:47.134Z,0
2018-05-25T00:12:47.151Z,0
2018-05-25T00:13:46.919Z,0
2018-05-25T00:14:47.199Z,0
2018-05-25T00:15:46.969Z,0
2018-05-25T00:16:47.238Z,0
2018-05-25T00:17:47.255Z,0
2018-05-25T00:18:46.772Z,0
2018-05-25T00:19:47.317Z,0
2018-05-25T00:20:47.067Z,0
2018-05-25T00:21:47.355Z,0
2018-05-25T00:22:47.173Z,0
2018-05-25T00:23:47.398Z,0
2018-05-25T00:24:47.269Z,0
2018-05-25T00:25:47.444Z,0
2018-05-25T00:26:47.213Z,0
2018-05-25T00:27:47.230Z,0
2018-05-25T00:28:47.512Z,0
2018-05-25T00:29:47.510Z,0
2018-05-25T00:30:47.540Z,0
2018-05-25T00:31:47.559Z,0
2018-05-25T00:32:47.428Z,0
2018-05-25T00:33:47.348Z,0
2018-05-25T00:34:47.389Z,0
2018-05-25T00:35:47.658Z,0
2018-05-25T00:36:47.683Z,0
2018-05-25T00:37:47.754Z,0
2018-05-25T00:38:47.471Z,0
2018-05-25T00:39:47.502Z,0
2018-05-25T00:40:47.750Z,0
2018-05-25T00:41:47.792Z,0
2018-05-25T00:42:47.820Z,0
2018-05-25T00:43:47.836Z,0
2018-05-25T00:44:47.865Z,0
2018-05-25T00:45:47.880Z,0
2018-05-25T00:46:47.906Z,0
2018-05-25T00:47:47.668Z,0
2018-05-25T00:48:47.949Z,0
2018-05-25T00:49:47.715Z,0
2018-05-25T00:50:47.737Z,0
2018-05-25T00:51:47.759Z,0
2018-05-25T00:52:48.083Z,0
2018-05-25T00:53:48.063Z,0
2018-05-25T00:54:48.080Z,0
2018-05-25T00:55:48.110Z,0
2018-05-25T00:56:48.125Z,0
2018-05-25T00:57:47.900Z,0
2018-05-25T00:58:48.167Z,0
2018-05-25T00:59:48.190Z,0
2018-05-25T01:00:48.215Z,0
2018-05-25T01:01:48.241Z,0
2018-05-25T01:02:48.253Z,0
2018-05-25T01:03:48.027Z,0
2018-05-25T01:04:48.044Z,0
2018-05-25T01:05:47.561Z,0
2018-05-25T01:06:47.828Z,0
2018-05-25T01:07:48.165Z,0
2018-05-25T01:08:48.134Z,0
2018-05-25T01:09:48.414Z,0
2018-05-25T01:10:48.438Z,0
2018-05-25T01:11:48.457Z,0
2018-05-25T01:12:48.490Z,0
2018-05-25T01:13:48.251Z,0
2018-05-25T01:14:48.524Z,0
2018-05-25T01:15:48.293Z,0
2018-05-25T01:16:48.575Z,0
2018-05-25T01:17:48.591Z,0
2018-05-25T01:18:48.614Z,0
2018-05-25T01:19:47.875Z,0
2018-05-25T01:20:48.659Z,0
2018-05-25T01:21:48.420Z,0
2018-05-25T01:22:48.745Z,0
2018-05-25T01:23:48.722Z,0
2018-05-25T01:24:48.496Z,0
2018-05-25T01:25:48.516Z,0
2018-05-25T01:26:48.551Z,0
2018-05-25T01:27:48.808Z,0
2018-05-25T01:28:48.575Z,0
2018-05-25T01:29:48.844Z,0
2018-05-25T01:30:48.865Z,0
2018-05-25T01:31:48.636Z,0
2018-05-25T01:32:48.916Z,0
2018-05-25T01:33:48.940Z,0
2018-05-25T01:34:48.697Z,0
2018-05-25T01:35:48.473Z,0
2018-05-25T01:36:48.740Z,0
2018-05-25T01:37:49.074Z,0
2018-05-25T01:38:49.038Z,0
2018-05-25T01:39:49.063Z,0
2018-05-25T01:40:48.825Z,0
2018-05-25T01:41:48.872Z,0
2018-05-25T01:42:49.131Z,0
2018-05-25T01:43:48.899Z,0
2018-05-25T01:44:48.917Z,0
2018-05-25T01:45:48.952Z,0
2018-05-25T01:46:49.224Z,0
2018-05-25T01:47:48.751Z,0
2018-05-25T01:48:49.274Z,0
2018-05-25T01:49:49.315Z,0
2018-05-25T01:50:49.312Z,0
2018-05-25T01:51:49.332Z,0
2018-05-25T01:52:49.564Z,0
2018-05-25T01:53:48.877Z,0
2018-05-25T01:54:49.171Z,0
2018-05-25T01:55:49.417Z,0
2018-05-25T01:56:48.922Z,0
2018-05-25T01:57:49.445Z,0
2018-05-25T01:58:49.222Z,0
2018-05-25T01:59:49.242Z,0
2018-05-25T02:00:49.514Z,0
2018-05-25T02:01:49.531Z,0
2018-05-25T02:02:49.565Z,0
2018-05-25T02:03:49.329Z,0
2018-05-25T02:04:49.607Z,0
2018-05-25T02:05:49.639Z,0
2018-05-25T02:06:49.669Z,0
2018-05-25T02:07:49.486Z,0
2018-05-25T02:08:49.704Z,0
2018-05-25T02:09:49.738Z,0
2018-05-25T02:10:49.756Z,0
2018-05-25T02:11:49.534Z,0
2018-05-25T02:12:49.552Z,0
2018-05-25T02:13:49.830Z,0
2018-05-25T02:14:49.332Z,0
2018-05-25T02:15:49.853Z,0
2018-05-25T02:16:49.883Z,0
2018-05-25T02:17:49.906Z,0
2018-05-25T02:18:49.938Z,0
2018-05-25T02:19:49.950Z,0
2018-05-25T02:20:49.967Z,0
2018-05-25T02:21:49.997Z,0
2018-05-25T02:22:50.065Z,0
2018-05-25T02:23:50.032Z,0
2018-05-25T02:24:49.552Z,0
2018-05-25T02:25:49.574Z,0
2018-05-25T02:26:50.103Z,0
2018-05-25T02:27:49.964Z,0
2018-05-25T02:28:50.138Z,0
2018-05-25T02:29:50.192Z,0
2018-05-25T02:30:50.201Z,0
2018-05-25T02:31:50.208Z,0
2018-05-25T02:32:49.754Z,0
2018-05-25T02:33:50.255Z,0
2018-05-25T02:34:50.265Z,0
2018-05-25T02:35:50.052Z,0
2018-05-25T02:36:50.069Z,0
2018-05-25T02:37:51.584Z,0
2018-05-25T02:38:50.645Z,0
2018-05-25T02:39:50.374Z,0
2018-05-25T02:40:50.155Z,0
2018-05-25T02:41:50.424Z,0
2018-05-25T02:42:50.495Z,4
2018-05-25T02:43:50.217Z,4
2018-05-25T02:44:50.494Z,4
2018-05-25T02:45:50.262Z,4
2018-05-25T02:46:50.283Z,4
2018-05-25T02:47:50.568Z,4
2018-05-25T02:48:50.313Z,4
2018-05-25T02:49:50.355Z,4
2018-05-25T02:50:50.630Z,4
2018-05-25T02:51:50.644Z,0
2018-05-25T02:52:50.717Z,4
2018-05-25T02:53:50.466Z,4
2018-05-25T02:54:50.708Z,4
2018-05-25T02:55:50.483Z,8
2018-05-25T02:56:50.513Z,4
2018-05-25T02:57:50.768Z,8
2018-05-25T02:58:50.563Z,8
2018-05-25T02:59:50.819Z,8
2018-05-25T03:00:50.612Z,12
2018-05-25T03:01:50.860Z,8
2018-05-25T03:02:50.883Z,12
2018-05-25T03:03:50.653Z,16
2018-05-25T03:04:50.942Z,16
2018-05-25T03:05:50.946Z,20
2018-05-25T03:06:50.980Z,24
2018-05-25T03:07:51.041Z,24
2018-05-25T03:08:50.759Z,28
2018-05-25T03:09:50.786Z,28
2018-05-25T03:10:51.076Z,36
2018-05-25T03:11:51.087Z,40
2018-05-25T03:12:51.202Z,48
2018-05-25T03:13:50.613Z,52
2018-05-25T03:14:51.144Z,60
2018-05-25T03:15:51.158Z,68
2018-05-25T03:16:51.211Z,72
2018-05-25T03:17:51.201Z,84
2018-05-25T03:18:51.227Z,92
2018-05-25T03:19:50.739Z,104
2018-05-25T03:20:51.276Z,112
2018-05-25T03:21:51.021Z,124
2018-05-25T03:22:51.087Z,136
2018-05-25T03:23:51.064Z,152
2018-05-25T03:24:51.086Z,168
2018-05-25T03:25:51.117Z,184
2018-05-25T03:26:51.379Z,204
2018-05-25T03:27:51.149Z,220
2018-05-25T03:28:51.170Z,240
2018-05-25T03:29:51.444Z,260
2018-05-25T03:30:51.217Z,280
2018-05-25T03:31:51.509Z,300
2018-05-25T03:32:51.507Z,328
2018-05-25T03:33:51.282Z,352
2018-05-25T03:34:51.591Z,376
2018-05-25T03:35:51.322Z,404
2018-05-25T03:36:51.697Z,432
2018-05-25T03:37:51.368Z,460
2018-05-25T03:38:51.631Z,484
2018-05-25T03:39:51.412Z,512
2018-05-25T03:40:51.680Z,540
2018-05-25T03:41:51.453Z,568
2018-05-25T03:42:51.723Z,600
2018-05-25T03:43:51.763Z,628
2018-05-25T03:44:51.532Z,660
2018-05-25T03:45:51.547Z,688
2018-05-25T03:46:51.580Z,720
2018-05-25T03:47:51.850Z,752
2018-05-25T03:48:51.864Z,784
2018-05-25T03:49:51.646Z,812
2018-05-25T03:50:51.907Z,836
2018-05-25T03:51:51.680Z,864
2018-05-25T03:52:51.752Z,892
2018-05-25T03:53:51.965Z,924
2018-05-25T03:54:51.989Z,952
2018-05-25T03:55:52.011Z,972
2018-05-25T03:56:51.777Z,1000
2018-05-25T03:57:52.101Z,1024
2018-05-25T03:58:51.569Z,1052
2018-05-25T03:59:51.838Z,1080
2018-05-25T04:00:52.117Z,1116
2018-05-25T04:01:51.883Z,1156
2018-05-25T04:02:52.164Z,1192
2018-05-25T04:03:52.204Z,1220
2018-05-25T04:04:51.967Z,1236
2018-05-25T04:05:51.981Z,1244
2018-05-25T04:06:52.003Z,1272
2018-05-25T04:07:52.027Z,1296
2018-05-25T04:08:52.341Z,1320
2018-05-25T04:09:52.088Z,1380
2018-05-25T04:10:52.355Z,1464
2018-05-25T04:11:52.376Z,1520
2018-05-25T04:12:52.390Z,1560
2018-05-25T04:13:52.411Z,1596
2018-05-25T04:14:52.174Z,1628
2018-05-25T04:15:52.504Z,1668
2018-05-25T04:16:51.969Z,1704
2018-05-25T04:17:51.984Z,1740
2018-05-25T04:18:52.263Z,1776
2018-05-25T04:19:52.030Z,1816
2018-05-25T04:20:52.565Z,1856
2018-05-25T04:21:52.327Z,1904
2018-05-25T04:22:52.606Z,1944
2018-05-25T04:23:52.122Z,1976
2018-05-25T04:24:52.647Z,2008
2018-05-25T04:25:52.667Z,2052
2018-05-25T04:26:52.686Z,2092
2018-05-25T04:27:52.467Z,2124
2018-05-25T04:28:52.486Z,2156
2018-05-25T04:29:52.767Z,2200
2018-05-25T04:30:52.538Z,2248
2018-05-25T04:31:52.545Z,2292
2018-05-25T04:32:52.334Z,2328
2018-05-25T04:33:52.648Z,2368
2018-05-25T04:34:52.615Z,2400
2018-05-25T04:35:52.639Z,2432
2018-05-25T04:36:52.663Z,2456
2018-05-25T04:37:52.680Z,2496
2018-05-25T04:38:52.703Z,2524
2018-05-25T04:39:52.725Z,2560
2018-05-25T04:40:52.999Z,2596
2018-05-25T04:41:52.774Z,2628
2018-05-25T04:42:53.052Z,2664
2018-05-25T04:43:52.823Z,2708
2018-05-25T04:44:53.105Z,2744
2018-05-25T04:45:53.119Z,2776
2018-05-25T04:46:53.141Z,2816
2018-05-25T04:47:52.906Z,2844
2018-05-25T04:48:52.681Z,2880
2018-05-25T04:49:52.948Z,2916
2018-05-25T04:50:53.270Z,2952
2018-05-25T04:51:53.247Z,2984
2018-05-25T04:52:53.263Z,3012
2018-05-25T04:53:53.287Z,3048
2018-05-25T04:54:53.314Z,3088
2018-05-25T04:55:53.107Z,3124
2018-05-25T04:56:53.362Z,3156
2018-05-25T04:57:53.388Z,3192
2018-05-25T04:58:52.990Z,3228
2018-05-25T04:59:53.427Z,3268
2018-05-25T05:00:53.451Z,3304
2018-05-25T05:01:53.473Z,3336
2018-05-25T05:02:53.496Z,3372
2018-05-25T05:03:53.528Z,3412
2018-05-25T05:04:53.383Z,3452
2018-05-25T05:05:53.309Z,3488
2018-05-25T05:06:53.603Z,3528
2018-05-25T05:07:53.607Z,3568
2018-05-25T05:08:53.638Z,3608
2018-05-25T05:09:53.293Z,3644
2018-05-25T05:10:53.415Z,3680
2018-05-25T05:11:53.714Z,3712
2018-05-25T05:12:53.722Z,3744
2018-05-25T05:13:53.495Z,3776
2018-05-25T05:14:53.715Z,3808
2018-05-25T05:15:53.791Z,3840
2018-05-25T05:16:53.566Z,3872
2018-05-25T05:17:53.834Z,3912
2018-05-25T05:18:53.865Z,3944
2018-05-25T05:19:53.631Z,3976
2018-05-25T05:20:53.408Z,4000
2018-05-25T05:21:53.680Z,4012
2018-05-25T05:22:53.704Z,4036
2018-05-25T05:23:53.981Z,4060
2018-05-25T05:24:53.798Z,4088
2018-05-25T05:25:53.771Z,4120
2018-05-25T05:26:54.100Z,4152
2018-05-25T05:27:53.813Z,4196
2018-05-25T05:28:54.104Z,4260
2018-05-25T05:29:53.611Z,4316
2018-05-25T05:30:53.633Z,4352
2018-05-25T05:31:53.653Z,4372
2018-05-25T05:32:54.181Z,4380
2018-05-25T05:33:53.953Z,4388
2018-05-25T05:34:54.243Z,4404
2018-05-25T05:35:54.253Z,4424
2018-05-25T05:36:54.280Z,4448
2018-05-25T05:37:54.055Z,4480
2018-05-25T05:38:54.322Z,4496
2018-05-25T05:39:54.146Z,4508
2018-05-25T05:40:54.003Z,4532
2018-05-25T05:41:53.891Z,4552
2018-05-25T05:42:54.164Z,4588
2018-05-25T05:43:54.441Z,4612
2018-05-25T05:44:54.467Z,4628
2018-05-25T05:45:54.494Z,4640
2018-05-25T05:46:54.261Z,4660
2018-05-25T05:47:54.036Z,4680
2018-05-25T05:48:54.560Z,4720
2018-05-25T05:49:54.332Z,4756
2018-05-25T05:50:54.383Z,4816
2018-05-25T05:51:54.642Z,4852
2018-05-25T05:52:54.412Z,4868
2018-05-25T05:53:54.729Z,4884
2018-05-25T05:54:54.803Z,4904
2018-05-25T05:55:54.705Z,4932
2018-05-25T05:56:54.479Z,4964
2018-05-25T05:57:54.762Z,5000
2018-05-25T05:58:54.806Z,5032
2018-05-25T05:59:54.826Z,5052
2018-05-25T06:00:54.608Z,5076
2018-05-25T06:01:54.879Z,5084
2018-05-25T06:02:54.662Z,5108
2018-05-25T06:03:54.923Z,5132
2018-05-25T06:04:56.152Z,5152
2018-05-25T06:05:54.716Z,5196
2018-05-25T06:06:54.740Z,5220
2018-05-25T06:07:54.766Z,5248
2018-05-25T06:08:54.785Z,5272
2018-05-25T06:09:55.115Z,5276
2018-05-25T06:10:55.085Z,5304
2018-05-25T06:11:54.859Z,5316
2018-05-25T06:12:55.142Z,5316
2018-05-25T06:13:55.162Z,5328
2018-05-25T06:14:55.237Z,5348
2018-05-25T06:15:55.204Z,5348
2018-05-25T06:16:55.234Z,5348
2018-05-25T06:17:55.256Z,5328
2018-05-25T06:18:55.031Z,5360
2018-05-25T06:19:55.356Z,5372
2018-05-25T06:20:55.081Z,5396
2018-05-25T06:21:54.851Z,5404
2018-05-25T06:22:54.875Z,5448
2018-05-25T06:23:55.145Z,5468
2018-05-25T06:24:55.176Z,5504
2018-05-25T06:25:55.448Z,5532
2018-05-25T06:26:55.481Z,5580
2018-05-25T06:27:55.243Z,5612
2018-05-25T06:28:55.511Z,5632
2018-05-25T06:29:55.546Z,5648
2018-05-25T06:30:55.318Z,5668
2018-05-25T06:31:55.336Z,5692
2018-05-25T06:32:55.110Z,5732
2018-05-25T06:33:55.390Z,5792
2018-05-25T06:34:55.283Z,5792
2018-05-25T06:35:55.435Z,5752
2018-05-25T06:36:55.468Z,5680
2018-05-25T06:37:55.742Z,5648
2018-05-25T06:38:55.508Z,5672
2018-05-25T06:39:55.283Z,5704
2018-05-25T06:40:55.815Z,5732
2018-05-25T06:41:55.587Z,5744
2018-05-25T06:42:55.608Z,5764
2018-05-25T06:43:55.677Z,5776
2018-05-25T06:44:55.655Z,5788
2018-05-25T06:45:55.735Z,5808
2018-05-25T06:46:55.960Z,5828
2018-05-25T06:47:56.002Z,5844
2018-05-25T06:48:55.761Z,5868
2018-05-25T06:49:55.782Z,5876
2018-05-25T06:50:55.862Z,5896
2018-05-25T06:51:56.084Z,5912
2018-05-25T06:52:55.860Z,5928
2018-05-25T06:53:55.890Z,5944
2018-05-25T06:54:56.157Z,5972
2018-05-25T06:55:55.924Z,6008
2018-05-25T06:56:56.205Z,6032
2018-05-25T06:57:56.179Z,6048
2018-05-25T06:58:56.262Z,6068
2018-05-25T06:59:56.281Z,6072
2018-05-25T07:00:55.802Z,6092
2018-05-25T07:01:55.825Z,6112
2018-05-25T07:02:56.350Z,6120
2018-05-25T07:03:56.193Z,6136
2018-05-25T07:04:56.146Z,6132
2018-05-25T07:05:56.378Z,6136
2018-05-25T07:06:56.450Z,6056
2018-05-25T07:07:56.225Z,6068
2018-05-25T07:08:56.500Z,6080
2018-05-25T07:09:56.525Z,6104
2018-05-25T07:10:56.555Z,6132
2018-05-25T07:11:56.575Z,6160
2018-05-25T07:12:56.091Z,6172
2018-05-25T07:13:56.370Z,6188
2018-05-25T07:14:56.630Z,6184
2018-05-25T07:15:56.653Z,6200
2018-05-25T07:16:56.711Z,6216
2018-05-25T07:17:56.456Z,6236
2018-05-25T07:18:56.495Z,6260
2018-05-25T07:19:56.250Z,6268
2018-05-25T07:20:56.335Z,6288
2018-05-25T07:21:56.801Z,6316
2018-05-25T07:22:56.322Z,6340
2018-05-25T07:23:56.856Z,6360
2018-05-25T07:24:56.883Z,6384
2018-05-25T07:25:56.936Z,6404
2018-05-25T07:26:57.158Z,6424
2018-05-25T07:27:56.986Z,6460
2018-05-25T07:28:57.007Z,6500
2018-05-25T07:29:56.770Z,6520
2018-05-25T07:30:56.798Z,6528
2018-05-25T07:31:56.817Z,6532
2018-05-25T07:32:56.849Z,6528
2018-05-25T07:33:56.618Z,6636
2018-05-25T07:34:57.148Z,6688
2018-05-25T07:35:56.463Z,6580
2018-05-25T07:36:56.948Z,6368
2018-05-25T07:37:57.220Z,6172
2018-05-25T07:38:56.994Z,6368
2018-05-25T07:39:57.017Z,6692
2018-05-25T07:40:57.305Z,6668
2018-05-25T07:41:57.334Z,6520
2018-05-25T07:42:57.390Z,5984
2018-05-25T07:43:57.129Z,6132
2018-05-25T07:44:57.159Z,5692
2018-05-25T07:45:57.177Z,6448
2018-05-25T07:46:57.446Z,6592
2018-05-25T07:47:57.481Z,6932
2018-05-25T07:48:57.247Z,6876
2018-05-25T07:49:57.279Z,6916
2018-05-25T07:50:57.352Z,6860
2018-05-25T07:51:57.584Z,6880
2018-05-25T07:52:57.618Z,7372
2018-05-25T07:53:57.383Z,6760
2018-05-25T07:54:57.655Z,6748
2018-05-25T07:55:57.488Z,6780
2018-05-25T07:56:57.195Z,6680
2018-05-25T07:57:57.776Z,6764
2018-05-25T07:58:57.243Z,6644
2018-05-25T07:59:57.522Z,6832
2018-05-25T08:00:57.819Z,6816
2018-05-25T08:01:57.837Z,6768
2018-05-25T08:02:57.605Z,6780
2018-05-25T08:03:57.648Z,6788
2018-05-25T08:04:57.916Z,6808
2018-05-25T08:05:59.142Z,6852
2018-05-25T08:06:57.712Z,6844
2018-05-25T08:07:57.718Z,6876
2018-05-25T08:08:57.741Z,6900
2018-05-25T08:09:57.768Z,6928
2018-05-25T08:10:57.847Z,6996
2018-05-25T08:11:58.149Z,7016
2018-05-25T08:12:58.117Z,7044
2018-05-25T08:13:57.893Z,7048
2018-05-25T08:14:58.181Z,7080
2018-05-25T08:15:57.947Z,7128
2018-05-25T08:16:58.242Z,7172
2018-05-25T08:17:58.250Z,7348
2018-05-25T08:18:58.020Z,7388
2018-05-25T08:19:58.311Z,7408
2018-05-25T08:20:58.182Z,7304
2018-05-25T08:21:58.325Z,7328
2018-05-25T08:22:58.156Z,7364
2018-05-25T08:23:58.151Z,7380
2018-05-25T08:24:58.456Z,7416
2018-05-25T08:25:58.257Z,7460
2018-05-25T08:26:57.979Z,7512
2018-05-25T08:27:58.267Z,7572
2018-05-25T08:28:58.288Z,7640
2018-05-25T08:29:58.322Z,7688
2018-05-25T08:30:58.318Z,7720
2018-05-25T08:31:58.344Z,7756
2018-05-25T08:32:58.136Z,7784
2018-05-25T08:33:58.416Z,7808
2018-05-25T08:34:58.693Z,7832
2018-05-25T08:35:58.463Z,7848
2018-05-25T08:36:58.233Z,7880
2018-05-25T08:37:58.516Z,7912
2018-05-25T08:38:58.288Z,7940
2018-05-25T08:39:58.845Z,7964
2018-05-25T08:40:58.389Z,7996
2018-05-25T08:41:58.614Z,8028
2018-05-25T08:42:58.644Z,8056
2018-05-25T08:43:58.719Z,8092
2018-05-25T08:44:58.688Z,8128
2018-05-25T08:45:58.721Z,8132
2018-05-25T08:46:58.993Z,8164
2018-05-25T08:47:58.517Z,8220
2018-05-25T08:48:58.805Z,8348
2018-05-25T08:49:58.828Z,8544
2018-05-25T08:50:59.143Z,8636
2018-05-25T08:51:58.896Z,8660
2018-05-25T08:52:59.170Z,8700
2018-05-25T08:53:59.227Z,8612
2018-05-25T08:54:59.218Z,8560
2018-05-25T08:55:59.045Z,8524
2018-05-25T08:56:59.271Z,8564
2018-05-25T08:57:59.305Z,8584
2018-05-25T08:58:59.093Z,8616
2018-05-25T08:59:59.363Z,8684
2018-05-25T09:00:59.381Z,8708
2018-05-25T09:01:59.154Z,8716
2018-05-25T09:02:59.437Z,8748
2018-05-25T09:03:59.465Z,8828
2018-05-25T09:04:59.486Z,8924
2018-05-25T09:05:59.279Z,9032
2018-05-25T09:06:59.306Z,9128
2018-05-25T09:07:59.322Z,9148
2018-05-25T09:08:59.347Z,9184
2018-05-25T09:09:59.623Z,9244
2018-05-25T09:10:59.701Z,9256
2018-05-25T09:11:59.688Z,9240
2018-05-25T09:12:59.720Z,9212
2018-05-25T09:13:59.727Z,9140
2018-05-25T09:14:59.772Z,9132
2018-05-25T09:15:59.783Z,9172
2018-05-25T09:16:59.554Z,9208
2018-05-25T09:17:59.359Z,9188
2018-05-25T09:18:59.606Z,9112
2018-05-25T09:19:59.659Z,9124
2018-05-25T09:20:59.729Z,9168
2018-05-25T09:22:00.288Z,9232
2018-05-25T09:22:59.990Z,9280
2018-05-25T09:23:59.997Z,9312
2018-05-25T09:24:59.520Z,9296
2018-05-25T09:26:00.059Z,9296
2018-05-25T09:27:00.088Z,9292
2018-05-25T09:27:59.858Z,9328
2018-05-25T09:29:00.137Z,9348
2018-05-25T09:29:59.675Z,9336
2018-05-25T09:31:00.385Z,9328
2018-05-25T09:32:00.236Z,9356
2018-05-25T09:33:00.004Z,9384
2018-05-25T09:34:00.032Z,9496
2018-05-25T09:35:00.313Z,9540
2018-05-25T09:36:00.119Z,9636
2018-05-25T09:37:00.359Z,9992
2018-05-25T09:38:00.141Z,10592
2018-05-25T09:39:00.183Z,10892
2018-05-25T09:40:00.451Z,10960
2018-05-25T09:41:00.220Z,11012
2018-05-25T09:42:00.511Z,11136
2018-05-25T09:43:00.274Z,11252
2018-05-25T09:44:00.053Z,11356
2018-05-25T09:45:00.586Z,11488
2018-05-25T09:46:00.663Z,11548
2018-05-25T09:47:00.130Z,11568
2018-05-25T09:48:00.251Z,11516
2018-05-25T09:49:00.779Z,11600
2018-05-25T09:50:00.736Z,11556
2018-05-25T09:51:00.830Z,11580
2018-05-25T09:52:00.779Z,11564
2018-05-25T09:53:00.553Z,11528
2018-05-25T09:54:00.829Z,11588
2018-05-25T09:55:00.372Z,11696
2018-05-25T09:56:00.914Z,11784
2018-05-25T09:57:00.937Z,11948
2018-05-25T09:58:00.980Z,11920
2018-05-25T09:59:01.004Z,12064
2018-05-25T10:00:00.820Z,12172
2018-05-25T10:01:01.160Z,12392
2018-05-25T10:02:01.092Z,12592
2018-05-25T10:03:01.127Z,12840
2018-05-25T10:04:00.900Z,13136
2018-05-25T10:05:00.932Z,13228
2018-05-25T10:06:01.285Z,13404
2018-05-25T10:07:00.993Z,13380
2018-05-25T10:08:01.262Z,13400
2018-05-25T10:09:01.091Z,13592
2018-05-25T10:10:00.833Z,13548
2018-05-25T10:11:01.263Z,13856
2018-05-25T10:12:01.137Z,14752
2018-05-25T10:13:01.173Z,16640
2018-05-25T10:14:01.456Z,18240
2018-05-25T10:15:01.699Z,18144
2018-05-25T10:16:01.566Z,16160
2018-05-25T10:17:00.791Z,14348
2018-05-25T10:18:01.578Z,13456
2018-05-25T10:19:01.635Z,13468
2018-05-25T10:20:01.423Z,13648
2018-05-25T10:21:01.701Z,13716
2018-05-25T10:22:01.478Z,13940
2018-05-25T10:23:01.777Z,14008
2018-05-25T10:24:01.286Z,14084
2018-05-25T10:25:01.580Z,13788
2018-05-25T10:26:01.957Z,13500
2018-05-25T10:27:01.636Z,13152
2018-05-25T10:28:01.920Z,13136
2018-05-25T10:29:01.716Z,13092
2018-05-25T10:30:01.993Z,13176
2018-05-25T10:31:01.825Z,13136
2018-05-25T10:32:01.605Z,13188
2018-05-25T10:33:01.833Z,13304
2018-05-25T10:34:02.128Z,13440
2018-05-25T10:35:02.335Z,13632
2018-05-25T10:36:02.300Z,13956
2018-05-25T10:37:02.230Z,14004
2018-05-25T10:38:02.004Z,14000
2018-05-25T10:39:02.044Z,14220
2018-05-25T10:40:02.335Z,14260
2018-05-25T10:41:02.176Z,14352
2018-05-25T10:42:01.908Z,14300
2018-05-25T10:43:02.536Z,14192
2018-05-25T10:44:02.203Z,14116
2018-05-25T10:45:02.500Z,14108
2018-05-25T10:46:02.589Z,14228
2018-05-25T10:47:02.560Z,14248
2018-05-25T10:48:02.341Z,14224
2018-05-25T10:49:02.627Z,14284
2018-05-25T10:50:02.408Z,14392
2018-05-25T10:51:02.438Z,14512
2018-05-25T10:52:02.728Z,14692
2018-05-25T10:53:02.756Z,14748
2018-05-25T10:54:02.536Z,14968
2018-05-25T10:55:02.571Z,15188
2018-05-25T10:56:03.144Z,15468
2018-05-25T10:57:03.093Z,15748
2018-05-25T10:58:02.392Z,16320
2018-05-25T10:59:02.703Z,16640
2018-05-25T11:00:03.003Z,16736
2018-05-25T11:01:02.776Z,16544
2018-05-25T11:02:02.815Z,16480
2018-05-25T11:03:02.847Z,16416
2018-05-25T11:04:03.130Z,16384
2018-05-25T11:05:02.928Z,16320
2018-05-25T11:06:03.219Z,16224
2018-05-25T11:07:03.238Z,16320
2018-05-25T11:08:03.284Z,16416
2018-05-25T11:09:03.304Z,16512
2018-05-25T11:10:03.230Z,16448
2018-05-25T11:11:03.170Z,16512
2018-05-25T11:12:03.419Z,16544
2018-05-25T11:13:03.193Z,16704
2018-05-25T11:14:03.480Z,15176
2018-05-25T11:15:03.516Z,10412
2018-05-25T11:16:03.044Z,10744
2018-05-25T11:17:03.334Z,19936
2018-05-25T11:18:03.611Z,21216
2018-05-25T11:19:03.433Z,23264
2018-05-25T11:20:03.433Z,24256
2018-05-25T11:21:03.560Z,24352
2018-05-25T11:22:03.757Z,25344
2018-05-25T11:23:03.790Z,26816
2018-05-25T11:24:03.565Z,26944
2018-05-25T11:25:03.863Z,28096
2018-05-25T11:26:03.696Z,28192
2018-05-25T11:27:03.823Z,27872
2018-05-25T11:28:03.972Z,28800
2018-05-25T11:29:03.748Z,13984
2018-05-25T11:30:03.791Z,11960
2018-05-25T11:31:03.833Z,33856
2018-05-25T11:32:03.851Z,34976
2018-05-25T11:33:03.890Z,36800
2018-05-25T11:34:03.924Z,23552
2018-05-25T11:35:04.211Z,38432
2018-05-25T11:36:03.998Z,36416
2018-05-25T11:37:04.316Z,38336
2018-05-25T11:38:04.314Z,40352
2018-05-25T11:39:04.104Z,42944
2018-05-25T11:40:04.135Z,43008
2018-05-25T11:41:03.968Z,35680
2018-05-25T11:42:04.206Z,29376
2018-05-25T11:43:04.258Z,32608
2018-05-25T11:44:04.282Z,33408
2018-05-25T11:45:04.321Z,33696
2018-05-25T11:46:04.363Z,37088
2018-05-25T11:47:04.646Z,33216
2018-05-25T11:48:04.684Z,43200
2018-05-25T11:49:04.212Z,43776
2018-05-25T11:50:04.233Z,47264
2018-05-25T11:51:04.521Z,48928
2018-05-25T11:52:04.807Z,51776
2018-05-25T11:53:04.719Z,53056
2018-05-25T11:54:04.626Z,51040
2018-05-25T11:55:04.666Z,46880
2018-05-25T11:56:04.764Z,45728
2018-05-25T11:57:04.997Z,45696
2018-05-25T11:58:04.773Z,45984
2018-05-25T11:59:05.073Z,45568
2018-05-25T12:00:04.853Z,47104
2018-05-25T12:01:04.634Z,48576
2018-05-25T12:02:04.943Z,49504
2018-05-25T12:03:05.213Z,49536
2018-05-25T12:04:05.258Z,47424
2018-05-25T12:05:05.042Z,47072
2018-05-25T12:06:04.831Z,47552
2018-05-25T12:07:05.117Z,47136
2018-05-25T12:08:05.409Z,48768
2018-05-25T12:09:05.192Z,48448
2018-05-25T12:10:05.224Z,46752
2018-05-25T12:11:05.264Z,47104
2018-05-25T12:12:05.294Z,48864
2018-05-25T12:13:05.340Z,51104
2018-05-25T12:14:05.372Z,52096
2018-05-25T12:15:05.668Z,52928
2018-05-25T12:16:05.700Z,53344
2018-05-25T12:17:05.229Z,53728
2018-05-25T12:18:05.533Z,55936
2018-05-25T12:19:05.305Z,56320
2018-05-25T12:20:05.328Z,55360
2018-05-25T12:21:05.616Z,55040
2018-05-25T12:22:05.902Z,54368
2018-05-25T12:23:05.436Z,55648
2018-05-25T12:24:05.473Z,56224
2018-05-25T12:25:06.014Z,55872
2018-05-25T12:26:05.547Z,56512
2018-05-25T12:27:06.094Z,56224
2018-05-25T12:28:06.228Z,55072
2018-05-25T12:29:06.164Z,53376
2018-05-25T12:30:05.965Z,53120
2018-05-25T12:31:06.273Z,52672
2018-05-25T12:32:06.072Z,51104
2018-05-25T12:33:06.089Z,51424
2018-05-25T12:34:06.139Z,51296
2018-05-25T12:35:05.906Z,53312
2018-05-25T12:36:06.466Z,53248
2018-05-25T12:37:05.974Z,54080
2018-05-25T12:38:06.522Z,55808
2018-05-25T12:39:06.301Z,56704
2018-05-25T12:40:06.374Z,56064
2018-05-25T12:41:06.125Z,56352
2018-05-25T12:42:06.723Z,56960
2018-05-25T12:43:06.461Z,56320
2018-05-25T12:44:06.232Z,56032
2018-05-25T12:45:06.529Z,56288
2018-05-25T12:46:06.052Z,55008
2018-05-25T12:47:06.343Z,56576
2018-05-25T12:48:06.641Z,59584
2018-05-25T12:49:06.687Z,59616
2018-05-25T12:50:06.452Z,59520
2018-05-25T12:51:06.734Z,59456
2018-05-25T12:52:06.792Z,60288
2018-05-25T12:53:06.568Z,61472
2018-05-25T12:54:06.617Z,62240
2018-05-25T12:55:06.392Z,61728
2018-05-25T12:56:06.939Z,58432
2018-05-25T12:57:06.773Z,56320
2018-05-25T12:58:07.012Z,54304
2018-05-25T12:59:07.304Z,54112
2018-05-25T13:00:07.355Z,50912
2018-05-25T13:01:07.127Z,51712
2018-05-25T13:02:06.966Z,52416
2018-05-25T13:03:07.226Z,53792
2018-05-25T13:04:07.503Z,54528
2018-05-25T13:05:07.025Z,55168
2018-05-25T13:06:07.320Z,22720
2018-05-25T13:07:07.626Z,60000
2018-05-25T13:08:07.648Z,60896
2018-05-25T13:09:07.433Z,62176
2018-05-25T13:10:07.477Z,63712
2018-05-25T13:11:07.511Z,63008
2018-05-25T13:12:07.860Z,63168
2018-05-25T13:13:07.598Z,59424
2018-05-25T13:14:07.877Z,58176
2018-05-25T13:15:07.683Z,61888
2018-05-25T13:16:07.958Z,64928
2018-05-25T13:17:08.054Z,64576
2018-05-25T13:18:08.044Z,63520
2018-05-25T13:19:07.843Z,63584
2018-05-25T13:20:08.118Z,66016
2018-05-25T13:21:08.163Z,66336
2018-05-25T13:22:07.942Z,65152
2018-05-25T13:23:08.244Z,63328
2018-05-25T13:24:08.277Z,65536
2018-05-25T13:25:07.815Z,67424
2018-05-25T13:26:07.848Z,66976
2018-05-25T13:27:08.416Z,64704
2018-05-25T13:28:07.931Z,64448
2018-05-25T13:29:08.231Z,66720
2018-05-25T13:30:08.532Z,69088
2018-05-25T13:31:08.336Z,68928
2018-05-25T13:32:08.137Z,69024