createdAt,value
2018-01-15T00:00:49.808Z,1.50
2018-01-15T00:03:17.995Z,0.90
2018-01-15T00:05:46.909Z,0.70
2018-01-15T00:08:15.036Z,0.70
2018-01-15T00:10:43.169Z,0.40
2018-01-15T00:13:11.320Z,0.80
2018-01-15T00:15:39.459Z,0.00
2018-01-15T00:18:07.612Z,0.00
2018-01-15T00:20:36.527Z,0.80
2018-01-15T00:23:04.663Z,0.80
2018-01-15T00:25:32.848Z,1.00
2018-01-15T00:28:00.997Z,0.90
2018-01-15T00:30:29.117Z,1.10
2018-01-15T00:32:57.264Z,1.10
2018-01-15T00:35:25.411Z,0.40
2018-01-15T00:37:53.549Z,0.50
2018-01-15T00:40:21.689Z,0.20
2018-01-15T00:42:50.608Z,0.00
2018-01-15T00:45:19.504Z,0.00
2018-01-15T00:47:48.408Z,-0.30
2018-01-15T00:50:17.316Z,-0.40
2018-01-15T00:52:46.223Z,-0.30
2018-01-15T00:55:14.369Z,-0.30
2018-01-15T00:57:42.510Z,0.20
2018-01-15T01:00:10.648Z,-0.20
2018-01-15T01:02:38.785Z,0.10
2018-01-15T01:05:06.939Z,0.10
2018-01-15T01:07:35.879Z,-0.20
2018-01-15T01:10:04.051Z,-0.20
2018-01-15T01:12:32.176Z,0.00
2018-01-15T01:15:00.323Z,0.40
2018-01-15T01:17:29.244Z,-0.10
2018-01-15T01:19:57.588Z,-0.10
2018-01-15T01:22:25.720Z,0.00
2018-01-15T01:24:53.851Z,0.00
2018-01-15T01:27:22.016Z,0.10
2018-01-15T01:29:50.139Z,0.60
2018-01-15T01:32:18.294Z,0.90
2018-01-15T01:34:46.416Z,0.50
2018-01-15T01:37:15.324Z,0.20
2018-01-15T01:39:44.233Z,0.20
2018-01-15T01:42:12.363Z,0.20
2018-01-15T01:44:40.514Z,0.30
2018-01-15T01:47:08.659Z,-0.10
2018-01-15T01:49:36.798Z,0.10
2018-01-15T01:52:04.975Z,0.30
2018-01-15T01:54:33.108Z,0.50
2018-01-15T01:57:01.374Z,0.70
2018-01-15T01:59:29.516Z,0.70
2018-01-15T02:01:58.406Z,0.20
2018-01-15T02:04:27.367Z,-0.50
2018-01-15T02:06:55.503Z,-0.50
2018-01-15T02:09:24.419Z,-1.00
2018-01-15T02:11:53.332Z,-0.70
2018-01-15T02:14:21.469Z,-0.80
2018-01-15T02:16:51.139Z,-0.50
2018-01-15T02:19:19.279Z,-0.50
2018-01-15T02:21:47.421Z,-0.60
2018-01-15T02:24:15.576Z,-0.50
2018-01-15T02:26:44.485Z,-0.30
2018-01-15T02:29:13.420Z,-0.10
2018-01-15T02:31:41.549Z,-0.10
2018-01-15T02:34:09.695Z,-0.20
2018-01-15T02:36:37.905Z,-0.10
2018-01-15T02:39:06.062Z,0.20
2018-01-15T02:41:34.210Z,0.30
2018-01-15T02:44:03.108Z,0.70
2018-01-15T02:46:31.231Z,0.70
2018-01-15T02:48:59.415Z,0.10
2018-01-15T02:51:27.537Z,-0.50
2018-01-15T02:53:55.696Z,-0.60
2018-01-15T02:56:23.816Z,-0.10
2018-01-15T02:58:51.970Z,0.20
2018-01-15T03:01:20.102Z,0.40
2018-01-15T03:03:49.180Z,0.50
2018-01-15T03:06:17.313Z,0.60
2018-01-15T03:08:46.199Z,-0.60
2018-01-15T03:11:14.342Z,-0.60
2018-01-15T03:13:42.500Z,-0.80
2018-01-15T03:16:10.651Z,-0.70
2018-01-15T03:18:38.856Z,-0.80
2018-01-15T03:21:06.987Z,-0.60
2018-01-15T03:23:35.132Z,-0.50
2018-01-15T03:26:04.036Z,0.40
2018-01-15T03:28:32.943Z,0.30
2018-01-15T03:31:01.853Z,0.30
2018-01-15T03:33:30.765Z,0.10
2018-01-15T03:35:58.905Z,0.00
2018-01-15T03:38:27.044Z,-0.10
2018-01-15T03:40:55.203Z,0.00
2018-01-15T03:43:24.639Z,0.50
2018-01-15T03:45:52.778Z,0.40
2018-01-15T03:48:20.941Z,0.70
2018-01-15T03:50:49.077Z,0.30
2018-01-15T03:53:17.980Z,0.70
2018-01-15T03:55:46.134Z,0.70
2018-01-15T03:58:14.252Z,0.50
2018-01-15T04:00:43.163Z,0.70
2018-01-15T04:03:12.074Z,1.00
2018-01-15T04:05:40.965Z,1.10
2018-01-15T04:08:09.880Z,1.20
2018-01-15T04:10:38.760Z,1.30
2018-01-15T04:13:06.904Z,1.30
2018-01-15T04:15:35.038Z,1.20
2018-01-15T04:18:04.688Z,0.50
2018-01-15T04:20:32.839Z,0.50
2018-01-15T04:23:00.969Z,0.00
2018-01-15T04:25:29.119Z,0.10
2018-01-15T04:27:58.024Z,0.80
2018-01-15T04:30:26.929Z,1.00
2018-01-15T04:32:55.832Z,1.10
2018-01-15T04:35:23.975Z,1.10
2018-01-15T04:37:52.883Z,0.50
2018-01-15T04:40:21.036Z,0.50
2018-01-15T04:42:49.173Z,0.40
2018-01-15T04:45:17.306Z,0.00
2018-01-15T04:47:45.453Z,0.10
2018-01-15T04:50:13.628Z,0.60
2018-01-15T04:52:41.756Z,0.40
2018-01-15T04:55:10.635Z,0.90
2018-01-15T04:57:38.780Z,0.90
2018-01-15T05:00:06.908Z,0.90
2018-01-15T05:02:35.825Z,0.30
2018-01-15T05:05:04.731Z,0.70
2018-01-15T05:07:33.676Z,0.30
2018-01-15T05:10:01.808Z,0.30
2018-01-15T05:12:30.719Z,0.50
2018-01-15T05:14:59.623Z,0.70
2018-01-15T05:17:28.531Z,0.10
2018-01-15T05:19:57.424Z,0.40
2018-01-15T05:22:25.584Z,0.40
2018-01-15T05:24:54.192Z,0.30
2018-01-15T05:27:22.390Z,0.70
2018-01-15T05:29:50.480Z,0.70
2018-01-15T05:32:19.388Z,1.00
2018-01-15T05:34:48.329Z,1.10
2018-01-15T05:37:16.460Z,1.10
2018-01-15T05:39:44.616Z,0.40
2018-01-15T05:42:12.757Z,-0.10
2018-01-15T05:44:41.660Z,0.20
2018-01-15T05:47:10.571Z,-0.10
2018-01-15T05:49:39.508Z,0.00
2018-01-15T05:52:07.643Z,0.00
2018-01-15T05:54:36.543Z,0.60
2018-01-15T05:57:05.488Z,0.50
2018-01-15T05:59:33.641Z,0.40
2018-01-15T06:02:02.551Z,0.00
2018-01-15T06:07:00.105Z,-0.20
2018-01-15T06:09:28.257Z,-0.50
2018-01-15T06:11:56.408Z,-0.40
2018-01-15T06:14:24.541Z,-0.50
2018-01-15T06:16:52.688Z,-0.50
2018-01-15T06:19:21.618Z,0.20
2018-01-15T06:21:51.298Z,0.20
2018-01-15T06:24:19.419Z,-0.10
2018-01-15T06:26:47.563Z,0.00
2018-01-15T06:29:15.712Z,-0.40
2018-01-15T06:31:43.860Z,-0.40
2018-01-15T06:34:12.787Z,-0.20
2018-01-15T06:36:40.932Z,-0.20
2018-01-15T06:39:09.099Z,0.10
2018-01-15T06:41:37.393Z,0.50
2018-01-15T06:44:05.529Z,0.70
2018-01-15T06:46:33.713Z,0.30
2018-01-15T06:49:02.593Z,-0.10
2018-01-15T06:51:31.530Z,0.20
2018-01-15T06:53:59.675Z,0.10
2018-01-15T06:56:28.616Z,0.50
2018-01-15T06:58:56.767Z,0.70
2018-01-15T07:01:24.899Z,0.70
2018-01-15T07:03:53.052Z,0.70
2018-01-15T07:06:21.971Z,0.90
2018-01-15T07:08:50.882Z,1.10
2018-01-15T07:11:19.080Z,1.10
2018-01-15T07:13:47.208Z,1.20
2018-01-15T07:16:15.357Z,1.30
2018-01-15T07:18:43.492Z,1.30
2018-01-15T07:21:12.089Z,0.80
2018-01-15T07:23:41.136Z,0.70
2018-01-15T07:26:09.309Z,0.70
2018-01-15T07:28:38.212Z,0.80
2018-01-15T07:31:07.123Z,1.10
2018-01-15T07:33:35.277Z,1.10
2018-01-15T07:36:03.412Z,1.00
2018-01-15T07:38:31.536Z,0.60
2018-01-15T07:40:59.692Z,0.50
2018-01-15T07:43:28.624Z,0.70
2018-01-15T07:45:56.769Z,0.70
2018-01-15T07:48:24.920Z,0.70
2018-01-15T07:50:53.064Z,0.90
2018-01-15T07:53:21.202Z,1.00
2018-01-15T07:55:50.096Z,1.40
2018-01-15T07:58:19.030Z,1.30
2018-01-15T08:00:47.946Z,1.60
2018-01-15T08:03:16.085Z,1.50
2018-01-15T08:05:44.295Z,1.60
2018-01-15T08:08:12.447Z,1.80
2018-01-15T08:10:40.571Z,1.80
2018-01-15T08:13:08.740Z,1.90
2018-01-15T08:15:36.855Z,1.80
2018-01-15T08:18:05.018Z,1.40
2018-01-15T08:20:33.897Z,1.50
2018-01-15T08:23:03.054Z,1.50
2018-01-15T08:25:31.945Z,1.30
2018-01-15T08:28:00.134Z,1.30
2018-01-15T08:30:29.050Z,1.30
2018-01-15T08:32:57.197Z,1.30
2018-01-15T08:35:25.333Z,1.50
2018-01-15T08:37:54.044Z,1.70
2018-01-15T08:40:22.183Z,1.90
2018-01-15T08:42:51.229Z,2.20
2018-01-15T08:45:19.370Z,2.20
2018-01-15T08:47:48.313Z,2.30
2018-01-15T08:50:16.473Z,2.30
2018-01-15T08:52:44.607Z,2.30
2018-01-15T08:55:12.771Z,2.10
2018-01-15T08:57:40.905Z,2.10
2018-01-15T09:00:09.060Z,2.30
2018-01-15T09:02:37.184Z,2.40
2018-01-15T09:05:06.080Z,2.60
2018-01-15T09:07:34.989Z,2.60
2018-01-15T09:10:03.900Z,2.60
2018-01-15T09:12:32.812Z,2.60
2018-01-15T09:15:00.990Z,2.60
2018-01-15T09:17:29.207Z,2.60
2018-01-15T09:19:57.324Z,2.60
2018-01-15T09:22:25.482Z,2.60
2018-01-15T09:24:53.621Z,2.30
2018-01-15T09:27:21.788Z,2.30
2018-01-15T09:29:49.950Z,2.30
2018-01-15T09:32:18.838Z,2.20
2018-01-15T09:34:46.997Z,2.20
2018-01-15T09:37:15.917Z,2.30
2018-01-15T09:39:44.841Z,2.50
2018-01-15T09:42:12.972Z,2.40
2018-01-15T09:44:41.136Z,2.60
2018-01-15T09:47:09.268Z,2.50
2018-01-15T09:49:38.195Z,2.70
2018-01-15T09:52:06.325Z,2.60
2018-01-15T09:54:34.453Z,2.60
2018-01-15T09:57:02.591Z,2.60
2018-01-15T09:59:30.728Z,2.70
2018-01-15T10:01:58.870Z,2.70
2018-01-15T10:04:27.000Z,2.70
2018-01-15T10:06:55.190Z,2.80
2018-01-15T10:09:23.320Z,2.80
2018-01-15T10:11:51.472Z,2.90
2018-01-15T10:14:19.592Z,2.90
2018-01-15T10:16:49.256Z,2.90
2018-01-15T10:19:18.153Z,2.90
2018-01-15T10:21:47.062Z,3.00
2018-01-15T10:24:15.207Z,2.90
2018-01-15T10:26:43.368Z,3.00
2018-01-15T10:29:11.954Z,2.90
2018-01-15T10:31:40.107Z,2.90
2018-01-15T10:34:09.035Z,2.80
2018-01-15T10:36:37.165Z,2.80
2018-01-15T10:39:05.328Z,2.50
2018-01-15T10:41:34.305Z,2.70
2018-01-15T10:44:03.219Z,2.60
2018-01-15T10:46:31.360Z,2.60
2018-01-15T10:49:00.276Z,2.70
2018-01-15T10:51:29.185Z,2.80
2018-01-15T10:53:58.104Z,3.00
2018-01-15T10:56:26.262Z,2.90
2018-01-15T10:58:55.184Z,3.10
2018-01-15T11:01:26.955Z,2.90
2018-01-15T11:03:55.884Z,2.90
2018-01-15T11:06:24.141Z,2.90
2018-01-15T11:08:53.072Z,3.10
2018-01-15T11:11:21.221Z,3.10
2018-01-15T11:13:50.136Z,3.20
2018-01-15T11:16:19.102Z,3.30
2018-01-15T11:18:47.237Z,3.20
2018-01-15T11:21:16.163Z,3.10
2018-01-15T11:23:44.304Z,3.10
2018-01-15T11:26:12.431Z,3.30
2018-01-15T11:28:40.593Z,3.20
2018-01-15T11:31:09.499Z,3.40
2018-01-15T11:33:37.652Z,3.40
2018-01-15T11:36:05.820Z,3.50
2018-01-15T11:38:34.027Z,3.60
2018-01-15T11:41:02.908Z,3.70
2018-01-15T11:43:31.055Z,3.70
2018-01-15T11:45:59.192Z,3.50
2018-01-15T11:48:27.340Z,3.30
2018-01-15T11:50:55.490Z,3.40
2018-01-15T11:53:23.626Z,3.30
2018-01-15T11:55:52.529Z,3.50
2018-01-15T11:58:20.721Z,3.40
2018-01-15T12:00:48.866Z,3.60
2018-01-15T12:03:17.750Z,3.70
2018-01-15T12:05:45.907Z,3.70
2018-01-15T12:08:14.075Z,3.70
2018-01-15T12:10:42.700Z,3.70
2018-01-15T12:13:10.844Z,3.70
2018-01-15T12:15:38.997Z,3.50
2018-01-15T12:18:07.201Z,3.60
2018-01-15T12:20:35.283Z,3.70
2018-01-15T12:23:03.424Z,3.50
2018-01-15T12:25:31.575Z,3.40
2018-01-15T12:28:00.448Z,3.70
2018-01-15T12:30:28.587Z,3.70
2018-01-15T12:32:58.135Z,3.80
2018-01-15T12:35:26.275Z,3.80
2018-01-15T12:37:54.640Z,3.90
2018-01-15T12:40:22.769Z,4.00
2018-01-15T12:42:52.130Z,3.90
2018-01-15T12:45:20.270Z,3.90
2018-01-15T12:47:48.401Z,4.00
2018-01-15T12:50:17.510Z,4.00
2018-01-15T12:52:45.628Z,4.00
2018-01-15T12:55:13.772Z,4.00
2018-01-15T12:57:41.928Z,4.10
2018-01-15T13:00:11.704Z,4.50
2018-01-15T13:02:41.391Z,4.40
2018-01-15T13:05:09.549Z,4.30
2018-01-15T13:10:39.308Z,4.30
2018-01-15T13:13:07.452Z,4.30
2018-01-15T13:15:36.360Z,4.20
2018-01-15T13:18:05.302Z,4.10
2018-01-15T13:20:35.265Z,4.10
2018-01-15T13:23:04.328Z,4.20
2018-01-15T13:25:34.458Z,4.10
2018-01-15T13:28:02.924Z,4.10
2018-01-15T13:30:31.064Z,4.10
2018-01-15T13:33:00.620Z,4.20
2018-01-15T13:35:28.766Z,4.20
2018-01-15T13:37:56.920Z,4.30
2018-01-15T13:40:25.036Z,4.30
2018-01-15T13:42:53.187Z,4.30
2018-01-15T13:45:21.322Z,4.30
2018-01-15T13:47:49.474Z,4.20
2018-01-15T13:50:17.623Z,4.30
2018-01-15T13:52:46.543Z,4.30
2018-01-15T13:55:15.477Z,4.30
2018-01-15T13:57:43.594Z,4.20
2018-01-15T14:00:11.752Z,4.20
2018-01-15T14:02:39.890Z,4.20
2018-01-15T14:05:08.041Z,4.30
2018-01-15T14:07:36.446Z,4.30
2018-01-15T14:10:05.220Z,4.30
2018-01-15T14:12:33.372Z,4.30
2018-01-15T14:15:02.305Z,4.40
2018-01-15T14:17:30.467Z,4.30
2018-01-15T14:19:59.375Z,4.50
2018-01-15T14:22:27.520Z,4.40
2018-01-15T14:24:55.654Z,4.50
2018-01-15T14:27:23.809Z,4.60
2018-01-15T14:29:52.712Z,4.70
2018-01-15T14:32:21.718Z,4.70
2018-01-15T14:34:49.841Z,4.60
2018-01-15T14:37:18.030Z,4.70
2018-01-15T14:39:46.920Z,4.80
2018-01-15T14:42:15.068Z,4.70
2018-01-15T14:44:43.198Z,4.80
2018-01-15T14:47:11.352Z,4.70
2018-01-15T14:49:40.248Z,4.70
2018-01-15T14:52:08.387Z,4.70
2018-01-15T14:54:36.564Z,4.70
2018-01-15T14:57:04.700Z,4.80
2018-01-15T14:59:32.836Z,4.70
2018-01-15T15:02:01.011Z,4.80
2018-01-15T15:04:29.731Z,4.80
2018-01-15T15:06:57.880Z,4.70
2018-01-15T15:09:26.816Z,4.80
2018-01-15T15:11:54.958Z,4.80
2018-01-15T15:14:23.094Z,4.80
2018-01-15T15:16:51.976Z,4.90
2018-01-15T15:19:20.120Z,4.90
2018-01-15T15:21:48.292Z,4.90
2018-01-15T15:24:16.448Z,4.90
2018-01-15T15:26:44.593Z,4.80
2018-01-15T15:29:13.514Z,4.80
2018-01-15T15:31:41.690Z,4.80
2018-01-15T15:34:10.636Z,4.80
2018-01-15T15:36:38.790Z,4.80
2018-01-15T15:39:06.922Z,4.80
2018-01-15T15:41:35.114Z,4.80
2018-01-15T15:44:03.233Z,4.80
2018-01-15T15:46:32.170Z,4.80
2018-01-15T15:49:00.336Z,4.80
2018-01-15T15:51:29.264Z,4.90
2018-01-15T15:53:57.431Z,4.90
2018-01-15T15:56:26.344Z,4.80
2018-01-15T15:58:54.496Z,4.80
2018-01-15T16:01:22.657Z,4.80
2018-01-15T16:03:51.564Z,4.70
2018-01-15T16:06:19.716Z,4.70
2018-01-15T16:08:48.826Z,4.70
2018-01-15T16:11:16.965Z,4.60
2018-01-15T16:13:45.887Z,4.60
2018-01-15T16:16:14.785Z,4.60
2018-01-15T16:18:43.708Z,4.60
2018-01-15T16:21:12.595Z,4.50
2018-01-15T16:23:41.535Z,4.50
2018-01-15T16:26:09.659Z,4.50
2018-01-15T16:28:38.428Z,4.50
2018-01-15T16:31:06.556Z,4.50
2018-01-15T16:33:34.732Z,4.40
2018-01-15T16:36:02.870Z,4.50
2018-01-15T16:38:31.020Z,4.50
2018-01-15T16:41:00.647Z,4.70
2018-01-15T16:43:29.576Z,4.80
2018-01-15T16:45:57.729Z,4.70
2018-01-15T16:48:25.871Z,4.90
2018-01-15T16:50:54.032Z,5.00
2018-01-15T16:53:22.194Z,5.00
2018-01-15T16:55:50.362Z,5.10
2018-01-15T16:58:18.565Z,5.10
2018-01-15T17:00:46.716Z,5.30
2018-01-15T17:03:14.826Z,5.50
2018-01-15T17:05:42.997Z,5.60
2018-01-15T17:08:11.137Z,5.80
2018-01-15T17:10:40.040Z,6.40
2018-01-15T17:13:08.190Z,6.30
2018-01-15T17:15:36.313Z,6.50
2018-01-15T17:18:04.508Z,6.60
2018-01-15T17:20:32.654Z,6.80
2018-01-15T17:23:00.819Z,6.90
2018-01-15T17:25:28.958Z,7.10
2018-01-15T17:27:57.126Z,7.20
2018-01-15T17:30:26.028Z,7.40
2018-01-15T17:32:54.949Z,7.40
2018-01-15T17:35:23.890Z,7.40
2018-01-15T17:37:52.831Z,7.50
2018-01-15T17:40:20.979Z,7.50
2018-01-15T17:42:49.135Z,7.50
2018-01-15T17:45:18.107Z,7.60
2018-01-15T17:47:47.893Z,7.60
2018-01-15T17:50:16.045Z,7.60
2018-01-15T17:52:44.199Z,7.60
2018-01-15T17:55:12.329Z,7.60
2018-01-15T17:57:40.482Z,7.60
2018-01-15T18:00:11.670Z,7.60
2018-01-15T18:02:39.792Z,7.60
2018-01-15T18:05:07.945Z,7.50
2018-01-15T18:07:36.069Z,7.50
2018-01-15T18:10:04.222Z,7.30
2018-01-15T18:12:32.399Z,7.20
2018-01-15T18:15:01.330Z,7.10
2018-01-15T18:17:29.459Z,7.10
2018-01-15T18:19:58.385Z,7.00
2018-01-15T18:22:28.089Z,6.90
2018-01-15T18:24:57.021Z,6.90
2018-01-15T18:27:25.175Z,6.90
2018-01-15T18:29:53.497Z,6.80
2018-01-15T18:32:21.650Z,6.80
2018-01-15T18:34:50.760Z,6.70
2018-01-15T18:37:18.908Z,6.70
2018-01-15T18:39:47.055Z,6.60
2018-01-15T18:42:15.191Z,6.70
2018-01-15T18:44:43.363Z,6.70
2018-01-15T18:47:11.520Z,6.60
2018-01-15T18:49:39.676Z,6.60
2018-01-15T18:52:08.594Z,6.60
2018-01-15T18:54:36.791Z,6.60
2018-01-15T18:57:06.329Z,6.50
2018-01-15T18:59:34.466Z,6.50
2018-01-15T19:02:02.615Z,6.50
2018-01-15T19:04:30.765Z,6.40
2018-01-15T19:06:58.924Z,6.40
2018-01-15T19:09:27.063Z,6.40
2018-01-15T19:11:55.229Z,6.40
2018-01-15T19:14:23.376Z,6.40
2018-01-15T19:16:51.559Z,6.40
2018-01-15T19:19:20.301Z,6.40
2018-01-15T19:21:48.471Z,6.30
2018-01-15T19:24:16.608Z,6.40
2018-01-15T19:26:44.763Z,6.30
2018-01-15T19:29:12.927Z,6.30
2018-01-15T19:31:41.051Z,6.20
2018-01-15T19:34:09.221Z,6.30
2018-01-15T19:39:35.487Z,6.40
2018-01-15T19:42:10.000Z,6.40
2018-01-15T19:44:43.714Z,6.30
2018-01-15T19:47:18.405Z,6.30
2018-01-15T19:49:52.204Z,6.30
2018-01-15T19:52:25.995Z,6.30
2018-01-15T19:55:01.632Z,6.30
2018-01-15T19:57:35.382Z,6.30
2018-01-15T20:00:09.946Z,6.40
2018-01-15T20:02:43.717Z,6.40
2018-01-15T20:05:17.527Z,6.40
2018-01-15T20:07:51.388Z,6.40
2018-01-15T20:10:25.923Z,6.50
2018-01-15T20:12:54.862Z,6.40
2018-01-15T20:15:23.796Z,6.40
2018-01-15T20:17:51.932Z,6.40
2018-01-15T20:20:20.120Z,6.40
2018-01-15T20:22:49.222Z,6.40
2018-01-15T20:25:17.369Z,6.40
2018-01-15T20:27:45.525Z,6.50
2018-01-15T20:30:13.721Z,6.50
2018-01-15T20:32:41.866Z,6.50
2018-01-15T20:37:45.999Z,6.60
2018-01-15T20:40:14.156Z,6.60
2018-01-15T20:42:42.302Z,6.60
2018-01-15T20:45:10.562Z,6.60
2018-01-15T20:47:38.693Z,6.60
2018-01-15T20:50:06.846Z,6.60
2018-01-15T20:52:35.436Z,6.50
2018-01-15T20:55:03.575Z,6.50
2018-01-15T20:57:31.758Z,6.50
2018-01-15T20:59:59.926Z,6.60
2018-01-15T21:02:28.104Z,6.60
2018-01-15T21:04:56.253Z,6.50
2018-01-15T21:07:24.435Z,6.60
2018-01-15T21:09:52.567Z,6.60
2018-01-15T21:12:20.740Z,6.60
2018-01-15T21:14:48.882Z,6.60
2018-01-15T21:17:18.562Z,6.50
2018-01-15T21:19:46.710Z,6.50
2018-01-15T21:22:15.625Z,6.60
2018-01-15T21:24:44.532Z,6.60
2018-01-15T21:27:13.433Z,6.60
2018-01-15T21:29:42.340Z,6.60
2018-01-15T21:32:11.248Z,6.60
2018-01-15T21:34:39.396Z,6.60
2018-01-15T21:37:07.548Z,6.60
2018-01-15T21:39:35.693Z,6.60
2018-01-15T21:42:04.588Z,6.60
2018-01-15T21:44:32.737Z,6.60
2018-01-15T21:47:00.904Z,6.60
2018-01-15T21:49:29.045Z,6.60
2018-01-15T21:51:57.178Z,6.60
2018-01-15T21:54:25.409Z,6.70
2018-01-15T21:56:53.511Z,6.70
2018-01-15T21:59:23.082Z,6.70
2018-01-15T22:01:51.226Z,6.60
2018-01-15T22:04:20.192Z,6.70
2018-01-15T22:06:48.360Z,6.70
2018-01-15T22:09:16.527Z,6.70
2018-01-15T22:11:44.710Z,6.70
2018-01-15T22:14:12.888Z,6.70
2018-01-15T22:16:40.991Z,6.70
2018-01-15T22:19:09.129Z,6.70
2018-01-15T22:21:38.062Z,6.70
2018-01-15T22:24:06.194Z,6.70
2018-01-15T22:26:34.362Z,6.60
2018-01-15T22:29:02.492Z,6.60
2018-01-15T22:31:31.382Z,6.70
2018-01-15T22:33:59.534Z,6.70
2018-01-15T22:36:27.652Z,6.70
2018-01-15T22:38:55.788Z,6.70
2018-01-15T22:41:23.915Z,6.70
2018-01-15T22:43:52.094Z,6.80
2018-01-15T22:46:20.228Z,6.70
2018-01-15T22:48:49.166Z,6.70
2018-01-15T22:51:17.300Z,6.70
2018-01-15T22:53:46.192Z,6.70
2018-01-15T22:56:14.332Z,6.70
2018-01-15T22:58:43.698Z,6.80
2018-01-15T23:01:11.827Z,6.80
2018-01-15T23:03:39.959Z,6.80
2018-01-15T23:06:08.100Z,6.80
2018-01-15T23:08:36.231Z,6.80
2018-01-15T23:11:04.382Z,6.80
2018-01-15T23:13:32.520Z,6.80
2018-01-15T23:16:01.418Z,6.80
2018-01-15T23:18:29.561Z,6.80
2018-01-15T23:20:57.681Z,6.80
2018-01-15T23:23:25.840Z,6.80
2018-01-15T23:25:54.004Z,6.80
2018-01-15T23:28:22.125Z,6.80
2018-01-15T23:30:50.291Z,6.80
2018-01-15T23:33:18.415Z,6.80
2018-01-15T23:35:47.336Z,6.90
2018-01-15T23:38:16.231Z,6.90
2018-01-15T23:40:45.155Z,6.90
2018-01-15T23:43:13.288Z,6.90
2018-01-15T23:45:41.434Z,6.90
2018-01-15T23:48:09.555Z,6.90
2018-01-15T23:50:37.729Z,6.90
2018-01-15T23:53:05.873Z,6.90
2018-01-15T23:55:34.792Z,7.00
2018-01-15T23:58:02.908Z,7.00
