createdAt,value
2019-03-30T00:01:42.384Z,6.90
2019-03-30T00:04:12.381Z,6.47
2019-03-30T00:06:42.350Z,7.50
2019-03-30T00:09:12.364Z,6.77
2019-03-30T00:11:42.465Z,7.50
2019-03-30T00:14:12.482Z,6.70
2019-03-30T00:16:42.448Z,7.03
2019-03-30T00:19:12.572Z,6.97
2019-03-30T00:21:42.511Z,7.10
2019-03-30T00:24:12.460Z,7.73
2019-03-30T00:26:42.456Z,7.27
2019-03-30T00:29:12.399Z,7.37
2019-03-30T00:31:42.324Z,6.63
2019-03-30T00:36:47.569Z,9.33
2019-03-30T00:39:17.620Z,7.30
2019-03-30T00:41:47.703Z,7.93
2019-03-30T00:44:17.721Z,6.93
2019-03-30T00:46:47.701Z,7.70
2019-03-30T00:49:17.755Z,7.47
2019-03-30T00:51:47.727Z,7.10
2019-03-30T00:54:28.179Z,7.70
2019-03-30T00:59:39.959Z,6.97
2019-03-30T01:02:09.891Z,7.77
2019-03-30T01:04:39.832Z,7.80
2019-03-30T01:07:09.994Z,7.07
2019-03-30T01:09:40.004Z,6.80
2019-03-30T01:15:00.593Z,7.67
2019-03-30T01:17:30.562Z,6.43
2019-03-30T01:20:03.166Z,6.67
2019-03-30T01:22:32.450Z,6.77
2019-03-30T01:25:02.681Z,6.70
2019-03-30T01:27:32.688Z,6.30
2019-03-30T01:32:38.335Z,6.17
2019-03-30T01:37:52.416Z,6.77
2019-03-30T01:43:17.247Z,5.43
2019-03-30T01:45:47.222Z,6.07
2019-03-30T01:48:17.243Z,6.70
2019-03-30T01:50:47.400Z,6.50
2019-03-30T01:53:17.336Z,6.20
2019-03-30T01:55:47.314Z,6.63
2019-03-30T01:58:17.304Z,6.50
2019-03-30T02:00:47.384Z,7.83
2019-03-30T02:03:17.409Z,6.53
2019-03-30T02:06:06.261Z,6.60
2019-03-30T02:11:19.889Z,6.37
2019-03-30T02:13:50.575Z,7.53
2019-03-30T02:16:20.512Z,6.33
2019-03-30T02:18:51.117Z,7.77
2019-03-30T02:21:40.691Z,6.33
2019-03-30T02:24:13.066Z,7.30
2019-03-30T02:26:43.022Z,6.00
2019-03-30T02:29:12.969Z,5.40
2019-03-30T02:31:45.415Z,6.10
2019-03-30T02:34:15.404Z,6.00
2019-03-30T02:36:45.438Z,6.27
2019-03-30T02:39:15.469Z,6.73
2019-03-30T02:41:47.244Z,7.40
2019-03-30T02:44:17.231Z,6.87
2019-03-30T02:46:47.757Z,6.70
2019-03-30T02:49:19.894Z,6.60
2019-03-30T02:51:49.940Z,6.17
2019-03-30T02:54:19.933Z,6.50
2019-03-30T02:56:55.009Z,7.23
2019-03-30T02:59:24.982Z,7.07
2019-03-30T03:02:13.798Z,6.23
2019-03-30T03:04:45.234Z,6.73
2019-03-30T03:07:15.429Z,5.97
2019-03-30T03:09:45.379Z,6.57
2019-03-30T03:12:15.511Z,6.70
2019-03-30T03:14:45.476Z,6.57
2019-03-30T03:17:34.164Z,6.23
2019-03-30T03:20:04.447Z,6.17
2019-03-30T03:22:53.264Z,6.00
2019-03-30T03:25:23.741Z,6.73
2019-03-30T03:27:57.599Z,6.80
2019-03-30T03:30:27.802Z,7.03
2019-03-30T03:32:57.704Z,6.23
2019-03-30T03:38:03.262Z,6.40
2019-03-30T03:40:33.491Z,6.47
2019-03-30T03:43:03.469Z,5.87
2019-03-30T03:45:33.417Z,6.30
2019-03-30T03:48:03.402Z,6.03
2019-03-30T03:50:43.772Z,6.00
2019-03-30T03:53:34.663Z,6.57
2019-03-30T04:02:33.199Z,5.70
2019-03-30T04:11:31.220Z,6.13
2019-03-30T04:19:44.463Z,7.47
2019-03-30T04:22:15.474Z,6.13
2019-03-30T04:24:45.409Z,6.17
2019-03-30T04:27:26.286Z,5.90
2019-03-30T04:29:56.387Z,6.37
2019-03-30T04:32:26.361Z,5.80
2019-03-30T04:34:56.396Z,6.00
2019-03-30T04:37:26.316Z,5.57
2019-03-30T04:39:56.245Z,6.80
2019-03-30T04:45:39.646Z,6.83
2019-03-30T04:48:20.158Z,5.40
2019-03-30T04:50:50.300Z,6.47
2019-03-30T04:53:20.275Z,6.63
2019-03-30T04:56:09.012Z,6.03
2019-03-30T04:58:38.984Z,6.93
2019-03-30T05:01:09.016Z,5.60
2019-03-30T05:03:39.014Z,5.57
2019-03-30T05:06:09.001Z,6.37
2019-03-30T05:08:39.139Z,6.00
2019-03-30T05:11:09.085Z,5.90
2019-03-30T05:13:39.052Z,6.27
2019-03-30T05:16:09.019Z,5.53
2019-03-30T05:18:43.427Z,6.20
2019-03-30T05:21:13.353Z,5.43
2019-03-30T05:23:43.306Z,5.70
2019-03-30T05:26:13.299Z,5.67
2019-03-30T05:28:43.821Z,6.27
2019-03-30T05:31:13.785Z,5.73
2019-03-30T05:33:49.896Z,6.03
2019-03-30T05:36:38.779Z,5.70
2019-03-30T05:41:50.381Z,5.70
2019-03-30T05:44:20.313Z,5.90
2019-03-30T05:46:50.288Z,5.97
2019-03-30T05:51:55.701Z,5.57
2019-03-30T05:54:25.894Z,5.60
2019-03-30T05:56:55.841Z,6.13
2019-03-30T05:59:25.811Z,5.13
2019-03-30T06:02:14.559Z,6.40
2019-03-30T06:04:49.044Z,6.20
2019-03-30T06:07:19.163Z,5.40
2019-03-30T06:09:49.481Z,5.73
2019-03-30T06:12:19.435Z,6.77
2019-03-30T06:15:08.970Z,6.10
2019-03-30T06:17:38.978Z,6.03
2019-03-30T06:20:27.652Z,6.80
2019-03-30T06:22:57.618Z,6.33
2019-03-30T06:25:27.558Z,5.83
2019-03-30T06:27:57.519Z,5.40
2019-03-30T06:30:38.673Z,5.37
2019-03-30T06:33:08.989Z,5.83
2019-03-30T06:35:39.007Z,5.97
2019-03-30T06:38:08.918Z,5.83
2019-03-30T06:40:39.056Z,6.23
2019-03-30T06:43:09.013Z,5.93
2019-03-30T06:45:38.992Z,5.50
2019-03-30T06:48:09.071Z,5.13
2019-03-30T06:50:39.051Z,5.27
2019-03-30T06:53:09.114Z,6.37
2019-03-30T06:58:15.009Z,5.40
2019-03-30T07:06:31.129Z,4.60
2019-03-30T07:09:06.301Z,5.03
2019-03-30T07:11:56.691Z,4.70
2019-03-30T07:18:01.206Z,4.53
2019-03-30T07:20:50.455Z,4.30
2019-03-30T07:23:20.431Z,4.80
2019-03-30T07:25:50.711Z,4.60
2019-03-30T07:28:20.675Z,4.60
2019-03-30T07:30:50.810Z,5.20
2019-03-30T07:33:20.745Z,4.83
2019-03-30T07:35:50.766Z,4.10
2019-03-30T07:38:20.796Z,4.70
2019-03-30T07:40:50.874Z,4.43
2019-03-30T07:43:20.816Z,4.77
2019-03-30T07:45:50.916Z,4.60
2019-03-30T07:48:20.868Z,5.03
2019-03-30T07:50:50.866Z,5.17
2019-03-30T07:56:07.759Z,5.40
2019-03-30T08:06:26.188Z,4.57
2019-03-30T08:11:43.912Z,4.83
2019-03-30T08:14:14.064Z,4.87
2019-03-30T08:16:43.997Z,5.40
2019-03-30T08:19:14.027Z,4.47
2019-03-30T08:21:46.431Z,4.70
2019-03-30T08:24:28.425Z,4.60
2019-03-30T08:26:58.383Z,4.90
2019-03-30T08:29:28.379Z,4.80
2019-03-30T08:31:58.469Z,4.93
2019-03-30T08:34:28.416Z,5.17
2019-03-30T08:36:59.491Z,5.00
2019-03-30T08:39:30.834Z,5.17
2019-03-30T08:42:12.387Z,4.33
2019-03-30T08:44:42.389Z,4.17
2019-03-30T08:47:12.376Z,4.17
2019-03-30T08:49:42.324Z,3.80
2019-03-30T08:52:12.306Z,4.60
2019-03-30T08:54:42.221Z,4.50
2019-03-30T08:57:12.197Z,4.40
2019-03-30T08:59:42.241Z,4.17
2019-03-30T09:02:12.174Z,4.30
2019-03-30T09:04:42.100Z,4.07
2019-03-30T09:07:12.120Z,4.27
2019-03-30T09:09:42.088Z,3.90
2019-03-30T09:12:12.021Z,4.43
2019-03-30T09:14:42.207Z,4.43
2019-03-30T09:17:12.225Z,3.97
2019-03-30T09:19:42.182Z,4.63
2019-03-30T09:22:12.170Z,4.53
2019-03-30T09:24:42.155Z,3.60
2019-03-30T09:27:12.122Z,3.90
2019-03-30T09:29:42.142Z,3.80
2019-03-30T09:32:14.834Z,3.93
2019-03-30T09:34:44.161Z,4.90
2019-03-30T09:37:24.809Z,4.23
2019-03-30T09:39:54.875Z,5.60
2019-03-30T09:42:24.821Z,4.30
2019-03-30T09:47:30.103Z,3.87
2019-03-30T09:50:02.514Z,3.77
2019-03-30T09:52:32.005Z,3.67
2019-03-30T09:55:02.023Z,3.87
2019-03-30T09:57:50.893Z,4.00
2019-03-30T10:00:21.024Z,4.10
2019-03-30T10:02:51.173Z,4.37
2019-03-30T10:05:21.295Z,4.07
2019-03-30T10:07:51.333Z,4.13
2019-03-30T10:10:21.360Z,3.93
2019-03-30T10:13:00.245Z,4.67
2019-03-30T10:15:30.255Z,4.30
2019-03-30T10:18:00.268Z,3.70
2019-03-30T10:20:45.228Z,3.30
2019-03-30T10:25:37.363Z,3.20
2019-03-30T10:28:07.368Z,3.40
2019-03-30T10:30:39.113Z,3.70
2019-03-30T10:33:09.167Z,4.00
2019-03-30T10:35:39.545Z,3.53
2019-03-30T10:38:09.876Z,3.47
2019-03-30T10:40:40.425Z,3.93
2019-03-30T10:43:10.454Z,4.40
2019-03-30T10:45:40.406Z,3.80
2019-03-30T10:48:10.320Z,3.93
2019-03-30T10:50:59.562Z,4.00
2019-03-30T10:53:29.628Z,3.90
2019-03-30T10:55:59.597Z,3.93
2019-03-30T10:58:29.631Z,3.37
2019-03-30T11:00:59.571Z,4.40
2019-03-30T11:03:29.539Z,3.53
2019-03-30T11:06:18.277Z,3.83
2019-03-30T11:08:48.249Z,3.50
2019-03-30T11:11:18.246Z,3.60
2019-03-30T11:13:48.508Z,3.87
2019-03-30T11:16:37.389Z,3.80
2019-03-30T11:19:07.886Z,4.07
2019-03-30T11:21:37.884Z,3.73
2019-03-30T11:24:08.007Z,4.80
2019-03-30T11:26:38.031Z,3.93
2019-03-30T11:29:08.101Z,3.97
2019-03-30T11:31:38.161Z,3.67
2019-03-30T11:34:08.156Z,4.13
2019-03-30T11:36:38.089Z,3.73
2019-03-30T11:39:19.541Z,4.63
2019-03-30T11:41:49.602Z,4.00
2019-03-30T11:44:19.789Z,4.37
2019-03-30T11:46:49.831Z,3.90
2019-03-30T11:52:08.915Z,5.57
2019-03-30T11:54:39.228Z,4.23
2019-03-30T11:57:09.234Z,4.30
2019-03-30T11:59:39.434Z,5.07
2019-03-30T12:02:09.379Z,5.30
2019-03-30T12:04:39.524Z,4.17
2019-03-30T12:09:45.186Z,4.07
2019-03-30T12:12:15.326Z,4.27
2019-03-30T12:14:45.278Z,4.07
2019-03-30T12:17:15.225Z,4.97
2019-03-30T12:19:45.190Z,4.10
2019-03-30T12:22:15.178Z,4.07
2019-03-30T12:24:45.178Z,4.53
2019-03-30T12:27:15.214Z,4.07
2019-03-30T12:29:45.174Z,4.27
2019-03-30T12:32:15.178Z,4.80
2019-03-30T12:34:45.106Z,4.63
2019-03-30T12:37:15.091Z,3.60
2019-03-30T12:39:45.049Z,3.97
2019-03-30T12:42:25.951Z,3.97
2019-03-30T12:44:55.948Z,4.03
2019-03-30T12:47:25.880Z,4.10
2019-03-30T12:49:56.012Z,4.53
2019-03-30T12:52:26.597Z,4.20
2019-03-30T12:54:58.459Z,3.83
2019-03-30T12:57:28.412Z,3.80
2019-03-30T13:00:01.052Z,4.40
2019-03-30T13:02:55.801Z,3.60
2019-03-30T13:05:25.753Z,4.17
2019-03-30T13:07:55.793Z,4.03
2019-03-30T13:10:25.833Z,3.77
2019-03-30T13:12:55.789Z,4.00
2019-03-30T13:15:25.778Z,4.23
2019-03-30T13:17:57.487Z,5.10
2019-03-30T13:20:27.430Z,5.30
2019-03-30T13:22:57.392Z,4.53
2019-03-30T13:25:27.386Z,4.67
2019-03-30T13:27:57.335Z,4.07
2019-03-30T13:30:27.271Z,4.97
2019-03-30T13:35:33.052Z,4.77
2019-03-30T13:38:03.340Z,4.13
2019-03-30T13:40:33.378Z,3.67
2019-03-30T13:43:03.692Z,4.50
2019-03-30T13:45:33.705Z,4.30
2019-03-30T13:48:03.649Z,4.93
2019-03-30T13:50:33.669Z,4.33
2019-03-30T13:53:05.143Z,4.47
2019-03-30T13:55:55.221Z,3.90
2019-03-30T13:58:36.649Z,4.63
2019-03-30T14:01:06.885Z,4.70
2019-03-30T14:03:36.881Z,4.87
2019-03-30T14:06:07.045Z,4.50
2019-03-30T14:08:37.292Z,5.00
2019-03-30T14:11:07.227Z,4.50
2019-03-30T14:13:37.352Z,4.53
2019-03-30T14:16:07.292Z,4.70
2019-03-30T14:18:37.252Z,4.77
2019-03-30T14:21:07.325Z,5.30
2019-03-30T14:23:37.521Z,5.20
2019-03-30T14:26:07.665Z,4.40
2019-03-30T14:28:37.943Z,4.70
2019-03-30T14:31:07.930Z,4.97
2019-03-30T14:33:38.059Z,4.63
2019-03-30T14:38:43.798Z,4.20
2019-03-30T14:41:24.649Z,4.47
2019-03-30T14:43:54.781Z,4.53
2019-03-30T14:46:24.747Z,4.57
2019-03-30T14:48:54.721Z,5.10
2019-03-30T14:51:24.634Z,4.60
2019-03-30T14:54:13.479Z,4.83
2019-03-30T14:56:46.031Z,4.57
2019-03-30T14:59:15.099Z,5.00
2019-03-30T15:01:45.164Z,5.30
2019-03-30T15:04:15.210Z,4.70
2019-03-30T15:06:54.376Z,5.50
2019-03-30T15:09:24.359Z,5.00
2019-03-30T15:11:54.379Z,5.30
2019-03-30T15:14:43.069Z,4.93
2019-03-30T15:20:25.763Z,5.87
2019-03-30T15:22:56.385Z,6.83
2019-03-30T15:25:28.943Z,5.90
2019-03-30T15:30:53.622Z,5.60
2019-03-30T15:38:41.330Z,7.23
2019-03-30T15:41:11.253Z,7.10
2019-03-30T15:43:41.220Z,6.50
2019-03-30T15:46:29.953Z,7.53
2019-03-30T15:48:59.890Z,8.03
2019-03-30T15:51:29.843Z,7.40
2019-03-30T15:53:59.817Z,9.23
2019-03-30T15:56:48.870Z,8.27
2019-03-30T15:59:18.966Z,7.30
2019-03-30T16:01:51.892Z,7.50
2019-03-30T16:04:21.955Z,7.07
2019-03-30T16:09:27.906Z,7.83
2019-03-30T16:14:33.644Z,8.53
2019-03-30T16:17:03.720Z,8.00
2019-03-30T16:19:33.662Z,9.07
2019-03-30T16:22:03.622Z,8.50
2019-03-30T16:24:34.054Z,8.47
2019-03-30T16:33:01.811Z,9.93
2019-03-30T16:35:34.187Z,8.93
2019-03-30T16:38:08.902Z,9.13
2019-03-30T16:40:40.172Z,8.60
2019-03-30T16:43:29.135Z,9.43
2019-03-30T16:45:59.085Z,9.23
2019-03-30T16:48:29.023Z,9.73
2019-03-30T16:51:17.937Z,8.90
2019-03-30T16:53:51.043Z,9.10
2019-03-30T16:56:21.077Z,9.03
2019-03-30T16:58:51.051Z,9.60
2019-03-30T17:01:39.761Z,9.33
2019-03-30T17:04:10.141Z,8.83
2019-03-30T17:06:40.116Z,9.33
2019-03-30T17:09:10.066Z,9.60
2019-03-30T17:11:40.465Z,9.60
2019-03-30T17:14:10.415Z,10.40
2019-03-30T17:16:40.383Z,9.83
2019-03-30T17:19:10.450Z,10.33
2019-03-30T17:21:40.473Z,10.40
2019-03-30T17:24:10.469Z,12.30
2019-03-30T17:26:40.480Z,13.77
2019-03-30T17:29:10.410Z,15.03
2019-03-30T17:31:40.452Z,15.37
2019-03-30T17:34:29.097Z,17.03
2019-03-30T17:37:18.052Z,17.33
2019-03-30T17:39:48.287Z,18.73
2019-03-30T17:45:02.170Z,23.53
2019-03-30T17:47:32.231Z,24.73
2019-03-30T17:50:02.173Z,23.67
2019-03-30T17:52:32.396Z,24.30
2019-03-30T17:55:02.438Z,26.83
2019-03-30T17:57:32.570Z,25.80
2019-03-30T18:02:38.965Z,26.00
2019-03-30T18:05:19.716Z,27.13
2019-03-30T18:07:49.956Z,27.30
2019-03-30T18:10:40.139Z,27.37
2019-03-30T18:13:10.076Z,27.40
2019-03-30T18:15:46.755Z,28.00
2019-03-30T18:18:16.814Z,30.60
2019-03-30T18:20:47.052Z,26.27
2019-03-30T18:23:17.108Z,29.03
2019-03-30T18:25:47.169Z,27.93
2019-03-30T18:28:27.067Z,27.47
2019-03-30T18:30:48.983Z,29.53
2019-03-30T18:36:35.386Z,28.73
2019-03-30T18:39:25.445Z,29.57
2019-03-30T18:41:55.516Z,29.33
2019-03-30T18:44:25.542Z,28.53
2019-03-30T18:46:55.446Z,29.90
2019-03-30T18:49:25.485Z,27.13
2019-03-30T19:00:34.838Z,26.93
2019-03-30T19:03:04.926Z,28.57
2019-03-30T19:05:34.981Z,25.07
2019-03-30T19:13:20.771Z,26.00
2019-03-30T19:15:51.755Z,22.70
2019-03-30T19:18:21.736Z,24.00
2019-03-30T19:20:52.253Z,24.50
2019-03-30T19:23:22.283Z,24.10
2019-03-30T19:25:52.202Z,23.53
2019-03-30T19:28:55.255Z,21.47
2019-03-30T19:34:02.832Z,20.00
2019-03-30T19:36:32.881Z,17.97
2019-03-30T19:39:03.195Z,18.30
2019-03-30T19:41:33.185Z,18.73
2019-03-30T19:44:03.262Z,18.30
2019-03-30T19:46:33.209Z,17.60
2019-03-30T19:49:03.368Z,17.63
2019-03-30T19:51:33.419Z,18.57
2019-03-30T19:54:03.612Z,18.40
2019-03-30T19:56:52.552Z,16.70
2019-03-30T19:59:22.721Z,15.97
2019-03-30T20:01:55.701Z,12.13
2019-03-30T20:04:25.735Z,16.13
2019-03-30T20:06:55.748Z,14.17
2019-03-30T20:09:25.718Z,14.90
2019-03-30T20:11:55.884Z,15.13
2019-03-30T20:14:25.943Z,15.93
2019-03-30T20:16:55.884Z,14.60
2019-03-30T20:19:25.839Z,14.73
2019-03-30T20:21:57.494Z,12.97
2019-03-30T20:24:27.468Z,14.20
2019-03-30T20:26:57.466Z,11.10
2019-03-30T20:29:27.449Z,13.80
2019-03-30T20:31:57.432Z,12.10
2019-03-30T20:34:27.541Z,14.00
2019-03-30T20:37:09.165Z,12.87
2019-03-30T20:39:39.144Z,12.03
2019-03-30T20:42:09.176Z,10.47
2019-03-30T20:44:39.211Z,12.30
2019-03-30T20:47:11.758Z,11.60
2019-03-30T20:49:41.741Z,12.07
2019-03-30T20:52:11.726Z,10.27
2019-03-30T20:54:41.705Z,12.53
2019-03-30T20:57:11.687Z,11.77
2019-03-30T20:59:41.701Z,11.97
2019-03-30T21:02:11.776Z,12.77
2019-03-30T21:05:02.079Z,11.67
2019-03-30T21:07:32.606Z,10.97
2019-03-30T21:10:02.675Z,12.00
2019-03-30T21:12:32.688Z,10.33
2019-03-30T21:15:02.688Z,9.83
2019-03-30T21:17:32.648Z,9.40
2019-03-30T21:20:23.336Z,9.70
2019-03-30T21:25:47.627Z,7.60
2019-03-30T21:28:17.602Z,8.57
2019-03-30T21:30:47.623Z,6.60
2019-03-30T21:33:18.113Z,8.67
2019-03-30T21:35:48.229Z,9.07
2019-03-30T21:38:18.301Z,8.50
2019-03-30T21:40:48.313Z,8.47
2019-03-30T21:43:19.850Z,7.17
2019-03-30T21:46:02.274Z,7.57
2019-03-30T21:48:32.396Z,7.97
2019-03-30T21:51:02.347Z,7.77
2019-03-30T21:53:32.347Z,8.77
2019-03-30T21:56:02.303Z,7.37
2019-03-30T21:58:32.287Z,6.83
2019-03-30T22:01:02.283Z,6.97
2019-03-30T22:03:32.246Z,6.40
2019-03-30T22:06:21.185Z,6.83
2019-03-30T22:08:52.455Z,5.67
2019-03-30T22:11:41.460Z,6.20
2019-03-30T22:14:11.568Z,5.60
2019-03-30T22:16:41.675Z,6.87
2019-03-30T22:19:11.631Z,6.60
2019-03-30T22:21:41.745Z,5.80
2019-03-30T22:24:11.650Z,7.23
2019-03-30T22:26:41.818Z,6.23
2019-03-30T22:29:11.991Z,5.33
2019-03-30T22:31:41.950Z,5.37
2019-03-30T22:34:11.936Z,6.60
2019-03-30T22:36:41.892Z,5.87
2019-03-30T22:39:11.820Z,6.43
2019-03-30T22:41:41.780Z,5.43
2019-03-30T22:44:11.775Z,6.17
2019-03-30T22:46:42.560Z,5.73
2019-03-30T22:49:12.582Z,5.30
2019-03-30T22:51:42.506Z,4.80
2019-03-30T22:54:12.435Z,5.20
2019-03-30T22:56:42.627Z,4.83
2019-03-30T22:59:12.723Z,4.67
2019-03-30T23:01:42.880Z,5.10
2019-03-30T23:04:12.876Z,4.30
2019-03-30T23:06:42.893Z,5.00
2019-03-30T23:09:12.831Z,3.97
2019-03-30T23:11:42.978Z,3.50
2019-03-30T23:14:13.004Z,3.13
2019-03-30T23:16:43.101Z,3.63
2019-03-30T23:19:13.063Z,3.60
2019-03-30T23:21:43.016Z,3.77
2019-03-30T23:24:12.991Z,3.10
2019-03-30T23:29:32.182Z,3.20
2019-03-30T23:32:02.356Z,3.10
2019-03-30T23:34:51.028Z,3.13
2019-03-30T23:37:21.072Z,2.23
2019-03-30T23:39:51.083Z,2.57
2019-03-30T23:42:21.040Z,2.53
2019-03-30T23:44:51.603Z,2.90
2019-03-30T23:50:05.667Z,2.73
2019-03-30T23:52:35.775Z,2.60
2019-03-30T23:55:05.923Z,2.60
2019-03-30T23:57:54.907Z,2.47
