createdAt,value
2018-02-13T00:01:28.637Z,0.60
2018-02-13T00:03:56.508Z,0.60
2018-02-13T00:06:24.372Z,0.50
2018-02-13T00:08:52.244Z,0.50
2018-02-13T00:11:20.107Z,0.40
2018-02-13T00:13:47.974Z,0.50
2018-02-13T00:16:15.841Z,0.50
2018-02-13T00:18:43.708Z,0.50
2018-02-13T00:21:11.575Z,0.50
2018-02-13T00:23:39.442Z,0.40
2018-02-13T00:26:07.310Z,0.40
2018-02-13T00:28:35.177Z,0.50
2018-02-13T00:31:03.045Z,0.50
2018-02-13T00:33:30.912Z,0.40
2018-02-13T00:35:58.779Z,0.40
2018-02-13T00:38:26.648Z,0.40
2018-02-13T00:40:54.515Z,0.30
2018-02-13T00:43:22.380Z,0.20
2018-02-13T00:45:50.248Z,0.20
2018-02-13T00:48:18.115Z,0.10
2018-02-13T00:50:46.802Z,0.00
2018-02-13T00:53:14.669Z,0.00
2018-02-13T00:55:42.537Z,0.00
2018-02-13T00:58:10.404Z,0.00
2018-02-13T01:00:38.271Z,0.00
2018-02-13T01:03:06.141Z,0.10
2018-02-13T01:05:34.006Z,0.10
2018-02-13T01:08:01.880Z,0.10
2018-02-13T01:10:29.843Z,0.10
2018-02-13T01:12:57.711Z,0.20
2018-02-13T01:15:25.577Z,0.20
2018-02-13T01:17:53.444Z,0.20
2018-02-13T01:20:21.313Z,0.20
2018-02-13T01:22:49.179Z,0.20
2018-02-13T01:25:17.046Z,0.20
2018-02-13T01:27:44.914Z,0.20
2018-02-13T01:30:12.781Z,0.10
2018-02-13T01:32:40.650Z,0.10
2018-02-13T01:35:08.517Z,0.10
2018-02-13T01:37:36.383Z,0.10
2018-02-13T01:40:04.250Z,0.10
2018-02-13T01:42:32.176Z,-0.10
2018-02-13T01:45:00.804Z,-0.10
2018-02-13T01:47:28.671Z,-0.20
2018-02-13T01:49:56.846Z,-0.30
2018-02-13T01:52:24.713Z,-0.40
2018-02-13T01:54:52.581Z,-0.40
2018-02-13T01:57:21.371Z,-0.30
2018-02-13T01:59:49.236Z,-0.30
2018-02-13T02:02:20.998Z,-0.20
2018-02-13T02:04:48.862Z,-0.30
2018-02-13T02:07:16.729Z,-0.20
2018-02-13T02:09:44.703Z,-0.20
2018-02-13T02:12:12.566Z,-0.10
2018-02-13T02:14:40.435Z,-0.10
2018-02-13T02:17:08.338Z,-0.10
2018-02-13T02:19:36.988Z,-0.10
2018-02-13T02:22:04.855Z,-0.10
2018-02-13T02:24:32.722Z,0.00
2018-02-13T02:27:00.431Z,0.00
2018-02-13T02:29:29.071Z,0.00
2018-02-13T02:31:56.939Z,0.00
2018-02-13T02:34:24.806Z,0.00
2018-02-13T02:36:52.673Z,-0.20
2018-02-13T02:39:20.541Z,-0.10
2018-02-13T02:41:48.408Z,-0.20
2018-02-13T02:44:16.274Z,-0.20
2018-02-13T02:46:44.142Z,-0.30
2018-02-13T02:49:12.010Z,-0.40
2018-02-13T02:51:39.879Z,-0.30
2018-02-13T02:54:07.744Z,-0.40
2018-02-13T02:56:35.615Z,-0.40
2018-02-13T02:59:03.480Z,-0.30
2018-02-13T03:01:31.351Z,-0.20
2018-02-13T03:03:59.214Z,-0.30
2018-02-13T03:06:27.080Z,-0.40
2018-02-13T03:08:54.948Z,-0.40
2018-02-13T03:11:22.816Z,-0.30
2018-02-13T03:13:50.614Z,-0.40
2018-02-13T03:16:18.447Z,-0.40
2018-02-13T03:18:46.315Z,-0.40
2018-02-13T03:21:14.185Z,-0.50
2018-02-13T03:23:42.050Z,-0.50
2018-02-13T03:26:09.917Z,-0.50
2018-02-13T03:28:37.783Z,-0.50
2018-02-13T03:31:05.652Z,-0.50
2018-02-13T03:33:33.548Z,-0.50
2018-02-13T03:36:01.386Z,-0.60
2018-02-13T03:38:29.253Z,-0.60
2018-02-13T03:40:57.120Z,-0.60
2018-02-13T03:43:24.987Z,-0.60
2018-02-13T03:45:52.858Z,-0.60
2018-02-13T03:48:20.722Z,-0.60
2018-02-13T03:50:48.589Z,-0.60
2018-02-13T03:53:16.456Z,-0.60
2018-02-13T03:55:44.324Z,-0.50
2018-02-13T03:58:12.190Z,-0.50
2018-02-13T04:00:40.059Z,-0.60
2018-02-13T04:03:07.928Z,-0.50
2018-02-13T04:05:35.794Z,-0.60
2018-02-13T04:08:03.662Z,-0.60
2018-02-13T04:10:31.527Z,-0.60
2018-02-13T04:12:59.498Z,-0.60
2018-02-13T04:15:27.365Z,-0.60
2018-02-13T04:17:55.232Z,-0.60
2018-02-13T04:20:23.101Z,-0.60
2018-02-13T04:22:50.967Z,-0.60
2018-02-13T04:25:18.833Z,-0.60
2018-02-13T04:27:46.701Z,-0.70
2018-02-13T04:30:14.568Z,-0.80
2018-02-13T04:32:42.436Z,-0.80
2018-02-13T04:35:10.308Z,-0.80
2018-02-13T04:37:38.170Z,-0.80
2018-02-13T04:40:06.037Z,-0.80
2018-02-13T04:42:33.903Z,-0.90
2018-02-13T04:45:01.771Z,-0.90
2018-02-13T04:47:29.639Z,-1.00
2018-02-13T04:49:57.506Z,-0.90
2018-02-13T04:52:25.373Z,-0.90
2018-02-13T04:54:53.244Z,-0.90
2018-02-13T04:57:21.111Z,-0.90
2018-02-13T04:59:48.975Z,-1.00
2018-02-13T05:02:16.842Z,-1.00
2018-02-13T05:04:46.580Z,-1.00
2018-02-13T05:07:14.420Z,-1.00
2018-02-13T05:09:42.288Z,-1.10
2018-02-13T05:12:10.160Z,-1.10
2018-02-13T05:14:38.022Z,-1.20
2018-02-13T05:17:05.893Z,-1.30
2018-02-13T05:19:35.514Z,-1.40
2018-02-13T05:22:03.367Z,-1.40
2018-02-13T05:24:31.161Z,-1.50
2018-02-13T05:26:58.996Z,-1.50
2018-02-13T05:29:26.864Z,-1.50
2018-02-13T05:31:54.732Z,-1.60
2018-02-13T05:34:22.598Z,-1.70
2018-02-13T05:36:50.465Z,-1.80
2018-02-13T05:39:18.335Z,-1.80
2018-02-13T05:41:46.200Z,-1.80
2018-02-13T05:44:14.069Z,-1.80
2018-02-13T05:46:41.935Z,-1.80
2018-02-13T05:49:09.802Z,-1.70
2018-02-13T05:51:37.669Z,-1.60
2018-02-13T05:54:05.537Z,-1.50
2018-02-13T05:56:33.407Z,-1.40
2018-02-13T05:59:01.271Z,-1.40
2018-02-13T06:01:29.138Z,-1.40
2018-02-13T06:03:57.006Z,-1.50
2018-02-13T06:06:24.872Z,-1.50
2018-02-13T06:08:52.740Z,-1.50
2018-02-13T06:11:20.610Z,-1.50
2018-02-13T06:13:48.475Z,-1.50
2018-02-13T06:16:16.342Z,-1.50
2018-02-13T06:18:44.210Z,-1.50
2018-02-13T06:21:12.076Z,-1.40
2018-02-13T06:23:39.841Z,-1.40
2018-02-13T06:26:07.709Z,-1.40
2018-02-13T06:28:35.578Z,-1.40
2018-02-13T06:31:03.443Z,-1.40
2018-02-13T06:33:31.311Z,-1.40
2018-02-13T06:35:59.178Z,-1.50
2018-02-13T06:38:26.886Z,-1.50
2018-02-13T06:40:55.526Z,-1.50
2018-02-13T06:43:23.393Z,-1.50
2018-02-13T06:45:51.265Z,-1.50
2018-02-13T06:48:19.128Z,-1.40
2018-02-13T06:50:46.996Z,-1.40
2018-02-13T06:53:14.868Z,-1.30
2018-02-13T06:55:42.729Z,-1.30
2018-02-13T06:58:10.604Z,-1.20
2018-02-13T07:00:38.312Z,-1.10
2018-02-13T07:03:06.021Z,-1.00
2018-02-13T07:05:34.812Z,-1.00
2018-02-13T07:08:02.518Z,-0.90
2018-02-13T07:10:31.010Z,-0.70
2018-02-13T07:12:58.824Z,-0.70
2018-02-13T07:15:26.537Z,-0.60
2018-02-13T07:17:54.354Z,-0.60
2018-02-13T07:20:22.222Z,-0.50
2018-02-13T07:22:50.088Z,-0.40
2018-02-13T07:25:17.803Z,-0.40
2018-02-13T07:27:45.617Z,-0.40
2018-02-13T07:30:13.485Z,-0.40
2018-02-13T07:32:41.352Z,-0.30
2018-02-13T07:35:09.220Z,-0.30
2018-02-13T07:37:36.938Z,-0.30
2018-02-13T07:40:04.678Z,-0.20
2018-02-13T07:42:32.513Z,-0.10
2018-02-13T07:45:00.381Z,-0.10
2018-02-13T07:47:28.248Z,0.00
2018-02-13T07:49:56.116Z,0.10
2018-02-13T07:52:23.982Z,0.20
2018-02-13T07:54:51.858Z,0.30
2018-02-13T07:57:19.717Z,0.40
2018-02-13T07:59:47.482Z,0.40
2018-02-13T08:02:15.350Z,0.50
2018-02-13T08:04:43.828Z,0.60
2018-02-13T08:07:11.698Z,0.60
2018-02-13T08:09:39.565Z,0.70
2018-02-13T08:12:07.432Z,0.80
2018-02-13T08:14:35.300Z,0.90
2018-02-13T08:17:03.004Z,1.00
2018-02-13T08:19:31.480Z,1.20
2018-02-13T08:22:00.130Z,1.30
2018-02-13T08:24:27.997Z,1.30
2018-02-13T08:26:55.865Z,1.50
2018-02-13T08:29:23.732Z,1.60
2018-02-13T08:31:51.599Z,2.10
2018-02-13T08:34:19.468Z,2.60
2018-02-13T08:36:47.436Z,3.50
2018-02-13T08:39:15.301Z,4.70
2018-02-13T08:41:43.171Z,6.20
2018-02-13T08:44:11.040Z,8.00
2018-02-13T08:46:38.904Z,9.00
2018-02-13T08:49:06.772Z,9.60
2018-02-13T08:51:34.638Z,10.90
2018-02-13T08:54:02.506Z,11.90
2018-02-13T08:56:30.374Z,12.70
2018-02-13T08:58:58.240Z,13.20
2018-02-13T09:01:26.122Z,13.00
2018-02-13T09:03:53.836Z,13.50
2018-02-13T09:06:21.637Z,14.90
2018-02-13T09:08:49.504Z,15.50
2018-02-13T09:11:17.371Z,15.80
2018-02-13T09:13:45.078Z,17.00
2018-02-13T09:16:13.553Z,19.90
2018-02-13T09:18:42.099Z,21.10
2018-02-13T09:21:09.966Z,21.00
2018-02-13T09:23:37.833Z,21.70
2018-02-13T09:26:05.701Z,22.30
2018-02-13T09:28:33.568Z,22.90
2018-02-13T09:31:01.435Z,23.20
2018-02-13T09:33:29.302Z,23.30
2018-02-13T09:35:57.169Z,22.60
2018-02-13T09:38:25.037Z,22.20
2018-02-13T09:40:52.904Z,21.50
2018-02-13T09:43:20.771Z,20.50
2018-02-13T09:45:48.528Z,19.70
2018-02-13T09:48:16.221Z,19.80
2018-02-13T09:50:44.066Z,20.50
2018-02-13T09:53:11.933Z,19.90
2018-02-13T09:55:39.800Z,19.00
2018-02-13T09:58:07.668Z,19.30
2018-02-13T10:00:35.538Z,19.00
2018-02-13T10:03:03.301Z,18.80
2018-02-13T10:05:31.168Z,18.70
2018-02-13T10:07:59.034Z,18.20
2018-02-13T10:10:26.901Z,17.50
2018-02-13T10:12:54.768Z,17.00
2018-02-13T10:15:22.636Z,16.70
2018-02-13T10:17:50.503Z,16.90
2018-02-13T10:20:18.370Z,17.60
2018-02-13T10:22:46.237Z,18.40
2018-02-13T10:25:14.104Z,18.80
2018-02-13T10:27:41.971Z,19.40
2018-02-13T10:30:09.839Z,19.50
2018-02-13T10:32:37.709Z,20.30
2018-02-13T10:35:05.573Z,20.80
2018-02-13T10:37:33.441Z,21.40
2018-02-13T10:40:01.308Z,22.30
2018-02-13T10:42:29.174Z,22.60
2018-02-13T10:44:57.042Z,22.00
2018-02-13T10:47:24.910Z,21.00
2018-02-13T10:49:52.777Z,19.40
2018-02-13T10:52:20.644Z,18.00
2018-02-13T10:54:48.511Z,16.50
2018-02-13T10:57:16.378Z,16.50
2018-02-13T10:59:44.246Z,17.10
2018-02-13T11:02:17.876Z,16.60
2018-02-13T11:04:45.715Z,16.50
2018-02-13T11:07:13.581Z,16.70
2018-02-13T11:09:41.379Z,17.10
2018-02-13T11:12:09.215Z,17.60
2018-02-13T11:14:37.081Z,17.20
2018-02-13T11:17:04.948Z,17.30
2018-02-13T11:19:32.817Z,17.00
2018-02-13T11:22:00.682Z,16.90
2018-02-13T11:24:28.550Z,16.60
2018-02-13T11:26:56.418Z,16.30
2018-02-13T11:29:24.284Z,15.90
2018-02-13T11:31:52.151Z,16.40
2018-02-13T11:34:20.019Z,17.30
2018-02-13T11:36:47.819Z,17.50
2018-02-13T11:39:16.472Z,17.30
2018-02-13T11:41:44.342Z,17.30
2018-02-13T11:44:12.205Z,16.60
2018-02-13T11:46:40.072Z,16.20
2018-02-13T11:49:07.939Z,16.70
2018-02-13T11:51:35.807Z,16.00
2018-02-13T11:54:03.674Z,15.00
2018-02-13T11:56:31.624Z,14.70
2018-02-13T11:58:59.409Z,14.00
2018-02-13T12:01:27.275Z,13.40
2018-02-13T12:03:55.146Z,13.10
2018-02-13T12:06:23.010Z,12.50
2018-02-13T12:08:50.877Z,12.40
2018-02-13T12:11:18.744Z,12.00
2018-02-13T12:13:46.611Z,12.30
2018-02-13T12:16:14.479Z,12.20
2018-02-13T12:18:42.346Z,12.60
2018-02-13T12:21:10.213Z,12.70
2018-02-13T12:23:38.080Z,12.80
2018-02-13T12:26:05.948Z,13.30
2018-02-13T12:28:33.814Z,13.30
2018-02-13T12:31:01.682Z,12.80
2018-02-13T12:33:29.550Z,12.50
2018-02-13T12:35:57.417Z,12.10
2018-02-13T12:38:25.284Z,11.80
2018-02-13T12:40:53.157Z,11.40
2018-02-13T12:43:21.020Z,10.80
2018-02-13T12:45:48.889Z,10.30
2018-02-13T12:48:16.754Z,9.90
2018-02-13T12:50:44.622Z,9.90
2018-02-13T12:53:12.487Z,10.20
2018-02-13T12:55:40.457Z,10.20
2018-02-13T12:58:08.325Z,10.40
2018-02-13T13:00:36.192Z,10.50
2018-02-13T13:03:04.060Z,10.30
2018-02-13T13:05:31.926Z,10.00
2018-02-13T13:07:59.804Z,9.80
2018-02-13T13:10:27.662Z,9.90
2018-02-13T13:12:55.532Z,9.70
2018-02-13T13:15:23.395Z,9.60
2018-02-13T13:17:51.263Z,9.60
2018-02-13T13:20:19.137Z,9.20
2018-02-13T13:22:46.997Z,8.40
2018-02-13T13:25:14.864Z,8.50
2018-02-13T13:27:42.731Z,8.90
2018-02-13T13:30:10.599Z,8.90
2018-02-13T13:32:38.466Z,8.60
2018-02-13T13:35:06.333Z,9.00
2018-02-13T13:37:34.201Z,9.10
2018-02-13T13:40:02.068Z,9.00
2018-02-13T13:42:29.935Z,9.10
2018-02-13T13:44:57.802Z,9.30
2018-02-13T13:47:25.669Z,9.60
2018-02-13T13:49:53.537Z,9.70
2018-02-13T13:52:21.405Z,9.80
2018-02-13T13:54:49.271Z,10.00
2018-02-13T13:57:17.139Z,10.10
2018-02-13T13:59:45.006Z,9.70
2018-02-13T14:02:12.873Z,9.60
2018-02-13T14:04:40.743Z,9.50
2018-02-13T14:07:08.607Z,9.50
2018-02-13T14:09:36.476Z,9.00
2018-02-13T14:12:04.342Z,8.90
2018-02-13T14:14:32.209Z,8.60
2018-02-13T14:17:00.076Z,8.50
2018-02-13T14:19:27.944Z,8.60
2018-02-13T14:21:55.811Z,8.60
2018-02-13T14:24:23.678Z,8.70
2018-02-13T14:26:51.545Z,9.00
2018-02-13T14:29:19.412Z,9.10
2018-02-13T14:31:47.209Z,8.50
2018-02-13T14:34:15.044Z,8.20
2018-02-13T14:36:42.913Z,8.30
2018-02-13T14:39:10.787Z,8.10
2018-02-13T14:41:38.647Z,7.80
2018-02-13T14:44:06.516Z,7.40
2018-02-13T14:46:34.479Z,7.20
2018-02-13T14:49:02.351Z,7.10
2018-02-13T14:51:30.218Z,6.80
2018-02-13T14:53:58.086Z,6.70
2018-02-13T14:56:25.952Z,6.70
2018-02-13T14:58:53.822Z,6.90
2018-02-13T15:01:21.687Z,7.10
2018-02-13T15:03:49.555Z,7.20
2018-02-13T15:06:17.421Z,7.30
2018-02-13T15:08:45.287Z,7.90
2018-02-13T15:11:13.156Z,8.70
2018-02-13T15:13:41.025Z,9.80
2018-02-13T15:16:08.788Z,10.10
2018-02-13T15:18:38.221Z,11.00
2018-02-13T15:21:06.776Z,11.40
2018-02-13T15:23:34.642Z,11.40
2018-02-13T15:26:02.510Z,10.80
2018-02-13T15:28:30.378Z,10.00
2018-02-13T15:30:58.245Z,9.30
2018-02-13T15:33:26.115Z,9.00
2018-02-13T15:35:53.978Z,9.10
2018-02-13T15:38:21.848Z,9.40
2018-02-13T15:40:49.713Z,9.30
2018-02-13T15:43:17.581Z,9.00
2018-02-13T15:45:45.441Z,8.70
2018-02-13T15:48:13.315Z,8.80
2018-02-13T15:50:41.183Z,9.10
2018-02-13T15:53:09.049Z,9.40
2018-02-13T15:55:36.916Z,9.40
2018-02-13T15:58:04.783Z,8.90
2018-02-13T16:00:32.653Z,8.90
2018-02-13T16:03:00.518Z,8.70
2018-02-13T16:05:28.386Z,8.40
2018-02-13T16:07:56.097Z,7.70
2018-02-13T16:10:24.574Z,7.20
2018-02-13T16:12:53.216Z,6.60
2018-02-13T16:15:21.084Z,6.60
2018-02-13T16:17:49.552Z,5.50
2018-02-13T16:20:17.258Z,5.50
2018-02-13T16:22:44.965Z,5.20
2018-02-13T16:25:12.668Z,5.00
2018-02-13T16:27:40.394Z,4.80
2018-02-13T16:30:08.102Z,4.60
2018-02-13T16:32:35.804Z,4.60
2018-02-13T16:35:03.612Z,4.40
2018-02-13T16:37:31.480Z,4.20
2018-02-13T16:39:59.243Z,4.20
2018-02-13T16:42:26.941Z,4.10
2018-02-13T16:44:54.774Z,3.90
2018-02-13T16:47:22.482Z,3.80
2018-02-13T16:49:50.957Z,3.60
2018-02-13T16:52:19.605Z,3.50
2018-02-13T16:54:47.306Z,3.40
2018-02-13T16:57:15.813Z,3.30
2018-02-13T16:59:43.517Z,3.30
2018-02-13T17:02:11.241Z,3.20
2018-02-13T17:04:38.972Z,3.10
2018-02-13T17:07:06.808Z,3.10
2018-02-13T17:09:34.518Z,2.90
2018-02-13T17:12:03.009Z,2.80
2018-02-13T17:14:30.723Z,2.80
2018-02-13T17:16:58.585Z,2.90
2018-02-13T17:19:26.294Z,2.80
2018-02-13T17:21:54.762Z,2.70
2018-02-13T17:24:22.596Z,2.60
2018-02-13T17:26:50.465Z,2.60
2018-02-13T17:29:18.168Z,2.50
2018-02-13T17:31:46.642Z,2.20
2018-02-13T17:34:14.346Z,2.20
2018-02-13T17:36:42.239Z,2.20
2018-02-13T17:39:09.941Z,2.20
2018-02-13T17:41:38.423Z,2.10
2018-02-13T17:44:07.070Z,2.10
2018-02-13T17:46:34.777Z,2.00
2018-02-13T17:49:03.419Z,2.00
2018-02-13T17:51:31.288Z,2.10
2018-02-13T17:53:59.155Z,2.10
2018-02-13T17:56:27.027Z,2.00
2018-02-13T17:58:54.891Z,1.90
2018-02-13T18:01:22.757Z,1.90
2018-02-13T18:03:50.461Z,1.90
2018-02-13T18:06:18.950Z,1.50
2018-02-13T18:08:47.588Z,1.40
2018-02-13T18:11:15.292Z,1.40
2018-02-13T18:13:43.769Z,1.30
2018-02-13T18:16:12.416Z,1.30
2018-02-13T18:18:40.284Z,1.30
2018-02-13T18:21:08.008Z,1.30
2018-02-13T18:23:35.710Z,1.40
2018-02-13T18:26:03.421Z,1.40
2018-02-13T18:28:32.061Z,1.40
2018-02-13T18:30:59.927Z,1.30
2018-02-13T18:33:27.693Z,1.30
2018-02-13T18:35:55.562Z,1.30
2018-02-13T18:38:23.285Z,1.20
2018-02-13T18:40:50.988Z,1.00
2018-02-13T18:43:18.705Z,0.80
2018-02-13T18:45:46.521Z,0.70
2018-02-13T18:48:14.384Z,0.60
2018-02-13T18:50:42.149Z,0.50
2018-02-13T18:55:37.781Z,0.40
2018-02-13T18:58:05.648Z,0.30
2018-02-13T19:00:33.515Z,0.30
2018-02-13T19:03:01.383Z,0.30
2018-02-13T19:05:29.251Z,0.20
2018-02-13T19:07:56.961Z,0.20
2018-02-13T19:10:25.446Z,0.20
2018-02-13T19:12:54.080Z,0.20
2018-02-13T19:15:21.788Z,0.20
2018-02-13T19:17:50.273Z,0.10
2018-02-13T19:20:18.092Z,0.10
2018-02-13T19:22:45.853Z,0.10
2018-02-13T19:25:13.571Z,0.10
2018-02-13T19:27:42.054Z,0.10
2018-02-13T19:30:10.567Z,0.10
2018-02-13T19:32:38.314Z,0.10
2018-02-13T19:35:06.066Z,0.20
2018-02-13T19:37:33.879Z,0.20
2018-02-13T19:40:01.613Z,0.00
2018-02-13T19:42:29.409Z,0.00
2018-02-13T19:44:57.181Z,-0.10
2018-02-13T19:47:24.922Z,-0.10
2018-02-13T19:49:52.703Z,-0.10
2018-02-13T19:52:20.429Z,0.00
2018-02-13T19:54:48.148Z,0.00
2018-02-13T19:57:15.876Z,0.00
2018-02-13T19:59:43.763Z,0.00
2018-02-13T20:02:11.485Z,-0.10
2018-02-13T20:04:39.220Z,-0.10
2018-02-13T20:07:06.959Z,-0.10
2018-02-13T20:09:34.823Z,-0.20
2018-02-13T20:12:02.690Z,-0.30
2018-02-13T20:14:30.557Z,-0.30
2018-02-13T20:16:58.424Z,-0.20
2018-02-13T20:19:26.394Z,-0.20
2018-02-13T20:21:54.261Z,-0.30
2018-02-13T20:24:21.989Z,-0.30
2018-02-13T20:26:49.791Z,-0.50
2018-02-13T20:29:17.556Z,-0.50
2018-02-13T20:31:45.423Z,-0.70
2018-02-13T20:34:13.291Z,-0.70
2018-02-13T20:36:41.157Z,-0.80
2018-02-13T20:39:08.954Z,-0.80
2018-02-13T20:41:36.670Z,-0.80
2018-02-13T20:44:04.388Z,-0.80
2018-02-13T20:46:32.861Z,-0.90
2018-02-13T20:49:00.622Z,-0.90
2018-02-13T20:51:28.333Z,-0.90
2018-02-13T20:53:56.251Z,-0.90
2018-02-13T20:56:24.813Z,-0.90
2018-02-13T20:58:52.534Z,-0.90
2018-02-13T21:01:20.246Z,-0.90
2018-02-13T21:03:47.957Z,-0.90
2018-02-13T21:06:15.661Z,-0.90
2018-02-13T21:08:43.409Z,-0.90
2018-02-13T21:11:11.198Z,-0.90
2018-02-13T21:13:39.065Z,-1.00
2018-02-13T21:16:06.776Z,-0.90
2018-02-13T21:18:35.260Z,-1.00
2018-02-13T21:21:03.046Z,-1.00
2018-02-13T21:23:30.766Z,-0.90
2018-02-13T21:25:58.713Z,-0.90
2018-02-13T21:28:26.576Z,-0.90
2018-02-13T21:30:54.336Z,-0.90
2018-02-13T21:33:22.208Z,-0.90
2018-02-13T21:35:50.077Z,-0.90
2018-02-13T21:38:17.790Z,-0.90
2018-02-13T21:40:46.261Z,-0.90
2018-02-13T21:43:14.906Z,-1.00
2018-02-13T21:45:42.773Z,-1.00
2018-02-13T21:48:10.503Z,-1.00
2018-02-13T21:50:38.215Z,-1.00
2018-02-13T21:53:05.933Z,-1.10
2018-02-13T21:55:33.652Z,-1.10
2018-02-13T21:58:01.375Z,-1.10
2018-02-13T22:00:29.263Z,-1.10
2018-02-13T22:02:57.128Z,-1.20
2018-02-13T22:05:24.841Z,-1.20
2018-02-13T22:07:53.477Z,-1.10
2018-02-13T22:10:21.278Z,-1.10
2018-02-13T22:12:49.778Z,-1.00
2018-02-13T22:15:17.591Z,-1.00
2018-02-13T22:17:45.460Z,-1.00
2018-02-13T22:20:13.185Z,-1.00
2018-02-13T22:22:40.910Z,-1.00
2018-02-13T22:25:08.753Z,-1.10
2018-02-13T22:27:36.465Z,-1.10
2018-02-13T22:30:04.999Z,-1.10
2018-02-13T22:32:32.801Z,-1.10
2018-02-13T22:35:01.273Z,-1.20
2018-02-13T22:37:29.113Z,-1.20
2018-02-13T22:39:56.860Z,-1.20
2018-02-13T22:42:24.581Z,-1.20
2018-02-13T22:44:53.071Z,-1.30
2018-02-13T22:47:21.554Z,-1.30
2018-02-13T22:49:50.191Z,-1.30
2018-02-13T22:52:18.058Z,-1.40
2018-02-13T22:54:47.365Z,-1.30
2018-02-13T22:57:15.226Z,-1.30
2018-02-13T22:59:42.992Z,-1.30
2018-02-13T23:02:10.757Z,-1.30
2018-02-13T23:04:38.623Z,-1.40
2018-02-13T23:07:06.340Z,-1.40
2018-02-13T23:09:34.062Z,-1.40
2018-02-13T23:12:01.918Z,-1.40
2018-02-13T23:14:29.639Z,-1.40
2018-02-13T23:16:57.357Z,-1.30
2018-02-13T23:19:25.069Z,-1.30
2018-02-13T23:21:52.789Z,-1.30
2018-02-13T23:24:20.553Z,-1.30
2018-02-13T23:26:48.278Z,-1.30
2018-02-13T23:29:15.985Z,-1.30
2018-02-13T23:31:43.833Z,-1.30
2018-02-13T23:34:11.541Z,-1.30
2018-02-13T23:36:40.026Z,-1.30
2018-02-13T23:39:08.588Z,-1.30
2018-02-13T23:41:36.428Z,-1.40
2018-02-13T23:44:04.295Z,-1.40
2018-02-13T23:46:32.163Z,-1.40
2018-02-13T23:49:00.030Z,-1.40
2018-02-13T23:51:27.898Z,-1.40
2018-02-13T23:53:55.764Z,-1.40
2018-02-13T23:56:23.476Z,-1.40
2018-02-13T23:58:52.113Z,-1.40
