createdAt,value
2019-02-23T00:00:16.291Z,58.87
2019-02-23T00:02:44.768Z,25.57
2019-02-23T00:05:13.312Z,32.28
2019-02-23T00:07:41.845Z,37.58
2019-02-23T00:10:10.308Z,40.60
2019-02-23T00:12:38.794Z,50.08
2019-02-23T00:15:07.555Z,30.02
2019-02-23T00:17:36.035Z,53.90
2019-02-23T00:20:06.705Z,48.65
2019-02-23T00:22:35.179Z,52.23
2019-02-23T00:25:03.633Z,39.85
2019-02-23T00:27:32.159Z,53.87
2019-02-23T00:30:00.624Z,23.40
2019-02-23T00:32:29.127Z,22.62
2019-02-23T00:34:57.583Z,18.25
2019-02-23T00:37:26.060Z,40.38
2019-02-23T00:39:54.589Z,20.20
2019-02-23T00:42:23.054Z,28.20
2019-02-23T00:44:51.515Z,22.87
2019-02-23T00:47:19.976Z,19.80
2019-02-23T00:49:48.459Z,29.18
2019-02-23T00:52:16.922Z,21.10
2019-02-23T00:54:45.410Z,22.20
2019-02-23T00:57:13.867Z,31.80
2019-02-23T00:59:42.345Z,27.93
2019-02-23T01:02:12.021Z,23.65
2019-02-23T01:04:40.685Z,25.90
2019-02-23T01:07:09.267Z,22.70
2019-02-23T01:09:37.782Z,19.37
2019-02-23T01:12:06.333Z,20.80
2019-02-23T01:14:34.865Z,18.25
2019-02-23T01:17:03.329Z,17.35
2019-02-23T01:19:31.780Z,19.27
2019-02-23T01:22:00.247Z,19.05
2019-02-23T01:24:28.693Z,17.35
2019-02-23T01:26:57.181Z,19.77
2019-02-23T01:29:25.743Z,17.25
2019-02-23T01:31:54.259Z,17.57
2019-02-23T01:34:22.735Z,16.60
2019-02-23T01:36:51.260Z,17.55
2019-02-23T01:39:19.783Z,18.00
2019-02-23T01:41:48.240Z,20.97
2019-02-23T01:44:16.706Z,16.48
2019-02-23T01:46:45.158Z,16.87
2019-02-23T01:49:13.608Z,16.70
2019-02-23T01:51:42.149Z,15.45
2019-02-23T01:54:10.673Z,17.50
2019-02-23T01:56:39.141Z,19.02
2019-02-23T01:59:07.679Z,19.35
2019-02-23T02:01:36.364Z,19.95
2019-02-23T02:04:04.894Z,17.80
2019-02-23T02:06:33.703Z,17.52
2019-02-23T02:09:02.192Z,18.90
2019-02-23T02:11:30.728Z,19.10
2019-02-23T02:13:59.249Z,17.30
2019-02-23T02:16:28.251Z,15.05
2019-02-23T02:18:57.058Z,19.80
2019-02-23T02:21:25.524Z,19.27
2019-02-23T02:23:53.992Z,16.87
2019-02-23T02:26:22.508Z,17.05
2019-02-23T02:28:50.992Z,18.02
2019-02-23T02:31:19.532Z,17.75
2019-02-23T02:34:08.186Z,17.30
2019-02-23T02:36:36.644Z,16.85
2019-02-23T02:39:10.550Z,21.00
2019-02-23T02:41:39.020Z,18.70
2019-02-23T02:44:07.554Z,16.48
2019-02-23T02:46:36.093Z,19.80
2019-02-23T02:49:05.198Z,19.10
2019-02-23T02:51:33.726Z,18.45
2019-02-23T02:54:02.187Z,17.57
2019-02-23T02:56:30.736Z,19.15
2019-02-23T02:58:59.190Z,16.50
2019-02-23T03:01:27.669Z,18.48
2019-02-23T03:03:56.122Z,20.88
2019-02-23T03:06:24.659Z,17.85
2019-02-23T03:08:53.140Z,18.30
2019-02-23T03:11:21.604Z,20.60
2019-02-23T03:13:50.080Z,20.62
2019-02-23T03:16:18.533Z,18.52
2019-02-23T03:18:46.990Z,22.07
2019-02-23T03:21:15.470Z,16.67
2019-02-23T03:23:43.930Z,20.30
2019-02-23T03:26:12.379Z,23.07
2019-02-23T03:28:40.859Z,18.02
2019-02-23T03:31:09.535Z,23.10
2019-02-23T03:33:38.116Z,22.15
2019-02-23T03:36:06.724Z,18.77
2019-02-23T03:38:35.171Z,18.87
2019-02-23T03:41:03.817Z,21.95
2019-02-23T03:43:32.350Z,19.57
2019-02-23T03:46:00.809Z,17.70
2019-02-23T03:48:29.279Z,23.57
2019-02-23T03:50:57.813Z,24.57
2019-02-23T03:53:26.458Z,22.05
2019-02-23T03:55:55.006Z,18.20
2019-02-23T03:58:23.533Z,20.17
2019-02-23T04:00:52.012Z,17.95
2019-02-23T04:03:20.549Z,18.40
2019-02-23T04:05:49.023Z,19.65
2019-02-23T04:08:17.570Z,23.35
2019-02-23T04:10:46.034Z,21.02
2019-02-23T04:13:14.564Z,22.07
2019-02-23T04:15:43.038Z,20.08
2019-02-23T04:18:11.491Z,22.00
2019-02-23T04:20:39.966Z,22.77
2019-02-23T04:23:08.429Z,19.10
2019-02-23T04:25:36.921Z,19.55
2019-02-23T04:28:05.376Z,19.05
2019-02-23T04:30:33.848Z,18.90
2019-02-23T04:33:02.377Z,18.57
2019-02-23T04:35:30.854Z,20.62
2019-02-23T04:37:59.386Z,19.02
2019-02-23T04:40:27.937Z,25.48
2019-02-23T04:42:56.408Z,20.45
2019-02-23T04:45:24.894Z,18.95
2019-02-23T04:47:53.341Z,18.65
2019-02-23T04:50:21.815Z,20.50
2019-02-23T04:52:50.285Z,26.73
2019-02-23T04:55:18.767Z,22.87
2019-02-23T04:57:48.105Z,18.40
2019-02-23T05:00:16.655Z,17.45
2019-02-23T05:02:45.251Z,20.12
2019-02-23T05:05:13.786Z,21.52
2019-02-23T05:07:42.248Z,23.42
2019-02-23T05:10:10.847Z,18.60
2019-02-23T05:12:39.324Z,20.12
2019-02-23T05:15:09.922Z,17.60
2019-02-23T05:17:38.398Z,22.32
2019-02-23T05:20:07.189Z,16.90
2019-02-23T05:22:35.655Z,18.27
2019-02-23T05:25:04.454Z,19.70
2019-02-23T05:27:32.908Z,21.77
2019-02-23T05:30:01.462Z,19.70
2019-02-23T05:32:29.926Z,21.77
2019-02-23T05:34:58.402Z,20.00
2019-02-23T05:37:26.933Z,24.82
2019-02-23T05:39:55.420Z,21.62
2019-02-23T05:42:24.647Z,19.25
2019-02-23T05:44:53.117Z,21.60
2019-02-23T05:47:21.609Z,18.52
2019-02-23T05:49:50.201Z,32.10
2019-02-23T05:52:18.672Z,23.27
2019-02-23T05:54:47.131Z,28.07
2019-02-23T05:57:15.602Z,24.95
2019-02-23T05:59:44.063Z,23.77
2019-02-23T06:02:13.636Z,24.75
2019-02-23T06:04:42.161Z,27.32
2019-02-23T06:07:10.704Z,30.52
2019-02-23T06:09:39.170Z,23.60
2019-02-23T06:12:07.639Z,31.07
2019-02-23T06:14:36.103Z,26.25
2019-02-23T06:17:04.584Z,32.20
2019-02-23T06:19:33.037Z,25.60
2019-02-23T06:22:01.520Z,22.70
2019-02-23T06:24:30.003Z,26.15
2019-02-23T06:26:58.555Z,30.45
2019-02-23T06:29:27.023Z,24.32
2019-02-23T06:31:55.498Z,24.07
2019-02-23T06:34:23.957Z,31.93
2019-02-23T06:36:52.510Z,30.02
2019-02-23T06:39:20.968Z,32.75
2019-02-23T06:41:49.458Z,29.80
2019-02-23T06:44:17.994Z,33.35
2019-02-23T06:46:46.531Z,30.50
2019-02-23T06:49:15.004Z,30.57
2019-02-23T06:51:43.458Z,29.95
2019-02-23T06:54:12.013Z,26.12
2019-02-23T06:56:40.928Z,26.15
2019-02-23T06:59:09.423Z,30.50
2019-02-23T07:01:37.958Z,30.62
2019-02-23T07:04:06.447Z,31.77
2019-02-23T07:06:34.932Z,26.90
2019-02-23T07:09:04.745Z,34.03
2019-02-23T07:11:33.210Z,31.87
2019-02-23T07:14:01.688Z,32.80
2019-02-23T07:16:30.159Z,37.75
2019-02-23T07:18:58.642Z,30.88
2019-02-23T07:21:27.558Z,30.23
2019-02-23T07:23:56.033Z,33.80
2019-02-23T07:26:24.493Z,29.67
2019-02-23T07:28:52.969Z,30.68
2019-02-23T07:31:21.428Z,35.00
2019-02-23T07:33:49.914Z,30.12
2019-02-23T07:36:18.441Z,40.67
2019-02-23T07:38:46.992Z,32.00
2019-02-23T07:41:15.444Z,32.28
2019-02-23T07:43:45.249Z,32.20
2019-02-23T07:46:13.832Z,35.92
2019-02-23T07:48:42.383Z,31.50
2019-02-23T07:51:10.850Z,32.00
2019-02-23T07:53:39.376Z,28.62
2019-02-23T07:56:07.857Z,33.63
2019-02-23T07:58:36.327Z,29.40
2019-02-23T08:01:04.859Z,28.07
2019-02-23T08:03:33.402Z,31.87
2019-02-23T08:06:01.849Z,32.05
2019-02-23T08:08:30.303Z,28.75
2019-02-23T08:10:58.801Z,29.90
2019-02-23T08:13:27.269Z,32.15
2019-02-23T08:15:55.767Z,29.25
2019-02-23T08:18:24.271Z,34.92
2019-02-23T08:20:52.769Z,22.37
2019-02-23T08:23:21.469Z,30.32
2019-02-23T08:25:49.929Z,27.50
2019-02-23T08:28:18.490Z,28.50
2019-02-23T08:30:47.069Z,30.20
2019-02-23T08:33:15.617Z,25.12
2019-02-23T08:35:44.080Z,30.10
2019-02-23T08:38:12.563Z,24.27
2019-02-23T08:40:41.039Z,22.52
2019-02-23T08:43:09.500Z,25.43
2019-02-23T08:45:37.957Z,31.77
2019-02-23T08:48:06.453Z,27.60
2019-02-23T08:50:34.903Z,25.50
2019-02-23T08:53:03.379Z,26.90
2019-02-23T08:55:33.655Z,25.23
2019-02-23T08:58:02.145Z,27.00
2019-02-23T09:00:30.616Z,22.33
2019-02-23T09:02:59.160Z,28.43
2019-02-23T09:05:27.642Z,21.33
2019-02-23T09:07:56.180Z,27.10
2019-02-23T09:10:24.649Z,24.33
2019-02-23T09:12:53.191Z,29.63
2019-02-23T09:15:22.351Z,23.53
2019-02-23T09:17:50.990Z,27.20
2019-02-23T09:20:28.519Z,29.43
2019-02-23T09:22:59.813Z,25.90
2019-02-23T09:25:19.816Z,24.53
2019-02-23T09:27:48.303Z,23.87
2019-02-23T09:30:16.758Z,24.90
2019-02-23T09:32:45.238Z,27.77
2019-02-23T09:35:13.999Z,26.10
2019-02-23T09:37:44.194Z,24.90
2019-02-23T09:40:17.410Z,24.70
2019-02-23T09:42:46.646Z,30.37
2019-02-23T09:45:15.547Z,25.37
2019-02-23T09:47:44.232Z,26.17
2019-02-23T09:50:12.962Z,26.97
2019-02-23T09:52:41.726Z,24.23
2019-02-23T09:55:10.484Z,30.70
2019-02-23T09:57:38.982Z,24.53
2019-02-23T10:00:10.341Z,25.43
2019-02-23T10:02:38.848Z,27.00
2019-02-23T10:05:08.879Z,25.27
2019-02-23T10:07:41.970Z,27.60
2019-02-23T10:10:14.890Z,23.30
2019-02-23T10:12:43.851Z,25.83
2019-02-23T10:15:44.078Z,25.30
2019-02-23T10:18:30.016Z,27.87
2019-02-23T10:30:19.023Z,24.73
2019-02-23T10:32:47.874Z,27.30
2019-02-23T10:38:52.304Z,24.43
2019-02-23T10:41:20.940Z,27.60
2019-02-23T10:43:49.506Z,27.20
2019-02-23T10:46:22.513Z,27.77
2019-02-23T10:49:00.278Z,28.10
2019-02-23T10:51:26.710Z,28.03
2019-02-23T10:54:34.382Z,25.93
2019-02-23T11:06:33.435Z,26.77
2019-02-23T11:09:08.635Z,26.10
2019-02-23T11:15:35.700Z,26.40
2019-02-23T11:18:04.576Z,26.73
2019-02-23T11:20:36.333Z,25.47
2019-02-23T11:23:22.825Z,24.83
2019-02-23T11:32:22.713Z,24.47
2019-02-23T11:34:56.313Z,27.13
2019-02-23T11:38:04.217Z,25.13
2019-02-23T11:50:30.003Z,21.90
2019-02-23T11:53:18.969Z,24.70
2019-02-23T12:01:59.569Z,32.43
2019-02-23T12:08:04.797Z,29.67
2019-02-23T12:18:06.361Z,21.37
2019-02-23T12:27:36.358Z,20.50
2019-02-23T12:36:57.621Z,16.97
2019-02-23T12:42:53.161Z,17.77
2019-02-23T12:45:30.230Z,17.40
2019-02-23T13:07:13.509Z,22.87
2019-02-23T13:09:53.251Z,21.60
2019-02-23T13:12:31.195Z,22.07
2019-02-23T13:15:19.115Z,20.20
2019-02-23T13:18:12.912Z,24.23
2019-02-23T13:21:06.219Z,19.17
2019-02-23T13:24:12.315Z,20.10
2019-02-23T13:26:49.737Z,18.47
2019-02-23T13:29:55.697Z,18.33
2019-02-23T13:32:59.951Z,18.20
2019-02-23T13:36:03.966Z,22.73
2019-02-23T13:38:54.303Z,17.90
2019-02-23T13:41:33.256Z,17.83
2019-02-23T13:44:14.128Z,20.20
2019-02-23T13:47:00.638Z,19.57
2019-02-23T13:49:35.334Z,21.93
2019-02-23T13:52:28.676Z,21.80
2019-02-23T13:55:21.951Z,20.50
2019-02-23T13:58:08.568Z,26.00
2019-02-23T14:00:55.194Z,18.63
2019-02-23T14:03:43.214Z,18.07
2019-02-23T14:06:38.053Z,21.60
2019-02-23T14:09:41.266Z,22.13
2019-02-23T14:12:44.735Z,22.37
2019-02-23T14:15:31.731Z,22.30
2019-02-23T14:31:05.864Z,20.30
2019-02-23T14:33:54.080Z,17.73
2019-02-23T14:40:04.724Z,25.00
2019-02-23T14:42:51.024Z,24.33
2019-02-23T14:45:40.446Z,23.37
2019-02-23T14:52:08.892Z,20.33
2019-02-23T14:56:15.059Z,20.53
2019-02-23T14:58:13.229Z,19.87
2019-02-23T15:01:56.026Z,22.03
2019-02-23T15:35:27.043Z,19.03
2019-02-23T15:38:22.070Z,16.87
2019-02-23T15:40:59.259Z,14.97
2019-02-23T15:43:42.966Z,15.80
2019-02-23T15:46:18.335Z,15.00
2019-02-23T15:49:04.958Z,14.60
2019-02-23T15:51:33.553Z,18.60
2019-02-23T15:54:02.097Z,15.10
2019-02-23T15:56:31.299Z,18.73
2019-02-23T15:58:59.780Z,15.03
2019-02-23T16:01:28.407Z,14.43
2019-02-23T16:03:56.884Z,14.00
2019-02-23T16:06:25.415Z,15.27
2019-02-23T16:08:54.070Z,16.20
2019-02-23T16:11:22.619Z,19.47
2019-02-23T16:13:51.091Z,14.30
2019-02-23T16:16:19.555Z,15.40
2019-02-23T16:18:48.021Z,13.20
2019-02-23T16:21:16.511Z,12.83
2019-02-23T16:23:44.985Z,13.13
2019-02-23T16:26:13.461Z,14.67
2019-02-23T16:28:41.942Z,14.63
2019-02-23T16:31:10.489Z,15.33
2019-02-23T16:33:39.008Z,14.53
2019-02-23T16:36:07.509Z,13.20
2019-02-23T16:38:35.983Z,21.60
2019-02-23T16:41:04.479Z,22.57
2019-02-23T16:43:32.935Z,32.80
2019-02-23T16:46:03.139Z,31.87
2019-02-23T16:48:31.677Z,30.13
2019-02-23T16:51:00.158Z,49.97
2019-02-23T16:53:28.651Z,34.03
2019-02-23T16:55:57.189Z,57.80
2019-02-23T16:58:27.117Z,45.63
2019-02-23T17:00:56.155Z,34.57
2019-02-23T17:03:24.900Z,37.83
2019-02-23T17:05:53.385Z,35.43
2019-02-23T17:08:21.947Z,29.93
2019-02-23T17:10:50.486Z,32.13
2019-02-23T17:13:18.977Z,28.50
2019-02-23T17:15:47.485Z,28.37
2019-02-23T17:18:15.944Z,37.77
2019-02-23T17:20:44.447Z,37.80
2019-02-23T17:23:12.983Z,32.27
2019-02-23T17:25:41.461Z,32.13
2019-02-23T17:28:11.492Z,40.57
2019-02-23T17:30:40.044Z,42.63
2019-02-23T17:33:08.576Z,30.30
2019-02-23T17:35:37.146Z,30.57
2019-02-23T17:38:15.688Z,32.03
2019-02-23T17:40:35.831Z,30.67
2019-02-23T17:43:04.436Z,41.77
2019-02-23T17:45:32.923Z,33.50
2019-02-23T17:48:01.464Z,60.90
2019-02-23T17:50:29.958Z,46.70
2019-02-23T17:52:58.447Z,37.07
2019-02-23T17:55:26.959Z,32.83
2019-02-23T17:57:55.527Z,56.93
2019-02-23T18:00:25.041Z,37.33
2019-02-23T18:02:53.555Z,31.77
2019-02-23T18:05:23.584Z,35.70
2019-02-23T18:07:52.073Z,38.40
2019-02-23T18:10:20.585Z,34.50
2019-02-23T18:12:49.053Z,32.00
2019-02-23T18:15:17.538Z,28.40
2019-02-23T18:17:46.040Z,25.67
2019-02-23T18:20:14.599Z,28.37
2019-02-23T18:22:43.193Z,27.87
2019-02-23T18:25:12.044Z,30.63
2019-02-23T18:27:40.538Z,29.60
2019-02-23T18:30:13.905Z,30.77
2019-02-23T18:32:40.877Z,31.90
2019-02-23T18:35:09.674Z,31.53
2019-02-23T18:37:38.308Z,27.83
2019-02-23T18:40:08.166Z,27.30
2019-02-23T18:42:36.658Z,27.87
2019-02-23T18:45:07.944Z,31.27
2019-02-23T18:47:36.419Z,24.43
2019-02-23T18:50:06.350Z,24.87
2019-02-23T18:52:34.992Z,24.32
2019-02-23T18:55:03.715Z,28.07
2019-02-23T18:57:32.298Z,27.00
2019-02-23T19:00:00.798Z,28.57
2019-02-23T19:02:29.274Z,27.80
2019-02-23T19:04:57.739Z,28.67
2019-02-23T19:07:26.227Z,22.87
2019-02-23T19:09:54.702Z,26.63
2019-02-23T19:12:23.194Z,27.45
2019-02-23T19:14:51.658Z,29.03
2019-02-23T19:17:20.213Z,24.50
2019-02-23T19:19:48.680Z,29.80
2019-02-23T19:22:17.156Z,30.73
2019-02-23T19:24:45.643Z,26.97
2019-02-23T19:27:14.108Z,28.07
2019-02-23T19:29:42.581Z,27.70
2019-02-23T19:32:11.130Z,29.00
2019-02-23T19:34:39.607Z,29.00
2019-02-23T19:37:08.174Z,31.80
2019-02-23T19:39:36.642Z,31.80
2019-02-23T19:42:06.559Z,25.43
2019-02-23T19:44:35.024Z,26.57
2019-02-23T19:47:03.752Z,23.53
2019-02-23T19:49:32.267Z,27.02
2019-02-23T19:52:01.030Z,26.80
2019-02-23T19:54:29.523Z,33.40
2019-02-23T19:56:58.055Z,31.02
2019-02-23T19:59:26.673Z,24.60
2019-02-23T20:01:55.258Z,25.33
2019-02-23T20:04:23.765Z,26.73
2019-02-23T20:06:52.392Z,27.70
2019-02-23T20:09:20.889Z,27.48
2019-02-23T20:11:49.371Z,37.80
2019-02-23T20:14:17.865Z,28.12
2019-02-23T20:16:46.400Z,26.82
2019-02-23T20:19:15.009Z,28.38
2019-02-23T20:21:43.551Z,28.98
2019-02-23T20:24:12.035Z,31.85
2019-02-23T20:26:42.172Z,31.80
2019-02-23T20:29:10.857Z,30.25
2019-02-23T20:31:39.338Z,26.33
2019-02-23T20:34:07.877Z,31.05
2019-02-23T20:36:36.975Z,33.30
2019-02-23T20:39:05.635Z,30.12
2019-02-23T20:41:34.169Z,28.50
2019-02-23T20:44:05.337Z,29.55
2019-02-23T20:46:33.836Z,26.35
2019-02-23T20:49:02.432Z,34.43
2019-02-23T20:51:30.959Z,33.58
2019-02-23T20:53:59.445Z,34.48
2019-02-23T20:56:28.084Z,31.00
2019-02-23T20:58:56.555Z,33.83
2019-02-23T21:01:25.053Z,26.57
2019-02-23T21:03:53.704Z,30.12
2019-02-23T21:06:22.269Z,32.60
2019-02-23T21:08:50.835Z,28.60
2019-02-23T21:11:19.459Z,28.35
2019-02-23T21:13:47.940Z,26.82
2019-02-23T21:16:16.423Z,27.93
2019-02-23T21:18:45.048Z,27.13
2019-02-23T21:21:13.622Z,27.15
2019-02-23T21:23:42.835Z,33.58
2019-02-23T21:26:11.418Z,33.88
2019-02-23T21:28:40.132Z,28.23
2019-02-23T21:31:08.621Z,28.05
2019-02-23T21:33:37.258Z,30.20
2019-02-23T22:29:47.796Z,24.32
2019-02-23T22:32:34.662Z,30.57
2019-02-23T22:49:06.642Z,27.90
2019-02-23T22:52:02.982Z,31.75
2019-02-23T22:54:47.152Z,28.42
2019-02-23T22:57:41.208Z,31.27
2019-02-23T23:23:34.611Z,37.48
