createdAt,value
2023-03-23T15:58:16.612Z,2.17
2023-03-23T16:00:47.924Z,1.92
2023-03-23T16:03:21.579Z,2.03
2023-03-23T16:05:51.172Z,2.10
2023-03-23T16:08:21.817Z,2.25
2023-03-23T16:10:51.633Z,2.00
2023-03-23T16:13:20.852Z,2.17
2023-03-23T16:15:50.458Z,1.88
2023-03-23T16:18:22.012Z,1.88
2023-03-23T16:20:51.553Z,2.05
2023-03-23T16:23:23.188Z,1.95
2023-03-23T16:25:52.842Z,2.50
2023-03-23T16:28:22.048Z,2.75
2023-03-23T16:30:50.857Z,2.63
2023-03-23T16:33:19.623Z,2.35
2023-03-23T16:35:48.424Z,2.50
2023-03-23T16:38:18.874Z,2.88
2023-03-23T16:40:48.913Z,2.83
2023-03-23T16:43:18.194Z,2.97
2023-03-23T16:45:48.179Z,2.95
2023-03-23T16:48:17.922Z,3.22
2023-03-23T16:50:46.996Z,3.20
2023-03-23T16:53:16.736Z,2.78
2023-03-23T16:55:48.472Z,3.13
2023-03-23T17:00:51.180Z,2.83
2023-03-23T17:03:23.779Z,3.10
2023-03-23T17:05:53.668Z,2.58
2023-03-23T17:08:23.150Z,2.70
2023-03-23T17:10:52.261Z,2.90
2023-03-23T17:13:22.871Z,3.08
2023-03-23T17:15:54.486Z,3.08
2023-03-23T17:18:24.046Z,2.92
2023-03-23T17:20:54.488Z,2.47
2023-03-23T17:23:26.234Z,2.88
2023-03-23T17:25:55.689Z,2.65
2023-03-23T17:28:27.558Z,2.75
2023-03-23T17:30:56.392Z,3.00
2023-03-23T17:33:25.042Z,3.00
2023-03-23T17:35:54.648Z,2.63
2023-03-23T17:38:23.610Z,2.72
2023-03-23T17:40:58.084Z,3.22
2023-03-23T17:43:29.902Z,3.35
2023-03-23T17:46:01.251Z,3.42
2023-03-23T17:48:29.982Z,3.28
2023-03-23T17:50:59.315Z,3.20
2023-03-23T17:53:34.054Z,2.92
2023-03-23T17:56:05.639Z,3.15
2023-03-23T17:58:36.913Z,2.88
2023-03-23T18:01:06.105Z,3.72
2023-03-23T18:03:35.170Z,3.25
2023-03-23T18:06:07.675Z,3.67
2023-03-23T18:08:37.397Z,3.55
2023-03-23T18:11:06.751Z,4.13
2023-03-23T18:13:38.416Z,3.75
2023-03-23T18:16:08.415Z,3.53
2023-03-23T18:18:37.509Z,3.83
2023-03-23T18:21:09.472Z,3.78
2023-03-23T18:23:49.084Z,3.45
2023-03-23T18:26:25.485Z,3.80
2023-03-23T18:28:56.151Z,4.00
2023-03-23T18:31:25.153Z,4.10
2023-03-23T18:33:55.792Z,3.78
2023-03-23T18:36:26.861Z,4.25
2023-03-23T18:38:59.571Z,3.80
2023-03-23T18:41:28.574Z,3.53
2023-03-23T18:43:58.800Z,3.53
2023-03-23T18:46:27.836Z,3.17
2023-03-23T18:48:58.090Z,3.22
2023-03-23T18:51:27.607Z,3.53
2023-03-23T18:53:56.410Z,4.22
2023-03-23T18:56:25.799Z,3.92
2023-03-23T18:58:56.420Z,4.22
2023-03-23T19:01:27.012Z,4.40
2023-03-23T19:03:55.592Z,5.05
2023-03-23T19:06:27.648Z,4.38
2023-03-23T19:08:58.225Z,4.60
2023-03-23T19:11:27.639Z,6.13
2023-03-23T19:14:02.639Z,8.07
2023-03-23T19:16:36.172Z,8.02
2023-03-23T19:19:08.690Z,8.65
2023-03-23T19:21:40.033Z,7.43
2023-03-23T19:24:10.231Z,6.95
2023-03-23T19:26:41.832Z,7.35
2023-03-23T19:31:46.216Z,6.30
2023-03-23T19:34:18.210Z,6.40
2023-03-23T19:36:54.156Z,6.90
2023-03-23T19:39:25.319Z,6.60
2023-03-23T19:41:54.316Z,7.05
2023-03-23T19:44:23.547Z,6.28
2023-03-23T19:46:53.712Z,6.30
2023-03-23T19:49:22.970Z,6.53
2023-03-23T19:52:06.383Z,6.90
2023-03-23T19:54:39.590Z,6.35
2023-03-23T19:57:08.936Z,6.38
2023-03-23T19:59:38.099Z,6.22
2023-03-23T20:02:09.403Z,7.18
2023-03-23T20:04:39.886Z,7.43
2023-03-23T20:07:09.985Z,7.55
2023-03-23T20:09:39.725Z,7.85
2023-03-23T20:12:09.780Z,8.10
2023-03-23T20:14:44.481Z,7.57
2023-03-23T20:17:16.502Z,8.02
2023-03-23T20:19:45.208Z,8.00
2023-03-23T20:22:14.520Z,7.53
2023-03-23T20:24:45.399Z,7.05
2023-03-23T20:29:45.092Z,6.38
2023-03-23T20:32:15.733Z,6.20
2023-03-23T20:34:49.809Z,5.93
2023-03-23T20:37:20.990Z,5.40
2023-03-23T20:39:49.918Z,4.93
2023-03-23T20:42:19.586Z,5.47
2023-03-23T20:44:49.254Z,5.72
2023-03-23T20:47:20.792Z,5.93
2023-03-23T20:49:52.583Z,7.20
2023-03-23T20:52:23.024Z,6.65
2023-03-23T20:54:53.574Z,6.20
2023-03-23T20:57:23.331Z,5.28
2023-03-23T20:59:53.814Z,5.25
2023-03-23T21:02:26.602Z,5.50
2023-03-23T21:04:55.820Z,5.53
2023-03-23T21:07:27.696Z,6.45
2023-03-23T21:09:57.530Z,7.50
2023-03-23T21:12:27.453Z,7.68
2023-03-23T21:14:57.332Z,6.78
2023-03-23T21:17:28.926Z,7.93
2023-03-23T21:19:58.200Z,8.55
2023-03-23T21:22:27.575Z,9.77
2023-03-23T21:24:56.519Z,11.20
2023-03-23T21:27:25.283Z,10.43
2023-03-23T21:29:59.657Z,9.05
2023-03-23T21:32:30.032Z,9.35
2023-03-23T21:35:02.630Z,9.25
2023-03-23T21:37:31.623Z,7.95
2023-03-23T21:40:01.232Z,8.80
2023-03-23T21:42:31.672Z,8.90
2023-03-23T21:45:03.208Z,9.23
2023-03-23T21:47:33.196Z,8.40
2023-03-23T21:50:02.614Z,8.77
2023-03-23T21:52:34.721Z,8.43
2023-03-23T21:55:04.807Z,7.32
2023-03-23T21:57:34.791Z,7.57
2023-03-23T22:00:06.784Z,7.53
2023-03-23T22:02:37.193Z,6.93
2023-03-23T22:05:09.490Z,7.85
2023-03-23T22:07:40.822Z,7.82
2023-03-23T22:10:11.882Z,7.53
2023-03-23T22:12:41.236Z,7.88
2023-03-23T22:15:15.296Z,7.95
2023-03-23T22:17:45.792Z,8.05
2023-03-23T22:20:15.663Z,8.00
2023-03-23T22:22:44.157Z,8.65
2023-03-23T22:25:14.365Z,8.80
2023-03-23T22:27:44.242Z,8.95
2023-03-23T22:30:14.114Z,9.13
2023-03-23T22:32:42.817Z,9.43
2023-03-23T22:35:14.252Z,9.48
2023-03-23T22:40:11.968Z,8.35
2023-03-23T22:42:40.790Z,8.30
2023-03-23T22:45:10.531Z,8.77
2023-03-23T22:47:39.824Z,10.20
2023-03-23T22:50:09.955Z,12.63
2023-03-23T22:52:40.958Z,12.10
2023-03-23T22:55:10.721Z,11.70
2023-03-23T22:57:39.404Z,11.68
2023-03-23T23:00:15.073Z,11.88
2023-03-23T23:02:44.448Z,11.73
2023-03-23T23:05:14.838Z,12.77
2023-03-23T23:07:44.741Z,11.27
2023-03-23T23:10:13.733Z,11.65
2023-03-23T23:12:42.753Z,11.68
2023-03-23T23:15:14.689Z,11.60
2023-03-23T23:17:43.683Z,10.82
2023-03-23T23:20:14.442Z,10.73
2023-03-23T23:22:46.225Z,10.80
2023-03-23T23:25:15.100Z,10.82
2023-03-23T23:27:43.723Z,10.93
2023-03-23T23:30:14.268Z,11.77
2023-03-23T23:32:44.957Z,11.07
2023-03-23T23:35:14.686Z,10.85
2023-03-23T23:37:43.279Z,10.90
2023-03-23T23:40:16.112Z,10.45
2023-03-23T23:42:46.275Z,10.23
2023-03-23T23:45:16.623Z,11.27
2023-03-23T23:47:45.830Z,10.88
2023-03-23T23:50:15.671Z,11.68
2023-03-23T23:52:44.909Z,9.93
2023-03-23T23:55:16.789Z,9.77
2023-03-23T23:57:45.968Z,10.45
