createdAt,value
2022-10-19T00:02:50.447Z,9.80
2022-10-19T00:07:50.490Z,9.20
2022-10-19T00:12:50.533Z,9.20
2022-10-19T00:17:50.576Z,9.90
2022-10-19T00:27:50.529Z,10.70
2022-10-19T00:37:50.819Z,10.60
2022-10-19T00:42:55.079Z,10.60
2022-10-19T00:47:50.637Z,7.80
2022-10-19T01:02:50.634Z,9.40
2022-10-19T01:07:51.582Z,8.50
2022-10-19T01:28:10.551Z,9.00
2022-10-19T01:32:58.026Z,9.00
2022-10-19T01:38:01.024Z,7.80
2022-10-19T01:47:56.392Z,7.50
2022-10-19T02:02:53.536Z,8.30
2022-10-19T02:07:57.032Z,9.20
2022-10-19T02:12:54.202Z,9.20
2022-10-19T02:17:56.259Z,11.30
2022-10-19T02:22:50.822Z,11.30
2022-10-19T02:27:50.986Z,8.40
2022-10-19T02:32:51.132Z,8.40
2022-10-19T02:37:50.996Z,7.30
2022-10-19T02:42:57.266Z,7.30
2022-10-19T02:52:50.980Z,7.70
2022-10-19T02:57:51.001Z,9.00
2022-10-19T03:07:50.987Z,8.70
2022-10-19T03:12:51.003Z,8.70
2022-10-19T03:17:52.875Z,7.10
2022-10-19T03:22:50.973Z,7.10
2022-10-19T03:27:51.000Z,9.10
2022-10-19T03:32:50.982Z,9.10
2022-10-19T03:37:51.044Z,6.60
2022-10-19T03:42:50.985Z,6.60
2022-10-19T03:47:51.375Z,7.80
2022-10-19T03:52:51.060Z,7.80
2022-10-19T03:57:51.142Z,7.30
2022-10-19T04:07:51.110Z,8.90
2022-10-19T04:12:53.853Z,8.90
2022-10-19T04:17:51.109Z,8.30
2022-10-19T04:27:51.147Z,8.40
2022-10-19T04:37:51.180Z,7.50
2022-10-19T04:42:51.168Z,7.50
2022-10-19T04:47:53.214Z,7.90
2022-10-19T04:52:51.439Z,7.90
2022-10-19T04:57:51.218Z,7.20
2022-10-19T05:07:51.499Z,8.70
2022-10-19T05:12:51.276Z,8.70
2022-10-19T05:17:51.253Z,7.20
2022-10-19T05:27:51.885Z,8.30
2022-10-19T05:32:51.254Z,8.30
2022-10-19T05:37:54.737Z,7.40
2022-10-19T05:42:51.303Z,7.40
2022-10-19T05:47:51.380Z,7.10
2022-10-19T05:52:51.330Z,7.10
2022-10-19T05:57:51.506Z,8.30
2022-10-19T06:02:54.637Z,8.30
2022-10-19T06:07:51.369Z,8.80
2022-10-19T06:12:51.479Z,8.80
2022-10-19T06:17:51.398Z,7.90
2022-10-19T06:27:52.116Z,8.80
2022-10-19T06:32:51.560Z,8.80
2022-10-19T06:37:51.452Z,10.10
2022-10-19T06:42:51.479Z,10.10
2022-10-19T06:52:51.489Z,8.60
2022-10-19T07:02:51.559Z,10.80
2022-10-19T07:12:51.597Z,11.30
2022-10-19T07:22:51.576Z,10.40
2022-10-19T07:32:51.703Z,10.30
2022-10-19T07:37:51.589Z,11.70
2022-10-19T07:42:52.427Z,11.70
2022-10-19T07:52:51.789Z,14.20
2022-10-19T07:57:51.711Z,10.50
2022-10-19T08:03:05.112Z,10.50
2022-10-19T08:07:51.723Z,11.30
2022-10-19T08:12:51.724Z,11.30
2022-10-19T08:17:51.823Z,10.30
2022-10-19T08:22:55.012Z,10.30
2022-10-19T08:27:51.861Z,10.70
2022-10-19T08:32:51.773Z,10.70
2022-10-19T08:37:52.065Z,11.40
2022-10-19T08:43:00.792Z,11.40
2022-10-19T08:47:59.827Z,8.20
2022-10-19T08:53:00.654Z,8.20
2022-10-19T09:02:52.839Z,8.50
2022-10-19T09:07:53.075Z,9.70
2022-10-19T09:17:52.164Z,9.50
2022-10-19T09:23:03.972Z,9.50
2022-10-19T09:32:59.370Z,8.70
2022-10-19T09:37:52.322Z,8.10
2022-10-19T09:43:02.414Z,8.10
2022-10-19T09:47:52.391Z,7.40
2022-10-19T09:53:03.144Z,7.40
2022-10-19T09:58:03.588Z,9.60
2022-10-19T10:02:53.689Z,9.60
2022-10-19T10:12:52.388Z,8.20
2022-10-19T10:17:54.053Z,7.60
2022-10-19T10:22:56.922Z,7.60
2022-10-19T10:27:55.534Z,6.70
2022-10-19T10:32:54.002Z,6.70
2022-10-19T10:38:02.039Z,5.40
2022-10-19T10:42:54.177Z,5.40
2022-10-19T10:47:52.907Z,4.00
2022-10-19T10:53:03.290Z,4.00
2022-10-19T10:58:01.324Z,4.20
2022-10-19T11:03:12.083Z,4.20
2022-10-19T11:07:57.523Z,5.50
2022-10-19T11:13:01.200Z,5.50
2022-10-19T11:17:59.752Z,5.70
2022-10-19T11:23:00.973Z,5.70
2022-10-19T11:28:02.354Z,6.60
2022-10-19T11:33:03.205Z,6.60
2022-10-19T11:38:18.767Z,5.90
2022-10-19T11:43:03.898Z,5.90
2022-10-19T11:48:04.654Z,4.50
2022-10-19T11:53:02.286Z,4.50
2022-10-19T11:58:12.186Z,6.20
2022-10-19T12:03:09.891Z,6.20
2022-10-19T12:07:58.938Z,6.40
2022-10-19T12:12:59.824Z,6.40
2022-10-19T12:17:56.181Z,4.90
2022-10-19T12:22:52.776Z,4.90
2022-10-19T12:27:53.130Z,5.40
2022-10-19T12:37:58.279Z,5.50
2022-10-19T12:43:07.659Z,5.50
2022-10-19T12:48:11.236Z,6.40
2022-10-19T12:52:53.683Z,6.40
2022-10-19T12:57:59.157Z,5.70
2022-10-19T13:02:59.613Z,5.70
2022-10-19T13:07:52.898Z,6.70
2022-10-19T13:12:53.265Z,6.70
2022-10-19T13:17:52.596Z,6.70
2022-10-19T13:22:59.907Z,6.70
2022-10-19T13:27:55.324Z,7.80
2022-10-19T13:32:52.573Z,7.80
2022-10-19T13:38:12.474Z,8.10
2022-10-19T13:42:57.466Z,8.10
2022-10-19T13:48:00.449Z,7.50
2022-10-19T13:58:13.089Z,5.90
2022-10-19T14:08:12.568Z,7.00
2022-10-19T14:12:52.793Z,7.00
2022-10-19T14:17:53.384Z,6.70
2022-10-19T14:22:52.829Z,6.70
2022-10-19T14:28:00.013Z,5.40
2022-10-19T14:32:56.815Z,5.40
2022-10-19T14:37:53.255Z,5.40
2022-10-19T14:42:52.846Z,5.40
2022-10-19T14:47:53.877Z,7.40
2022-10-19T14:52:57.796Z,7.40
2022-10-19T14:57:53.225Z,7.20
2022-10-19T15:02:59.653Z,7.20
2022-10-19T15:07:53.799Z,7.20
2022-10-19T15:13:00.028Z,7.20
2022-10-19T15:18:02.245Z,6.20
2022-10-19T15:22:53.704Z,6.20
2022-10-19T15:27:53.330Z,8.80
2022-10-19T15:38:09.707Z,8.90
2022-10-19T15:42:53.032Z,8.90
2022-10-19T15:48:12.829Z,8.40
2022-10-19T15:52:52.924Z,8.40
2022-10-19T15:57:58.065Z,10.90
2022-10-19T16:02:53.145Z,10.90
2022-10-19T16:07:53.505Z,8.80
2022-10-19T16:12:53.365Z,8.80
2022-10-19T16:17:55.091Z,7.80
2022-10-19T16:22:53.316Z,7.80
2022-10-19T16:27:53.050Z,8.30
2022-10-19T16:32:53.103Z,8.30
2022-10-19T16:37:53.108Z,8.90
2022-10-19T16:42:55.703Z,8.90
2022-10-19T16:47:53.296Z,8.90
2022-10-19T16:53:05.077Z,8.90
2022-10-19T16:57:53.131Z,8.80
2022-10-19T17:02:53.119Z,8.80
2022-10-19T17:07:53.194Z,10.40
2022-10-19T17:12:53.163Z,10.40
2022-10-19T17:22:53.310Z,9.10
2022-10-19T17:27:53.177Z,12.20
2022-10-19T17:32:53.207Z,12.20
2022-10-19T17:47:55.173Z,9.10
2022-10-19T18:02:53.368Z,9.60
2022-10-19T18:07:53.373Z,9.70
2022-10-19T18:17:53.337Z,9.30
2022-10-19T18:22:53.366Z,9.30
2022-10-19T18:32:53.367Z,10.50
2022-10-19T18:37:53.360Z,9.70
2022-10-19T18:42:53.423Z,9.70
2022-10-19T18:47:53.374Z,11.00
2022-10-19T18:52:53.483Z,11.00
2022-10-19T18:57:53.440Z,10.20
2022-10-19T19:07:54.995Z,10.30
2022-10-19T19:17:53.887Z,11.60
2022-10-19T19:27:53.547Z,10.90
2022-10-19T19:32:53.536Z,10.90
2022-10-19T19:37:53.526Z,9.20
2022-10-19T19:42:53.521Z,9.20
2022-10-19T19:47:53.578Z,11.60
2022-10-19T19:52:53.564Z,11.60
2022-10-19T19:57:54.354Z,9.00
2022-10-19T20:02:55.217Z,9.00
2022-10-19T20:17:53.655Z,9.30
2022-10-19T20:22:53.698Z,9.30
2022-10-19T20:27:53.685Z,11.70
2022-10-19T20:37:56.633Z,9.20
2022-10-19T20:42:55.340Z,9.20
2022-10-19T20:47:53.695Z,10.10
2022-10-19T20:52:53.729Z,10.10
2022-10-19T20:57:53.737Z,8.50
2022-10-19T21:02:53.784Z,8.50
2022-10-19T21:07:53.763Z,10.60
2022-10-19T21:12:53.784Z,10.60
2022-10-19T21:17:53.777Z,10.50
2022-10-19T21:32:53.886Z,10.40
2022-10-19T21:37:53.818Z,9.30
2022-10-19T21:42:53.839Z,9.30
2022-10-19T21:47:53.876Z,10.70
2022-10-19T21:52:53.859Z,10.70
2022-10-19T21:57:53.927Z,11.40
2022-10-19T22:02:54.135Z,11.40
2022-10-19T22:07:54.087Z,9.90
2022-10-19T22:12:54.459Z,9.90
2022-10-19T22:22:54.988Z,11.10
2022-10-19T22:37:54.032Z,10.40
2022-10-19T22:43:13.892Z,10.40
2022-10-19T22:47:54.047Z,11.00
2022-10-19T22:57:54.054Z,9.80
2022-10-19T23:07:54.108Z,10.10
2022-10-19T23:12:54.277Z,10.10
2022-10-19T23:17:54.199Z,10.50
2022-10-19T23:32:54.163Z,9.70
2022-10-19T23:37:54.166Z,10.60
2022-10-19T23:47:54.181Z,9.90
