createdAt,value
2022-10-18T00:00:36.533Z,102526.38
2022-10-18T00:03:27.087Z,102526.55
2022-10-18T00:06:17.408Z,102523.73
2022-10-18T00:09:07.837Z,102516.77
2022-10-18T00:11:57.712Z,102509.36
2022-10-18T00:14:49.258Z,102502.14
2022-10-18T00:17:40.439Z,102500.88
2022-10-18T00:20:30.510Z,102498.74
2022-10-18T00:23:20.088Z,102499.71
2022-10-18T00:26:12.087Z,102498.48
2022-10-18T00:29:05.157Z,102492.84
2022-10-18T00:31:55.397Z,102490.29
2022-10-18T00:34:45.294Z,102488.42
2022-10-18T00:37:37.006Z,102482.44
2022-10-18T00:40:27.250Z,102480.17
2022-10-18T00:43:20.076Z,102484.05
2022-10-18T00:46:10.518Z,102485.05
2022-10-18T00:49:03.015Z,102480.98
2022-10-18T00:51:58.264Z,102476.77
2022-10-18T00:54:49.768Z,102475.97
2022-10-18T00:57:41.656Z,102470.58
2022-10-18T01:00:32.280Z,102462.91
2022-10-18T01:03:22.328Z,102460.91
2022-10-18T01:06:12.550Z,102455.33
2022-10-18T01:09:18.097Z,102455.30
2022-10-18T01:12:23.116Z,102457.48
2022-10-18T01:15:18.025Z,102451.51
2022-10-18T01:18:16.634Z,102448.38
2022-10-18T01:21:43.960Z,102444.02
2022-10-18T01:28:04.045Z,102442.81
2022-10-18T01:30:59.267Z,102445.69
2022-10-18T01:33:53.177Z,102446.62
2022-10-18T01:36:47.297Z,102445.55
2022-10-18T01:39:43.021Z,102440.87
2022-10-18T01:42:33.734Z,102441.61
2022-10-18T01:45:26.804Z,102441.74
2022-10-18T01:48:17.690Z,102444.52
2022-10-18T01:51:08.628Z,102445.79
2022-10-18T01:53:58.590Z,102450.11
2022-10-18T01:56:57.406Z,102451.73
2022-10-18T01:59:59.406Z,102448.70
2022-10-18T02:02:53.898Z,102442.59
2022-10-18T02:05:50.513Z,102444.34
2022-10-18T02:08:45.701Z,102445.56
2022-10-18T02:11:37.860Z,102445.79
2022-10-18T02:14:29.163Z,102447.20
2022-10-18T02:17:22.534Z,102449.89
2022-10-18T02:20:14.492Z,102447.61
2022-10-18T02:23:06.965Z,102442.52
2022-10-18T02:25:57.221Z,102441.66
2022-10-18T02:28:48.033Z,102440.71
2022-10-18T02:31:44.557Z,102438.94
2022-10-18T02:34:39.640Z,102433.70
2022-10-18T02:37:32.254Z,102432.84
2022-10-18T02:40:23.096Z,102430.29
2022-10-18T02:43:15.292Z,102432.25
2022-10-18T02:46:06.996Z,102430.46
2022-10-18T02:48:57.265Z,102427.39
2022-10-18T02:51:47.598Z,102431.58
2022-10-18T02:54:38.128Z,102433.96
2022-10-18T02:57:29.071Z,102434.77
2022-10-18T03:00:20.420Z,102436.90
2022-10-18T03:03:12.244Z,102439.02
2022-10-18T03:06:01.654Z,102439.48
2022-10-18T03:08:51.961Z,102439.14
2022-10-18T03:11:42.096Z,102438.97
2022-10-18T03:14:32.240Z,102439.99
2022-10-18T03:17:22.669Z,102441.99
2022-10-18T03:20:14.339Z,102446.63
2022-10-18T03:23:04.499Z,102445.04
2022-10-18T03:25:54.700Z,102447.53
2022-10-18T03:28:45.111Z,102446.80
2022-10-18T03:31:34.966Z,102448.16
2022-10-18T03:34:24.841Z,102445.37
2022-10-18T03:37:14.804Z,102449.15
2022-10-18T03:40:05.691Z,102447.60
2022-10-18T03:42:55.924Z,102445.70
2022-10-18T03:45:46.051Z,102447.52
2022-10-18T03:48:36.163Z,102449.30
2022-10-18T03:51:26.104Z,102442.66
2022-10-18T03:54:16.297Z,102441.98
2022-10-18T03:57:06.524Z,102445.17
2022-10-18T03:59:56.089Z,102447.23
2022-10-18T04:02:45.917Z,102442.19
2022-10-18T04:05:36.632Z,102448.00
2022-10-18T04:08:26.721Z,102450.12
2022-10-18T04:11:17.607Z,102449.55
2022-10-18T04:14:07.404Z,102446.69
2022-10-18T04:16:57.170Z,102446.33
2022-10-18T04:19:46.864Z,102446.19
2022-10-18T04:22:36.628Z,102446.06
2022-10-18T04:25:26.575Z,102446.98
2022-10-18T04:28:16.592Z,102451.80
2022-10-18T04:31:06.416Z,102446.88
2022-10-18T04:33:56.725Z,102445.48
2022-10-18T04:36:47.096Z,102443.52
2022-10-18T04:39:37.324Z,102442.30
2022-10-18T04:42:27.646Z,102440.81
2022-10-18T04:45:18.824Z,102441.77
2022-10-18T04:48:09.861Z,102443.86
2022-10-18T04:50:59.754Z,102440.77
2022-10-18T04:53:49.531Z,102440.42
2022-10-18T04:56:39.348Z,102435.90
2022-10-18T04:59:29.091Z,102437.75
2022-10-18T05:02:19.372Z,102438.42
2022-10-18T05:05:13.930Z,102440.88
2022-10-18T05:08:04.516Z,102441.39
2022-10-18T05:10:54.494Z,102443.11
2022-10-18T05:13:47.191Z,102442.33
2022-10-18T05:16:40.670Z,102439.26
2022-10-18T05:19:30.365Z,102439.70
2022-10-18T05:22:20.286Z,102440.06
2022-10-18T05:25:11.688Z,102437.58
2022-10-18T05:28:10.507Z,102436.13
2022-10-18T05:31:07.349Z,102438.81
2022-10-18T05:33:57.373Z,102435.31
2022-10-18T05:36:47.663Z,102439.41
2022-10-18T05:39:38.098Z,102443.04
2022-10-18T05:42:28.319Z,102447.00
2022-10-18T05:45:18.565Z,102444.56
2022-10-18T05:48:09.535Z,102441.36
2022-10-18T05:51:02.401Z,102441.02
2022-10-18T05:53:53.104Z,102443.14
2022-10-18T05:56:43.396Z,102444.17
2022-10-18T05:59:33.482Z,102447.36
2022-10-18T06:02:23.475Z,102450.02
2022-10-18T06:05:13.575Z,102445.83
2022-10-18T06:08:06.484Z,102450.44
2022-10-18T06:10:59.613Z,102450.98
2022-10-18T06:13:50.952Z,102449.77
2022-10-18T06:16:41.015Z,102447.33
2022-10-18T06:19:30.963Z,102447.55
2022-10-18T06:22:21.008Z,102447.13
2022-10-18T06:25:12.079Z,102446.89
2022-10-18T06:28:01.911Z,102452.52
2022-10-18T06:30:51.567Z,102454.40
2022-10-18T06:33:41.913Z,102455.89
2022-10-18T06:36:32.397Z,102459.70
2022-10-18T06:39:22.389Z,102463.52
2022-10-18T06:42:13.097Z,102465.11
2022-10-18T06:45:03.639Z,102465.33
2022-10-18T06:47:53.382Z,102463.61
2022-10-18T06:50:44.264Z,102468.91
2022-10-18T06:53:43.788Z,102469.15
2022-10-18T06:56:35.300Z,102475.29
2022-10-18T06:59:28.879Z,102477.30
2022-10-18T07:02:21.460Z,102476.34
2022-10-18T07:05:13.049Z,102479.46
2022-10-18T07:08:02.723Z,102479.89
2022-10-18T07:10:56.422Z,102480.88
2022-10-18T07:13:46.789Z,102485.72
2022-10-18T07:16:37.052Z,102484.94
2022-10-18T07:19:27.928Z,102490.67
2022-10-18T07:22:17.657Z,102494.75
2022-10-18T07:25:08.591Z,102491.24
2022-10-18T07:27:58.600Z,102493.91
2022-10-18T07:30:48.567Z,102494.12
2022-10-18T07:33:39.175Z,102496.30
2022-10-18T07:36:29.077Z,102497.21
2022-10-18T07:39:20.521Z,102494.20
2022-10-18T07:42:11.053Z,102498.27
2022-10-18T07:48:20.792Z,102497.45
2022-10-18T07:51:11.833Z,102498.67
2022-10-18T07:54:01.848Z,102503.16
2022-10-18T07:56:52.318Z,102504.30
2022-10-18T07:59:46.353Z,102511.02
2022-10-18T08:02:36.430Z,102515.00
2022-10-18T08:05:27.320Z,102513.95
2022-10-18T08:08:17.397Z,102512.59
2022-10-18T08:11:09.796Z,102514.06
2022-10-18T08:14:00.172Z,102516.02
2022-10-18T08:16:50.211Z,102517.42
2022-10-18T08:19:48.308Z,102514.31
2022-10-18T08:22:51.233Z,102516.48
2022-10-18T08:25:41.477Z,102513.96
2022-10-18T08:28:31.480Z,102515.91
2022-10-18T08:31:21.786Z,102516.76
2022-10-18T08:34:14.828Z,102511.35
2022-10-18T08:37:08.845Z,102506.79
2022-10-18T08:39:59.451Z,102509.28
2022-10-18T08:42:59.248Z,102509.20
2022-10-18T08:45:50.827Z,102504.79
2022-10-18T08:48:48.867Z,102506.54
2022-10-18T08:51:42.811Z,102506.70
2022-10-18T08:54:39.528Z,102509.58
2022-10-18T08:57:29.586Z,102508.09
2022-10-18T09:00:22.035Z,102508.95
2022-10-18T09:03:27.104Z,102506.09
2022-10-18T09:06:27.025Z,102503.70
2022-10-18T09:09:29.609Z,102499.60
2022-10-18T09:12:51.047Z,102498.66
2022-10-18T09:15:50.990Z,102493.31
2022-10-18T09:18:57.871Z,102491.59
2022-10-18T09:21:53.238Z,102487.98
2022-10-18T09:24:47.265Z,102488.77
2022-10-18T09:27:45.745Z,102487.68
2022-10-18T09:30:52.318Z,102485.60
2022-10-18T09:33:51.830Z,102483.36
2022-10-18T09:36:42.177Z,102481.10
2022-10-18T09:39:36.872Z,102477.75
2022-10-18T09:42:33.091Z,102475.88
2022-10-18T09:45:29.216Z,102469.59
2022-10-18T09:48:23.480Z,102471.63
2022-10-18T09:51:17.822Z,102467.35
2022-10-18T09:54:16.292Z,102468.61
2022-10-18T09:57:11.475Z,102472.39
2022-10-18T10:00:04.739Z,102473.27
2022-10-18T10:02:55.251Z,102471.63
2022-10-18T10:05:45.809Z,102473.98
2022-10-18T10:08:36.881Z,102472.82
2022-10-18T10:11:36.990Z,102472.71
2022-10-18T10:14:30.561Z,102470.54
2022-10-18T10:17:27.605Z,102472.77
2022-10-18T10:20:23.441Z,102471.28
2022-10-18T10:23:22.352Z,102467.38
2022-10-18T10:26:24.905Z,102464.88
2022-10-18T10:29:49.569Z,102460.38
2022-10-18T10:32:51.667Z,102460.38
2022-10-18T10:35:53.026Z,102457.09
2022-10-18T10:38:44.288Z,102454.52
2022-10-18T10:41:35.627Z,102456.41
2022-10-18T10:44:29.865Z,102456.86
2022-10-18T10:47:33.924Z,102456.02
2022-10-18T10:50:29.930Z,102457.05
2022-10-18T10:53:44.105Z,102450.84
2022-10-18T10:56:37.451Z,102450.48
2022-10-18T10:59:31.845Z,102443.15
2022-10-18T11:02:30.899Z,102434.57
2022-10-18T11:05:26.869Z,102431.77
2022-10-18T11:08:23.959Z,102429.64
2022-10-18T11:11:23.127Z,102424.85
2022-10-18T11:14:27.057Z,102419.95
2022-10-18T11:17:26.556Z,102419.15
2022-10-18T11:20:26.698Z,102411.47
2022-10-18T11:23:18.006Z,102407.40
2022-10-18T11:26:28.203Z,102400.78
2022-10-18T11:29:35.075Z,102398.75
2022-10-18T11:32:32.611Z,102393.91
2022-10-18T11:35:38.890Z,102387.88
2022-10-18T11:38:40.322Z,102384.02
2022-10-18T11:41:42.195Z,102381.33
2022-10-18T11:44:40.774Z,102375.11
2022-10-18T11:47:39.975Z,102370.11
2022-10-18T11:50:36.048Z,102364.88
2022-10-18T11:53:35.893Z,102362.02
2022-10-18T11:56:34.159Z,102355.48
2022-10-18T11:59:37.692Z,102352.77
2022-10-18T12:02:49.487Z,102345.98
2022-10-18T12:05:42.834Z,102344.67
2022-10-18T12:08:39.254Z,102343.16
2022-10-18T12:11:33.069Z,102341.71
2022-10-18T12:14:28.549Z,102336.54
2022-10-18T12:17:51.030Z,102333.25
2022-10-18T12:20:43.053Z,102331.92
2022-10-18T12:23:43.491Z,102331.95
2022-10-18T12:26:35.180Z,102327.98
2022-10-18T12:29:31.019Z,102324.91
2022-10-18T12:32:26.080Z,102325.38
2022-10-18T12:35:20.776Z,102324.31
2022-10-18T12:38:22.305Z,102321.73
2022-10-18T12:41:22.104Z,102317.84
2022-10-18T12:44:23.942Z,102317.99
2022-10-18T12:47:24.818Z,102312.79
2022-10-18T12:50:31.363Z,102311.04
2022-10-18T12:53:26.719Z,102303.77
2022-10-18T12:56:38.327Z,102294.42
2022-10-18T12:59:54.856Z,102292.38
2022-10-18T13:02:45.186Z,102285.80
2022-10-18T13:05:57.912Z,102281.82
2022-10-18T13:08:51.097Z,102277.77
2022-10-18T13:11:40.679Z,102271.41
2022-10-18T13:15:05.942Z,102268.23
2022-10-18T13:18:16.393Z,102268.11
2022-10-18T13:21:18.863Z,102267.48
2022-10-18T13:24:22.428Z,102262.98
2022-10-18T13:27:35.367Z,102261.35
2022-10-18T13:30:42.048Z,102263.69
2022-10-18T13:33:42.489Z,102261.89
2022-10-18T13:36:35.209Z,102264.32
2022-10-18T13:39:25.571Z,102261.94
2022-10-18T13:42:35.383Z,102255.10
2022-10-18T13:45:54.786Z,102252.05
2022-10-18T13:48:56.149Z,102246.41
2022-10-18T13:52:02.077Z,102244.93
2022-10-18T13:55:10.485Z,102243.04
2022-10-18T13:58:11.455Z,102236.56
2022-10-18T14:01:16.460Z,102234.25
2022-10-18T14:04:40.198Z,102236.02
2022-10-18T14:07:30.820Z,102236.45
2022-10-18T14:10:43.756Z,102236.11
2022-10-18T14:13:48.161Z,102228.47
2022-10-18T14:16:41.906Z,102224.77
2022-10-18T14:19:37.884Z,102226.02
2022-10-18T14:22:33.667Z,102224.01
2022-10-18T14:25:29.300Z,102221.71
2022-10-18T14:28:27.377Z,102221.02
2022-10-18T14:31:22.631Z,102218.41
2022-10-18T14:34:17.362Z,102217.02
2022-10-18T14:37:15.498Z,102216.13
2022-10-18T14:40:07.376Z,102210.81
2022-10-18T14:42:57.521Z,102205.48
2022-10-18T14:45:47.579Z,102202.98
2022-10-18T14:48:37.932Z,102199.84
2022-10-18T14:51:29.987Z,102197.83
2022-10-18T14:54:24.079Z,102196.05
2022-10-18T14:57:23.439Z,102191.77
2022-10-18T15:00:25.776Z,102193.51
2022-10-18T15:03:18.286Z,102193.21
2022-10-18T15:06:09.994Z,102193.54
2022-10-18T15:09:04.269Z,102192.30
2022-10-18T15:11:57.931Z,102188.43
2022-10-18T15:14:49.166Z,102187.89
2022-10-18T15:17:39.131Z,102189.83
2022-10-18T15:20:32.373Z,102186.86
2022-10-18T15:23:25.940Z,102185.66
2022-10-18T15:26:22.240Z,102183.56
2022-10-18T15:29:20.660Z,102179.11
2022-10-18T15:32:20.873Z,102178.55
2022-10-18T15:35:19.171Z,102174.95
2022-10-18T15:38:27.554Z,102172.07
2022-10-18T15:41:50.889Z,102171.14
2022-10-18T15:44:51.909Z,102170.99
2022-10-18T15:47:57.708Z,102174.85
2022-10-18T15:50:49.813Z,102171.23
2022-10-18T15:53:46.019Z,102166.14
2022-10-18T15:56:37.429Z,102167.16
2022-10-18T15:59:31.010Z,102166.70
2022-10-18T16:02:22.003Z,102163.29
2022-10-18T16:05:17.952Z,102159.21
2022-10-18T16:08:08.122Z,102156.67
2022-10-18T16:10:58.788Z,102155.84
2022-10-18T16:13:49.177Z,102153.41
2022-10-18T16:16:40.627Z,102154.86
2022-10-18T16:19:32.173Z,102156.01
2022-10-18T16:22:21.761Z,102155.40
2022-10-18T16:25:12.173Z,102154.59
2022-10-18T16:28:02.307Z,102150.52
2022-10-18T16:30:56.823Z,102151.98
2022-10-18T16:33:47.407Z,102153.88
2022-10-18T16:36:38.867Z,102151.55
2022-10-18T16:39:34.784Z,102151.97
2022-10-18T16:42:27.080Z,102153.35
2022-10-18T16:45:17.899Z,102158.29
2022-10-18T16:48:10.707Z,102160.70
2022-10-18T16:51:01.397Z,102161.34
2022-10-18T16:53:53.478Z,102165.95
2022-10-18T16:56:43.741Z,102163.46
2022-10-18T16:59:34.987Z,102160.53
2022-10-18T17:02:25.131Z,102161.11
2022-10-18T17:05:15.358Z,102159.03
2022-10-18T17:08:06.576Z,102160.96
2022-10-18T17:10:59.455Z,102164.14
2022-10-18T17:13:49.276Z,102166.27
2022-10-18T17:16:39.920Z,102169.68
2022-10-18T17:19:30.472Z,102172.08
2022-10-18T17:22:20.871Z,102174.83
2022-10-18T17:25:11.465Z,102174.47
2022-10-18T17:28:01.562Z,102179.14
2022-10-18T17:30:51.889Z,102184.00
2022-10-18T17:33:41.757Z,102185.67
2022-10-18T17:36:33.003Z,102186.85
2022-10-18T17:39:22.963Z,102189.57
2022-10-18T17:42:13.290Z,102189.32
2022-10-18T17:45:03.177Z,102193.04
2022-10-18T17:47:53.172Z,102193.34
2022-10-18T17:50:44.374Z,102190.17
2022-10-18T17:53:34.968Z,102189.71
2022-10-18T17:56:25.514Z,102195.30
2022-10-18T17:59:15.506Z,102190.64
2022-10-18T18:02:05.696Z,102188.67
2022-10-18T18:04:57.607Z,102192.98
2022-10-18T18:07:48.023Z,102193.58
2022-10-18T18:10:38.274Z,102193.35
2022-10-18T18:13:28.391Z,102190.42
2022-10-18T18:16:20.426Z,102196.23
2022-10-18T18:19:11.338Z,102197.56
2022-10-18T18:22:03.789Z,102194.59
2022-10-18T18:24:53.379Z,102195.27
2022-10-18T18:27:43.288Z,102192.48
2022-10-18T18:30:33.186Z,102186.39
2022-10-18T18:33:22.822Z,102178.98
2022-10-18T18:36:14.371Z,102181.42
2022-10-18T18:39:05.714Z,102180.41
2022-10-18T18:41:56.133Z,102177.27
2022-10-18T18:44:47.078Z,102177.90
2022-10-18T18:47:36.814Z,102181.29
2022-10-18T18:50:27.247Z,102174.29
2022-10-18T18:53:17.391Z,102169.33
2022-10-18T18:56:10.486Z,102166.59
2022-10-18T18:59:00.964Z,102168.09
2022-10-18T19:01:51.536Z,102167.98
2022-10-18T19:04:41.894Z,102167.73
2022-10-18T19:07:31.924Z,102171.89
2022-10-18T19:10:22.530Z,102169.45
2022-10-18T19:13:13.627Z,102169.18
2022-10-18T19:16:22.786Z,102168.73
2022-10-18T19:19:15.506Z,102164.98
2022-10-18T19:22:05.248Z,102161.35
2022-10-18T19:24:55.068Z,102157.91
2022-10-18T19:27:45.014Z,102156.42
2022-10-18T19:30:35.480Z,102160.35
2022-10-18T19:33:41.382Z,102161.49
2022-10-18T19:36:36.427Z,102165.66
2022-10-18T19:39:27.987Z,102167.70
2022-10-18T19:42:22.759Z,102165.96
2022-10-18T19:45:16.908Z,102163.36
2022-10-18T19:48:10.302Z,102160.89
2022-10-18T19:51:09.421Z,102160.06
2022-10-18T19:54:00.372Z,102160.40
2022-10-18T19:56:50.578Z,102161.46
2022-10-18T20:02:36.419Z,102164.54
2022-10-18T20:05:26.889Z,102165.95
2022-10-18T20:08:16.697Z,102167.92
2022-10-18T20:11:08.304Z,102171.05
2022-10-18T20:13:59.765Z,102171.74
2022-10-18T20:16:50.305Z,102174.34
2022-10-18T20:19:40.853Z,102170.21
2022-10-18T20:22:32.866Z,102171.69
2022-10-18T20:25:23.110Z,102172.48
2022-10-18T20:28:13.016Z,102170.01
2022-10-18T20:31:08.414Z,102172.92
2022-10-18T20:34:00.334Z,102176.81
2022-10-18T20:36:50.180Z,102180.25
2022-10-18T20:39:40.682Z,102179.80
2022-10-18T20:42:30.932Z,102174.77
2022-10-18T20:45:21.176Z,102171.20
2022-10-18T20:48:11.341Z,102167.80
2022-10-18T20:51:06.318Z,102166.15
2022-10-18T20:53:57.417Z,102167.36
2022-10-18T20:56:48.060Z,102169.60
2022-10-18T20:59:38.206Z,102170.75
2022-10-18T21:02:28.447Z,102173.26
2022-10-18T21:05:19.201Z,102172.93
2022-10-18T21:08:10.001Z,102170.34
2022-10-18T21:11:03.287Z,102164.83
2022-10-18T21:13:57.625Z,102163.09
2022-10-18T21:16:48.337Z,102164.95
2022-10-18T21:19:38.461Z,102163.75
2022-10-18T21:22:28.935Z,102164.38
2022-10-18T21:25:20.066Z,102167.17
2022-10-18T21:28:10.032Z,102168.79
2022-10-18T21:31:12.451Z,102169.20
2022-10-18T21:34:05.618Z,102165.97
2022-10-18T21:36:55.343Z,102163.00
2022-10-18T21:39:46.493Z,102167.45
2022-10-18T21:42:36.640Z,102165.52
2022-10-18T21:45:26.971Z,102171.88
2022-10-18T21:48:17.407Z,102165.02
2022-10-18T21:51:09.265Z,102162.54
2022-10-18T21:54:00.054Z,102158.33
2022-10-18T21:56:51.188Z,102156.23
2022-10-18T21:59:41.340Z,102151.30
2022-10-18T22:02:31.723Z,102152.23
2022-10-18T22:05:22.217Z,102151.83
2022-10-18T22:08:12.559Z,102150.73
2022-10-18T22:11:03.285Z,102147.13
2022-10-18T22:13:53.868Z,102145.30
2022-10-18T22:16:43.987Z,102147.32
2022-10-18T22:19:33.921Z,102147.23
2022-10-18T22:22:24.082Z,102143.66
2022-10-18T22:25:14.335Z,102139.80
2022-10-18T22:28:05.110Z,102135.73
2022-10-18T22:30:55.488Z,102133.69
2022-10-18T22:33:45.348Z,102132.98
2022-10-18T22:36:36.640Z,102125.92
2022-10-18T22:39:27.467Z,102127.18
2022-10-18T22:42:19.051Z,102124.63
2022-10-18T22:45:11.132Z,102124.63
2022-10-18T22:48:01.939Z,102123.82
2022-10-18T22:50:52.559Z,102124.27
2022-10-18T22:53:43.159Z,102119.15
2022-10-18T22:56:33.495Z,102114.41
2022-10-18T22:59:24.163Z,102114.83
2022-10-18T23:02:14.464Z,102111.23
2022-10-18T23:05:05.384Z,102110.92
2022-10-18T23:07:55.739Z,102106.02
2022-10-18T23:10:46.011Z,102102.33
2022-10-18T23:13:38.775Z,102099.83
2022-10-18T23:16:30.784Z,102096.23
2022-10-18T23:19:20.568Z,102093.69
2022-10-18T23:22:10.093Z,102089.50
2022-10-18T23:24:59.916Z,102086.34
2022-10-18T23:27:49.599Z,102085.11
2022-10-18T23:30:41.741Z,102088.17
2022-10-18T23:33:32.273Z,102087.39
2022-10-18T23:36:23.362Z,102084.05
2022-10-18T23:39:14.563Z,102082.10
2022-10-18T23:42:04.812Z,102077.99
2022-10-18T23:44:54.901Z,102080.09
2022-10-18T23:47:44.981Z,102081.03
2022-10-18T23:50:35.144Z,102081.71
2022-10-18T23:53:25.839Z,102080.67
2022-10-18T23:56:17.496Z,102076.75
2022-10-18T23:59:07.730Z,102077.66
