createdAt,value
2022-11-24T08:29:33.746Z,0.50
2022-11-24T08:29:48.746Z,0.50
2022-11-24T08:30:03.707Z,0.50
2022-11-24T08:30:19.691Z,0.50
2022-11-24T08:30:41.746Z,0.50
2022-11-24T08:30:55.961Z,0.50
2022-11-24T08:31:05.895Z,0.50
2022-11-24T08:31:22.605Z,0.50
2022-11-24T08:31:34.114Z,0.50
2022-11-24T08:31:48.902Z,0.50
2022-11-24T08:32:03.811Z,0.50
2022-11-24T08:32:22.327Z,0.50
2022-11-24T08:32:33.960Z,0.50
2022-11-24T08:32:53.466Z,0.50
2022-11-24T08:33:03.749Z,0.50
2022-11-24T08:33:20.927Z,0.50
2022-11-24T08:33:33.752Z,0.50
2022-11-24T08:33:54.052Z,0.50
2022-11-24T08:34:04.370Z,0.50
2022-11-24T08:34:32.334Z,0.50
2022-11-24T08:34:47.907Z,0.50
2022-11-24T08:34:49.006Z,0.50
2022-11-24T08:35:19.424Z,0.50
2022-11-24T08:35:21.749Z,0.50
2022-11-24T08:35:34.321Z,0.50
2022-11-24T12:24:57.795Z,0.50
2022-11-24T12:25:12.663Z,0.50
2022-11-24T12:25:27.672Z,0.50
2022-11-24T12:25:42.663Z,0.50
2022-11-24T12:25:57.702Z,0.50
2022-11-24T12:26:12.718Z,0.50
2022-11-24T12:26:27.642Z,0.50
2022-11-24T12:26:42.647Z,0.50
2022-11-24T12:26:57.701Z,0.50
2022-11-24T12:27:14.810Z,0.50
2022-11-24T12:27:28.660Z,0.50
2022-11-24T12:27:42.637Z,0.50
2022-11-24T12:27:57.646Z,0.50
2022-11-24T12:28:12.652Z,0.50
2022-11-24T12:28:27.625Z,0.50
2022-11-24T12:28:42.636Z,0.50
2022-11-24T12:28:57.619Z,0.50
2022-11-24T12:29:12.638Z,0.50
2022-11-24T12:29:27.659Z,0.50
2022-11-24T12:29:42.656Z,0.50
2022-11-24T12:29:57.645Z,0.50
2022-11-24T12:30:12.788Z,0.50
2022-11-24T12:30:27.689Z,0.50
2022-11-24T12:30:42.639Z,0.50
2022-11-24T12:30:57.746Z,0.50
2022-11-24T12:31:12.749Z,0.50
2022-11-24T12:31:27.816Z,0.50
2022-11-24T12:31:42.677Z,0.50
2022-11-24T12:31:57.605Z,0.50
2022-11-24T12:32:12.601Z,0.50
2022-11-24T12:32:27.584Z,0.49
2022-11-24T12:32:42.610Z,0.48
2022-11-24T12:32:57.628Z,0.47
2022-11-24T12:33:12.651Z,0.45
2022-11-24T12:33:27.626Z,0.44
2022-11-24T12:33:47.582Z,0.42
2022-11-24T12:34:01.392Z,0.42
2022-11-24T12:34:12.626Z,0.42
2022-11-24T12:34:27.593Z,0.42
2022-11-24T12:34:42.599Z,0.39
2022-11-24T12:34:57.627Z,0.36
2022-11-24T12:35:12.595Z,0.35
2022-11-24T12:35:27.580Z,0.34
2022-11-24T12:35:42.640Z,0.34
2022-11-24T12:35:57.619Z,0.34
2022-11-24T12:36:12.621Z,0.34
2022-11-24T12:36:27.594Z,0.34
2022-11-24T12:36:42.571Z,0.34
2022-11-24T12:36:57.589Z,0.34
2022-11-24T12:37:12.616Z,0.34
2022-11-24T12:37:27.610Z,0.34
2022-11-24T12:37:42.606Z,0.34
2022-11-24T12:37:57.599Z,0.34
2022-11-24T12:38:12.633Z,0.34
2022-11-24T12:38:27.575Z,0.34
2022-11-24T12:38:42.574Z,0.34
2022-11-24T12:38:57.584Z,0.34
2022-11-24T12:39:12.588Z,0.34
2022-11-24T12:39:27.605Z,0.34
2022-11-24T12:39:42.607Z,0.34
2022-11-24T12:39:57.545Z,0.37
2022-11-24T12:40:12.598Z,0.40
2022-11-24T12:40:27.586Z,0.44
2022-11-24T12:40:46.838Z,0.47
2022-11-24T12:41:18.073Z,0.47
2022-11-24T12:41:43.538Z,0.47
2022-11-24T12:41:43.956Z,0.47
2022-11-24T12:41:57.591Z,0.47
2022-11-24T12:42:12.561Z,0.48
2022-11-24T12:42:27.544Z,0.48
2022-11-24T12:42:42.554Z,0.48
2022-11-24T12:42:57.553Z,0.48
2022-11-24T12:43:12.548Z,0.49
2022-11-24T12:43:27.570Z,0.49
2022-11-24T12:43:42.571Z,0.50
2022-11-24T12:43:57.539Z,0.50
2022-11-24T12:44:12.559Z,0.51
2022-11-24T12:44:27.535Z,0.52
2022-11-24T12:44:42.573Z,0.54
2022-11-24T12:44:57.544Z,0.56
2022-11-24T12:45:12.557Z,0.57
2022-11-24T12:45:27.553Z,0.58
2022-11-24T12:45:42.510Z,0.59
2022-11-24T12:45:57.550Z,0.61
2022-11-24T12:46:17.263Z,0.64
2022-11-24T12:46:28.614Z,0.47
2022-11-24T12:46:42.581Z,0.47
2022-11-24T12:46:57.566Z,0.48
2022-11-24T12:47:12.727Z,0.48
2022-11-24T12:47:27.538Z,0.48
2022-11-24T12:47:42.555Z,0.48
2022-11-24T12:47:57.525Z,0.49
2022-11-24T12:48:12.515Z,0.50
2022-11-24T12:48:27.515Z,0.50
2022-11-24T12:48:42.523Z,0.51
2022-11-24T12:48:57.555Z,0.52
2022-11-24T12:49:12.528Z,0.53
2022-11-24T12:49:27.513Z,0.54
2022-11-24T12:49:42.520Z,0.55
2022-11-24T12:49:57.541Z,0.57
2022-11-24T12:50:12.481Z,0.58
2022-11-24T12:50:27.520Z,0.59
2022-11-24T12:50:42.771Z,0.59
2022-11-24T12:50:57.517Z,0.61
2022-11-24T12:51:12.520Z,0.61
2022-11-24T12:51:27.511Z,0.62
2022-11-24T12:51:42.530Z,0.60
2022-11-24T12:51:57.516Z,0.60
2022-11-24T12:52:12.488Z,0.61
2022-11-24T12:52:27.507Z,0.61
2022-11-24T12:52:42.507Z,0.63
2022-11-24T12:52:59.073Z,0.64
2022-11-24T12:53:12.534Z,0.66
2022-11-24T12:53:27.510Z,0.68
2022-11-24T12:53:42.482Z,0.70
2022-11-24T12:53:57.491Z,0.72
2022-11-24T12:54:12.487Z,0.72
2022-11-24T12:54:27.522Z,0.72
2022-11-24T12:54:42.489Z,0.71
2022-11-24T12:54:57.504Z,0.68
2022-11-24T12:55:12.503Z,0.66
2022-11-24T12:55:27.476Z,0.65
2022-11-24T12:55:42.490Z,0.64
2022-11-24T12:55:57.510Z,0.61
2022-11-24T12:56:12.494Z,0.60
2022-11-24T12:56:27.499Z,0.59
2022-11-24T12:56:42.504Z,0.58
2022-11-24T12:56:57.478Z,0.56
2022-11-24T12:57:12.511Z,0.56
2022-11-24T12:57:27.487Z,0.54
2022-11-24T12:57:42.497Z,0.53
2022-11-24T12:57:57.479Z,0.52
2022-11-24T12:58:12.486Z,0.52
2022-11-24T12:58:27.520Z,0.51
2022-11-24T12:58:42.479Z,0.50
2022-11-24T12:58:57.505Z,0.50
2022-11-24T12:59:12.462Z,0.50
2022-11-24T12:59:27.509Z,0.50
2022-11-24T12:59:42.455Z,0.50
2022-11-24T12:59:57.478Z,0.50
2022-11-24T13:00:12.469Z,0.51
2022-11-24T13:00:27.481Z,0.50
2022-11-24T13:00:42.491Z,0.57
2022-11-24T13:00:57.433Z,0.59
2022-11-24T13:01:16.418Z,0.54
2022-11-24T13:01:27.482Z,0.54
2022-11-24T13:01:42.524Z,0.54
2022-11-24T13:01:57.582Z,0.54
2022-11-24T13:02:12.505Z,0.52
2022-11-24T13:02:27.530Z,0.51
2022-11-24T13:02:42.569Z,0.50
2022-11-24T13:02:57.576Z,0.54
2022-11-24T13:03:12.507Z,0.55
2022-11-24T13:03:27.435Z,0.61
2022-11-24T13:03:42.433Z,0.63
2022-11-24T13:03:57.445Z,0.60
2022-11-24T13:04:12.461Z,0.57
2022-11-24T13:04:27.452Z,0.54
2022-11-24T13:04:42.466Z,0.51
2022-11-24T13:04:57.432Z,0.48
2022-11-24T13:05:12.447Z,0.48
2022-11-24T13:05:27.426Z,2.17
2022-11-24T13:05:42.421Z,81.75
2022-11-24T13:05:57.443Z,1000.00
2022-11-24T13:06:12.448Z,1000.00
2022-11-24T13:06:27.451Z,1000.00
2022-11-24T13:06:48.803Z,1000.00
2022-11-24T13:06:58.437Z,1000.00
2022-11-24T13:07:12.511Z,1000.00
2022-11-24T13:19:00.731Z,0.50
2022-11-24T13:19:15.645Z,0.50
2022-11-24T13:19:30.742Z,0.50
2022-11-24T13:19:45.662Z,0.50
2022-11-24T13:20:00.670Z,0.50
2022-11-24T13:20:15.659Z,0.50
2022-11-24T13:20:30.670Z,0.50
2022-11-24T13:20:45.680Z,0.50
2022-11-24T13:21:00.671Z,0.50
2022-11-24T13:21:15.675Z,0.50
2022-11-24T13:21:30.633Z,0.50
2022-11-24T13:21:45.666Z,0.50
2022-11-24T13:22:00.664Z,0.50
2022-11-24T13:22:15.663Z,0.50
2022-11-24T13:22:30.634Z,0.50
2022-11-24T13:22:45.637Z,0.50
2022-11-24T13:23:00.660Z,0.50
2022-11-24T13:23:15.610Z,0.50
2022-11-24T13:23:30.837Z,0.50
2022-11-24T13:23:45.651Z,0.50
2022-11-24T13:24:00.661Z,0.50
2022-11-24T13:24:30.639Z,0.50
2022-11-24T13:24:45.660Z,0.50
2022-11-24T13:25:00.627Z,0.51
2022-11-24T13:25:15.620Z,0.50
2022-11-24T13:25:30.619Z,0.50
2022-11-24T13:25:45.625Z,0.50
2022-11-24T13:26:00.717Z,0.50
2022-11-24T13:26:15.606Z,0.50
2022-11-24T13:26:30.637Z,0.50
2022-11-24T13:26:45.646Z,0.50
2022-11-24T13:27:00.641Z,0.50
2022-11-24T13:27:15.963Z,0.50
2022-11-24T13:27:30.616Z,0.51
2022-11-24T13:27:45.639Z,0.51
2022-11-24T13:28:00.633Z,0.50
2022-11-24T13:28:20.345Z,0.51
2022-11-24T13:29:00.393Z,0.51
2022-11-24T13:29:03.206Z,0.51
2022-11-24T13:29:12.924Z,0.51
2022-11-24T13:29:24.975Z,0.51
2022-11-24T13:29:31.575Z,0.51
2022-11-24T13:29:45.622Z,0.51
2022-11-24T13:30:00.634Z,0.51
2022-11-24T13:30:15.645Z,0.51
2022-11-24T13:30:30.608Z,0.51
2022-11-24T13:30:45.609Z,0.51
2022-11-24T13:31:00.663Z,0.51
2022-11-24T13:31:15.680Z,0.51
2022-11-24T13:31:30.675Z,0.50
2022-11-24T13:31:45.684Z,0.49
2022-11-24T13:32:00.603Z,0.49
2022-11-24T13:32:15.615Z,0.49
2022-11-24T13:32:30.614Z,0.48
2022-11-24T13:32:45.606Z,0.48
2022-11-24T13:33:00.628Z,0.47
2022-11-24T13:33:17.088Z,0.48
2022-11-24T13:33:30.793Z,0.51
2022-11-24T13:33:45.593Z,0.49
2022-11-24T13:34:00.621Z,0.48
2022-11-24T13:34:15.663Z,0.49
2022-11-24T13:34:30.569Z,0.50
2022-11-24T13:34:45.622Z,0.50
2022-11-24T13:35:00.596Z,0.50
2022-11-24T13:35:15.747Z,0.50
2022-11-24T13:35:30.577Z,0.51
2022-11-24T13:35:45.698Z,0.51
2022-11-24T13:36:00.590Z,0.51
2022-11-24T13:36:15.591Z,0.51
2022-11-24T13:36:30.630Z,0.51
2022-11-24T13:36:45.563Z,0.51
2022-11-24T13:37:26.413Z,0.52
2022-11-24T13:37:31.681Z,0.52
2022-11-24T13:37:35.773Z,0.52
2022-11-24T13:37:45.558Z,0.52
2022-11-24T13:38:00.567Z,0.52
2022-11-24T13:38:15.563Z,0.52
2022-11-24T13:38:30.670Z,0.52
2022-11-24T13:38:45.673Z,0.52
2022-11-24T13:39:00.623Z,0.52
2022-11-24T13:39:15.554Z,0.52
2022-11-24T13:39:30.575Z,0.52
2022-11-24T13:39:50.174Z,0.52
2022-11-24T13:40:01.551Z,0.52
2022-11-24T13:40:15.572Z,0.52
2022-11-24T13:40:30.570Z,0.52
2022-11-24T13:41:13.014Z,0.52
2022-11-24T13:41:27.090Z,0.52
2022-11-24T13:41:28.225Z,0.52
2022-11-24T13:41:31.661Z,0.52
2022-11-24T13:41:45.655Z,0.52
2022-11-24T13:42:00.618Z,0.52
2022-11-24T13:42:42.106Z,0.52
2022-11-24T13:42:42.235Z,0.52
2022-11-24T13:42:46.643Z,0.52
2022-11-24T13:43:00.762Z,0.52
2022-11-24T13:43:15.587Z,0.52
2022-11-24T13:43:30.601Z,0.52
2022-11-24T13:43:45.633Z,0.50
2022-11-24T13:44:00.639Z,0.48
2022-11-24T13:44:15.633Z,0.47
2022-11-24T13:44:30.603Z,0.47
2022-11-24T13:44:45.616Z,0.46
2022-11-24T13:45:00.600Z,0.45
2022-11-24T13:45:15.779Z,0.45
2022-11-24T13:45:30.609Z,0.45
2022-11-24T13:45:45.605Z,0.45
2022-11-24T13:46:00.605Z,0.46
2022-11-24T13:46:15.792Z,0.45
2022-11-24T13:46:30.659Z,0.45
2022-11-24T13:46:45.706Z,0.45
2022-11-24T13:47:05.743Z,0.45
2022-11-24T13:47:16.670Z,0.52
2022-11-24T13:47:30.607Z,0.52
2022-11-24T13:47:45.700Z,0.50
2022-11-24T13:48:00.617Z,0.52
2022-11-24T13:48:15.636Z,0.51
2022-11-24T13:48:30.595Z,0.49
2022-11-24T13:48:45.736Z,0.47
2022-11-24T13:49:00.561Z,0.47
2022-11-24T13:49:15.871Z,0.46
2022-11-24T13:49:30.859Z,0.45
2022-11-24T13:49:45.612Z,0.45
2022-11-24T13:50:00.584Z,0.45
2022-11-24T13:50:15.583Z,0.45
2022-11-24T13:50:30.562Z,0.45
2022-11-24T13:50:45.575Z,0.44
2022-11-24T13:51:00.627Z,0.44
2022-11-24T13:51:15.569Z,0.44
2022-11-24T13:51:30.615Z,0.44
2022-11-24T13:51:45.572Z,0.43
2022-11-24T13:52:00.596Z,0.43
2022-11-24T13:52:15.553Z,0.45
2022-11-24T13:52:31.321Z,0.46
2022-11-24T13:52:45.528Z,0.49
2022-11-24T13:53:00.561Z,0.50
2022-11-24T13:53:15.888Z,0.52
2022-11-24T13:53:30.577Z,0.55
2022-11-24T13:53:45.557Z,0.55
2022-11-24T13:54:00.557Z,0.54
2022-11-24T13:54:15.561Z,0.54
2022-11-24T13:54:30.564Z,0.56
2022-11-24T13:54:45.545Z,0.75
2022-11-24T13:55:00.525Z,0.72
2022-11-24T13:55:15.544Z,0.62
2022-11-24T13:55:30.558Z,0.58
2022-11-24T13:55:45.534Z,0.56
2022-11-24T13:56:00.684Z,0.53
2022-11-24T13:56:15.533Z,0.54
2022-11-24T13:56:30.527Z,0.54
2022-11-24T13:56:45.517Z,0.55
2022-11-24T13:57:00.515Z,0.55
2022-11-24T13:57:15.673Z,0.55
2022-11-24T13:57:30.536Z,0.54
2022-11-24T13:57:45.838Z,0.54
2022-11-24T13:58:00.539Z,0.54
2022-11-24T13:58:15.576Z,0.53
2022-11-24T13:58:31.320Z,0.53
2022-11-24T13:58:45.561Z,0.53
2022-11-24T13:59:01.277Z,0.53
2022-11-24T13:59:15.538Z,0.53
2022-11-24T13:59:30.582Z,0.52
2022-11-24T13:59:45.520Z,0.51
2022-11-24T14:00:00.541Z,0.51
2022-11-24T14:00:15.511Z,0.52
2022-11-24T14:00:30.533Z,0.51
2022-11-24T14:00:45.532Z,0.51
2022-11-24T14:01:00.538Z,0.51
2022-11-24T14:01:15.584Z,0.51
2022-11-24T14:01:30.565Z,0.50
2022-11-24T14:01:45.591Z,0.50
2022-11-24T14:02:00.604Z,0.51
2022-11-24T14:02:15.574Z,0.50
2022-11-24T14:02:30.541Z,0.51
2022-11-24T14:02:45.597Z,0.51
2022-11-24T14:03:00.630Z,0.51
2022-11-24T14:03:15.584Z,0.51
2022-11-24T14:03:30.513Z,0.51
2022-11-24T14:04:07.253Z,0.51
2022-11-24T14:04:32.822Z,0.51
2022-11-24T14:04:43.165Z,0.51
2022-11-24T14:04:45.980Z,0.51
2022-11-24T14:05:00.802Z,0.51
2022-11-24T14:05:15.773Z,0.51
2022-11-24T14:05:30.742Z,0.51
2022-11-24T14:05:46.573Z,0.51
2022-11-24T14:06:00.858Z,0.51
2022-11-24T14:06:15.839Z,0.51
2022-11-24T14:06:30.742Z,0.51
2022-11-24T14:06:45.805Z,0.51
2022-11-24T14:07:16.789Z,0.51
2022-11-24T14:07:31.609Z,0.51
2022-11-24T14:07:47.529Z,0.51
2022-11-24T14:08:01.715Z,0.51
2022-11-24T14:08:15.759Z,0.50
2022-11-24T14:08:31.023Z,0.49
2022-11-24T14:08:45.741Z,0.49
2022-11-24T14:09:00.749Z,0.48
2022-11-24T14:09:15.712Z,0.47
2022-11-24T14:09:30.692Z,0.48
2022-11-24T14:09:45.753Z,0.47
2022-11-24T14:10:00.735Z,0.48
2022-11-24T14:10:15.683Z,0.48
2022-11-24T14:10:30.719Z,0.48
2022-11-24T14:10:46.025Z,0.48
2022-11-24T14:11:00.709Z,0.48
2022-11-24T14:11:15.708Z,0.48
2022-11-24T14:11:30.675Z,0.48
2022-11-24T14:11:45.690Z,0.47
2022-11-24T14:12:00.709Z,0.47
2022-11-24T14:12:15.736Z,0.49
2022-11-24T14:12:30.722Z,0.50
2022-11-24T14:12:45.807Z,0.51
2022-11-24T14:13:00.684Z,0.52
2022-11-24T14:13:15.699Z,0.52
2022-11-24T14:13:30.706Z,0.52
2022-11-24T14:13:45.857Z,0.51
2022-11-24T14:14:00.688Z,0.50
2022-11-24T14:14:17.700Z,0.51
2022-11-24T14:14:30.724Z,0.51
2022-11-24T14:14:45.692Z,0.51
2022-11-24T14:15:00.701Z,0.51
2022-11-24T14:15:15.650Z,0.51
2022-11-24T14:15:30.677Z,0.50
2022-11-24T14:15:45.718Z,0.49
2022-11-24T14:16:00.689Z,0.48
2022-11-24T14:16:15.698Z,0.48
2022-11-24T14:16:30.713Z,0.47
2022-11-24T14:16:45.688Z,0.47
2022-11-24T14:17:00.680Z,0.47
2022-11-24T14:17:15.697Z,0.46
2022-11-24T14:17:30.656Z,0.45
2022-11-24T14:17:45.659Z,0.44
2022-11-24T14:18:00.663Z,0.44
2022-11-24T14:18:15.659Z,0.44
2022-11-24T14:18:30.665Z,0.44
2022-11-24T14:18:45.690Z,0.43
2022-11-24T14:19:00.689Z,0.43
2022-11-24T14:19:15.646Z,0.43
2022-11-24T14:19:32.314Z,0.44
2022-11-24T14:19:45.671Z,0.50
2022-11-24T14:20:00.675Z,0.51
2022-11-24T14:20:15.668Z,0.50
2022-11-24T14:20:30.673Z,0.51
2022-11-24T14:20:45.653Z,0.50
2022-11-24T14:21:00.712Z,0.50
2022-11-24T14:21:15.631Z,0.51
2022-11-24T14:21:30.639Z,0.52
2022-11-24T14:21:45.670Z,0.53
2022-11-24T14:22:00.672Z,0.54
2022-11-24T14:22:15.681Z,0.55
2022-11-24T14:22:30.685Z,0.55
2022-11-24T14:22:45.660Z,0.55
2022-11-24T14:23:00.665Z,0.54
2022-11-24T14:23:15.630Z,0.52
2022-11-24T14:23:30.630Z,0.52
2022-11-24T14:23:45.620Z,0.50
2022-11-24T14:24:00.622Z,0.51
2022-11-24T14:24:15.638Z,0.53
2022-11-24T14:24:30.637Z,0.53
2022-11-24T14:24:45.807Z,0.52
2022-11-24T14:25:00.638Z,0.51
2022-11-24T14:25:15.638Z,0.51
2022-11-24T14:25:30.619Z,0.50
2022-11-24T14:25:45.647Z,0.50
2022-11-24T14:26:00.681Z,0.50
2022-11-24T14:26:15.639Z,0.50
2022-11-24T14:26:30.666Z,0.50
2022-11-24T14:26:45.580Z,0.50
2022-11-24T14:27:00.609Z,0.50
2022-11-24T14:27:15.608Z,0.51
2022-11-24T14:27:30.609Z,0.54
2022-11-24T14:27:45.645Z,17.49
2022-11-24T14:28:01.042Z,51.23
2022-11-24T14:28:15.670Z,45.44
2022-11-24T14:28:30.672Z,15.45
2022-11-24T14:28:45.679Z,4.48
2022-11-24T14:29:00.618Z,0.89
2022-11-24T14:29:15.881Z,0.38
2022-11-24T14:29:30.639Z,0.34
2022-11-24T14:29:48.830Z,0.34
2022-11-24T14:30:01.656Z,0.34
2022-11-24T14:30:15.617Z,0.34
2022-11-24T14:30:30.627Z,0.34
2022-11-24T14:30:45.587Z,0.35
2022-11-24T14:31:00.646Z,0.35
2022-11-24T14:31:15.652Z,0.36
2022-11-24T14:31:30.625Z,0.37
2022-11-24T14:31:45.687Z,0.38
2022-11-24T14:32:00.617Z,0.39
2022-11-24T14:32:15.618Z,0.40
2022-11-24T14:32:30.611Z,0.41
2022-11-24T14:32:45.583Z,0.43
2022-11-24T14:33:00.583Z,0.45
2022-11-24T14:33:15.686Z,0.47
2022-11-24T14:33:30.614Z,0.49
2022-11-24T14:33:45.608Z,0.51
2022-11-24T14:34:00.589Z,0.54
2022-11-24T14:34:15.982Z,0.57
2022-11-24T14:34:30.746Z,0.60
2022-11-24T14:34:45.598Z,0.62
2022-11-24T14:35:00.649Z,0.69
2022-11-24T14:35:15.699Z,0.71
2022-11-24T14:35:30.705Z,0.70
2022-11-24T14:35:45.639Z,0.70
2022-11-24T14:36:00.594Z,0.69
2022-11-24T14:36:15.705Z,0.66
2022-11-24T14:36:30.619Z,0.65
2022-11-24T14:36:45.631Z,0.63
2022-11-24T14:37:00.608Z,0.63
2022-11-24T14:37:15.621Z,0.62
2022-11-24T14:37:30.657Z,0.61
2022-11-24T14:37:45.569Z,0.62
2022-11-24T14:38:01.018Z,0.61
2022-11-24T14:38:15.569Z,0.60
2022-11-24T14:38:30.574Z,0.60
2022-11-24T14:38:45.580Z,0.61
2022-11-24T14:39:00.550Z,0.59
2022-11-24T14:39:15.604Z,0.59
2022-11-24T14:39:30.567Z,0.58
2022-11-24T14:39:45.544Z,0.55
2022-11-24T14:40:00.577Z,0.54
2022-11-24T14:40:15.549Z,0.53
2022-11-24T14:40:30.546Z,0.53
2022-11-24T14:40:45.569Z,0.51
2022-11-24T14:41:00.551Z,0.51
2022-11-24T14:41:15.700Z,0.52
2022-11-24T14:41:30.504Z,0.51
2022-11-24T14:41:45.532Z,0.51
2022-11-24T14:42:00.567Z,0.50
2022-11-24T14:42:15.504Z,0.50
2022-11-24T14:42:30.601Z,0.51
2022-11-24T14:42:45.522Z,0.51
2022-11-24T14:43:00.544Z,0.52
2022-11-24T14:43:15.524Z,0.52
2022-11-24T14:43:30.536Z,0.51
2022-11-24T14:43:45.539Z,0.50
2022-11-24T14:44:00.543Z,0.51
2022-11-24T14:44:15.657Z,0.53
2022-11-24T14:44:30.511Z,0.52
2022-11-24T14:44:45.513Z,0.51
2022-11-24T14:45:00.562Z,0.51
2022-11-24T14:45:15.522Z,0.50
2022-11-24T14:45:30.533Z,0.50
2022-11-24T14:45:45.520Z,0.52
2022-11-24T14:46:00.563Z,0.51
2022-11-24T14:46:15.547Z,0.50
2022-11-24T14:46:30.714Z,0.50
2022-11-24T14:46:45.558Z,0.51
2022-11-24T14:47:00.597Z,0.51
2022-11-24T14:47:15.501Z,0.52
2022-11-24T14:47:32.037Z,0.53
2022-11-24T14:47:45.590Z,0.54
2022-11-24T14:48:00.511Z,0.50
2022-11-24T14:48:15.514Z,0.50
2022-11-24T14:48:30.521Z,0.50
2022-11-24T14:48:45.521Z,0.50
2022-11-24T14:49:00.513Z,0.50
2022-11-24T14:49:15.589Z,0.50
2022-11-24T14:49:30.507Z,0.50
2022-11-24T14:49:45.506Z,0.50
2022-11-24T14:50:00.587Z,0.50
2022-11-24T14:50:15.571Z,0.51
2022-11-24T14:50:30.532Z,0.53
2022-11-24T14:50:45.498Z,0.54
2022-11-24T14:51:00.498Z,0.56
2022-11-24T14:51:15.499Z,0.55
2022-11-24T14:51:30.488Z,0.53
2022-11-24T14:51:45.494Z,0.52
2022-11-24T14:52:00.478Z,0.57
2022-11-24T14:52:15.494Z,0.68
2022-11-24T14:52:30.475Z,0.60
2022-11-24T14:52:45.490Z,0.56
2022-11-24T14:53:00.523Z,0.56
2022-11-24T14:53:15.483Z,0.59
2022-11-24T14:53:30.501Z,0.58
2022-11-24T14:53:45.477Z,0.54
2022-11-24T14:54:00.477Z,0.54
2022-11-24T14:54:15.560Z,0.55
2022-11-24T14:54:30.485Z,0.55
2022-11-24T14:54:45.480Z,0.55
2022-11-24T14:55:17.365Z,0.54
2022-11-24T14:55:22.878Z,0.54
2022-11-24T14:55:31.471Z,0.54
2022-11-24T14:55:45.468Z,0.54
2022-11-24T14:56:00.450Z,0.54
2022-11-24T14:56:15.435Z,0.54
2022-11-24T14:56:30.475Z,0.54
2022-11-24T14:56:45.475Z,0.53
2022-11-24T14:57:00.448Z,0.53
2022-11-24T14:57:15.479Z,0.53
2022-11-24T14:57:30.450Z,0.53
2022-11-24T14:57:45.430Z,0.52
2022-11-24T14:58:00.430Z,0.53
2022-11-24T14:58:15.540Z,0.53
2022-11-24T14:58:30.460Z,0.47
2022-11-24T14:58:45.455Z,0.45
2022-11-24T14:59:00.463Z,0.47
2022-11-24T14:59:15.523Z,0.48
2022-11-24T14:59:30.477Z,0.48
2022-11-24T14:59:45.423Z,0.49
2022-11-24T15:00:00.426Z,0.48
2022-11-24T15:00:15.433Z,0.49
2022-11-24T15:00:30.534Z,0.49
2022-11-24T15:00:45.493Z,0.50
2022-11-24T15:01:00.496Z,0.50
2022-11-24T15:01:15.461Z,0.50
2022-11-24T15:01:30.443Z,0.50
2022-11-24T15:01:45.491Z,0.51
2022-11-24T15:02:00.478Z,0.52
2022-11-24T15:02:15.477Z,0.51
2022-11-24T15:02:30.552Z,0.51
2022-11-24T15:02:45.452Z,0.50
2022-11-24T15:03:00.445Z,0.52
2022-11-24T15:03:15.448Z,0.51
2022-11-24T15:03:30.500Z,0.53
2022-11-24T15:03:45.410Z,0.50
2022-11-24T15:04:00.436Z,0.50
2022-11-24T15:04:32.388Z,0.50
2022-11-24T15:05:02.120Z,0.50
2022-11-24T15:05:02.214Z,0.50
2022-11-24T15:05:03.132Z,0.50
2022-11-24T15:05:15.400Z,0.50
2022-11-24T15:05:30.407Z,0.51
2022-11-24T15:05:45.421Z,0.51
2022-11-24T15:06:00.431Z,0.51
2022-11-24T15:06:15.414Z,0.51
2022-11-24T15:06:30.409Z,0.51
2022-11-24T15:06:45.440Z,0.51
2022-11-24T15:07:00.466Z,0.51
2022-11-24T15:07:15.514Z,0.51
2022-11-24T15:07:30.415Z,0.51
2022-11-24T15:07:45.513Z,0.50
2022-11-24T15:08:00.541Z,0.50
2022-11-24T15:08:15.404Z,0.51
2022-11-24T15:08:30.496Z,0.51
2022-11-24T15:08:45.411Z,0.50
2022-11-24T15:09:00.414Z,0.49
2022-11-24T15:09:15.457Z,0.48
2022-11-24T15:09:30.496Z,0.47
2022-11-24T15:09:45.380Z,0.47
2022-11-24T15:10:00.402Z,0.45
2022-11-24T15:10:15.396Z,0.46
2022-11-24T15:10:33.642Z,0.48
2022-11-24T15:10:45.404Z,0.48
2022-11-24T15:11:00.401Z,0.48
2022-11-24T15:11:15.394Z,0.48
2022-11-24T15:11:30.369Z,0.48
2022-11-24T15:11:45.368Z,0.47
2022-11-24T15:12:00.384Z,0.46
2022-11-24T15:12:15.385Z,0.47
2022-11-24T15:12:30.385Z,0.47
2022-11-24T15:12:45.389Z,0.47
2022-11-24T15:13:00.391Z,0.47
2022-11-24T15:13:15.375Z,0.46
2022-11-24T15:13:30.350Z,0.47
2022-11-24T15:13:45.383Z,0.46
2022-11-24T15:14:00.384Z,0.47
2022-11-24T15:14:15.381Z,0.47
2022-11-24T15:14:30.444Z,0.47
2022-11-24T15:14:45.434Z,0.47
2022-11-24T15:15:00.395Z,0.47
2022-11-24T15:15:15.337Z,0.45
2022-11-24T15:15:30.340Z,0.44
2022-11-24T15:15:45.330Z,0.43
2022-11-24T15:16:02.971Z,0.45
2022-11-24T15:16:15.446Z,0.45
2022-11-24T15:16:30.700Z,0.45
2022-11-24T15:16:45.428Z,0.45
2022-11-24T15:17:00.356Z,0.45
2022-11-24T15:17:15.338Z,0.45
2022-11-24T15:17:30.344Z,0.45
2022-11-24T15:17:45.362Z,0.45
2022-11-24T15:18:00.365Z,0.45
2022-11-24T15:18:15.355Z,0.45
2022-11-24T15:18:30.348Z,0.46
2022-11-24T15:18:45.349Z,0.46
2022-11-24T15:19:00.346Z,0.46
2022-11-24T15:19:15.355Z,0.45
2022-11-24T15:19:30.333Z,0.44
2022-11-24T15:19:45.563Z,0.44
2022-11-24T15:20:00.335Z,0.44
2022-11-24T15:20:15.382Z,0.43
2022-11-24T15:20:30.370Z,0.44
2022-11-24T15:20:45.390Z,0.45
2022-11-24T15:21:00.304Z,0.46
2022-11-24T15:21:19.163Z,0.47
2022-11-24T15:21:30.316Z,0.47
2022-11-24T15:21:45.556Z,0.47
2022-11-24T15:22:00.332Z,0.47
2022-11-24T15:22:15.324Z,0.47
2022-11-24T15:22:30.341Z,0.47
2022-11-24T15:22:45.327Z,0.47
2022-11-24T15:23:00.295Z,0.47
2022-11-24T15:23:15.328Z,0.47
2022-11-24T15:23:30.289Z,0.46
2022-11-24T15:23:45.294Z,0.47
2022-11-24T15:24:00.314Z,0.47
2022-11-24T15:24:15.314Z,0.47
2022-11-24T15:24:30.335Z,0.47
2022-11-24T15:24:45.301Z,0.47
2022-11-24T15:25:00.289Z,0.47
2022-11-24T15:25:15.369Z,0.46
2022-11-24T15:25:30.297Z,0.45
2022-11-24T15:25:45.308Z,0.44
2022-11-24T15:26:00.309Z,0.43
2022-11-24T15:26:15.296Z,0.44
2022-11-24T15:26:34.093Z,0.46
2022-11-24T15:26:46.311Z,0.46
2022-11-24T15:27:00.275Z,0.46
2022-11-24T15:27:15.260Z,0.46
2022-11-24T15:27:30.276Z,0.46
2022-11-24T15:27:45.331Z,0.46
2022-11-24T15:28:00.300Z,0.46
2022-11-24T15:28:15.269Z,0.46
2022-11-24T15:28:30.300Z,0.46
2022-11-24T15:28:45.282Z,0.47
2022-11-24T15:29:00.275Z,0.47
2022-11-24T15:29:15.350Z,0.47
2022-11-24T15:29:30.275Z,0.47
2022-11-24T15:29:45.329Z,0.47
2022-11-24T15:30:01.957Z,0.48
2022-11-24T15:30:15.305Z,0.49
2022-11-24T15:30:30.336Z,0.49
2022-11-24T15:30:45.279Z,0.49
2022-11-24T15:31:00.315Z,0.48
2022-11-24T15:31:15.336Z,0.49
2022-11-24T15:31:30.341Z,0.50
2022-11-24T15:31:50.819Z,0.51
2022-11-24T15:32:01.311Z,0.51
2022-11-24T15:32:15.303Z,0.51
2022-11-24T15:32:30.264Z,0.51
2022-11-24T15:32:45.284Z,0.51
2022-11-24T15:33:00.253Z,0.51
2022-11-24T15:33:15.334Z,0.51
2022-11-24T15:33:30.276Z,0.51
2022-11-24T15:33:45.269Z,0.51
2022-11-24T15:34:00.267Z,0.52
2022-11-24T15:34:15.232Z,0.51
2022-11-24T15:34:30.366Z,0.51
2022-11-24T15:34:45.263Z,0.52
2022-11-24T15:35:00.223Z,0.52
2022-11-24T15:35:15.244Z,0.53
2022-11-24T15:35:30.268Z,0.53
2022-11-24T15:35:45.286Z,0.53
2022-11-24T15:36:00.229Z,0.53
2022-11-24T15:36:15.243Z,0.55
2022-11-24T15:36:30.262Z,0.56
2022-11-24T15:36:45.221Z,0.58
2022-11-24T15:37:00.234Z,0.59
2022-11-24T15:37:15.241Z,0.59
2022-11-24T15:37:34.041Z,0.60
2022-11-24T15:37:45.238Z,0.60
2022-11-24T15:38:00.247Z,0.60
2022-11-24T15:38:15.235Z,0.61
2022-11-24T15:38:30.200Z,0.61
2022-11-24T15:38:45.212Z,0.61
2022-11-24T15:39:00.241Z,0.61
2022-11-24T15:39:15.253Z,0.61
2022-11-24T15:39:30.232Z,0.61
2022-11-24T15:39:45.222Z,0.62
2022-11-24T15:40:00.271Z,0.62
2022-11-24T15:40:15.210Z,0.62
2022-11-24T15:40:30.241Z,0.63
2022-11-24T15:40:45.230Z,0.63
2022-11-24T15:41:00.260Z,0.64
2022-11-24T15:41:15.215Z,0.65
2022-11-24T15:41:30.251Z,0.64
2022-11-24T15:41:45.221Z,0.65
2022-11-24T15:42:00.186Z,0.65
2022-11-24T15:42:15.231Z,0.65
2022-11-24T15:42:30.211Z,0.66
2022-11-24T15:42:45.221Z,0.66
2022-11-24T15:43:05.016Z,0.67
2022-11-24T15:43:16.208Z,0.67
2022-11-24T15:43:30.220Z,0.67
2022-11-24T15:43:45.234Z,0.67
2022-11-24T15:44:00.193Z,0.67
2022-11-24T15:44:15.188Z,0.67
2022-11-24T15:44:30.240Z,0.68
2022-11-24T15:44:45.206Z,0.68
2022-11-24T15:45:00.222Z,0.68
2022-11-24T15:45:15.201Z,0.68
2022-11-24T15:45:30.202Z,0.68
2022-11-24T15:45:45.202Z,0.69
2022-11-24T15:46:00.216Z,0.70
2022-11-24T15:46:15.239Z,0.71
2022-11-24T15:46:30.217Z,0.72
2022-11-24T15:46:45.260Z,0.73
2022-11-24T15:47:00.274Z,0.74
2022-11-24T15:47:15.292Z,0.75
2022-11-24T15:47:30.187Z,0.76
2022-11-24T15:47:45.183Z,0.78
2022-11-24T15:48:00.180Z,0.79
2022-11-24T15:48:18.139Z,0.79
2022-11-24T15:48:30.180Z,0.92
2022-11-24T15:48:45.203Z,0.86
2022-11-24T15:49:00.172Z,0.83
2022-11-24T15:49:15.223Z,0.82
2022-11-24T15:49:30.232Z,0.82
2022-11-24T15:49:45.189Z,0.81
2022-11-24T15:50:00.164Z,0.81
2022-11-24T15:50:15.163Z,0.80
2022-11-24T15:50:30.308Z,0.80