createdAt,value
2019-03-08T00:01:35.470Z,40.85
2019-03-08T00:04:03.760Z,43.02
2019-03-08T00:06:31.731Z,38.40
2019-03-08T00:08:59.568Z,41.95
2019-03-08T00:11:27.449Z,39.83
2019-03-08T00:13:55.342Z,33.78
2019-03-08T00:16:23.142Z,34.88
2019-03-08T00:18:50.934Z,36.73
2019-03-08T00:21:19.152Z,35.20
2019-03-08T00:23:46.843Z,33.58
2019-03-08T00:26:14.689Z,41.75
2019-03-08T00:28:42.432Z,39.63
2019-03-08T00:31:11.546Z,38.65
2019-03-08T00:33:39.584Z,42.65
2019-03-08T00:36:07.753Z,46.70
2019-03-08T00:38:35.414Z,46.42
2019-03-08T00:41:05.654Z,43.75
2019-03-08T00:43:33.523Z,44.85
2019-03-08T00:46:01.692Z,39.80
2019-03-08T00:48:29.763Z,40.10
2019-03-08T00:50:59.841Z,39.25
2019-03-08T00:53:27.836Z,40.52
2019-03-08T00:55:56.844Z,40.80
2019-03-08T00:58:24.723Z,42.62
2019-03-08T01:00:58.336Z,43.90
2019-03-08T01:03:26.225Z,37.03
2019-03-08T01:05:54.540Z,40.17
2019-03-08T01:08:22.383Z,33.65
2019-03-08T01:10:54.959Z,30.55
2019-03-08T01:13:23.092Z,34.67
2019-03-08T01:15:50.897Z,31.85
2019-03-08T01:18:19.123Z,32.42
2019-03-08T01:20:47.740Z,31.85
2019-03-08T01:23:15.687Z,32.23
2019-03-08T01:25:44.742Z,31.85
2019-03-08T01:28:13.596Z,34.10
2019-03-08T01:30:49.649Z,36.53
2019-03-08T01:33:20.088Z,36.45
2019-03-08T01:35:47.814Z,46.65
2019-03-08T01:38:15.878Z,49.03
2019-03-08T01:40:46.013Z,47.43
2019-03-08T01:43:13.784Z,40.63
2019-03-08T01:45:41.652Z,40.78
2019-03-08T01:48:09.973Z,42.83
2019-03-08T01:50:37.709Z,42.45
2019-03-08T01:53:05.947Z,42.75
2019-03-08T01:55:35.973Z,46.45
2019-03-08T01:58:03.888Z,44.15
2019-03-08T02:00:35.157Z,40.23
2019-03-08T02:03:03.902Z,47.35
2019-03-08T02:05:31.958Z,44.80
2019-03-08T02:07:59.839Z,51.63
2019-03-08T02:10:27.670Z,46.92
2019-03-08T02:12:55.448Z,47.45
2019-03-08T02:15:23.538Z,53.50
2019-03-08T02:17:51.430Z,56.75
2019-03-08T02:20:20.069Z,52.58
2019-03-08T02:22:48.308Z,58.45
2019-03-08T02:25:16.194Z,50.60
2019-03-08T02:27:44.553Z,49.58
2019-03-08T02:30:14.234Z,47.17
2019-03-08T02:32:43.275Z,53.58
2019-03-08T02:35:11.576Z,50.48
2019-03-08T02:37:39.488Z,52.70
2019-03-08T02:40:29.759Z,53.25
2019-03-08T02:43:00.234Z,50.95
2019-03-08T02:45:29.435Z,52.58
2019-03-08T02:47:57.584Z,45.20
2019-03-08T02:50:26.925Z,47.00
2019-03-08T02:52:54.904Z,44.73
2019-03-08T02:55:22.836Z,53.13
2019-03-08T02:57:51.527Z,49.93
2019-03-08T03:00:19.616Z,44.58
2019-03-08T03:02:47.706Z,46.92
2019-03-08T03:05:16.700Z,44.35
2019-03-08T03:07:44.856Z,44.50
2019-03-08T03:10:13.330Z,38.02
2019-03-08T03:12:41.702Z,43.45
2019-03-08T03:15:09.597Z,44.60
2019-03-08T03:17:37.756Z,40.10
2019-03-08T03:20:06.210Z,38.67
2019-03-08T03:22:34.206Z,37.20
2019-03-08T03:25:01.885Z,37.55
2019-03-08T03:27:29.967Z,37.73
2019-03-08T03:29:57.854Z,37.78
2019-03-08T03:32:25.664Z,33.83
2019-03-08T03:34:54.525Z,37.70
2019-03-08T03:37:22.284Z,33.23
2019-03-08T03:39:50.098Z,38.50
2019-03-08T03:42:18.033Z,37.28
2019-03-08T03:44:45.903Z,34.73
2019-03-08T03:47:13.671Z,36.30
2019-03-08T03:49:41.634Z,34.40
2019-03-08T03:52:09.413Z,37.90
2019-03-08T03:54:37.333Z,35.45
2019-03-08T03:57:06.477Z,39.83
2019-03-08T03:59:34.405Z,41.63
2019-03-08T04:02:02.188Z,34.30
2019-03-08T04:04:30.051Z,38.45
2019-03-08T04:06:59.070Z,35.17
2019-03-08T04:09:27.024Z,37.55
2019-03-08T04:11:54.824Z,42.17
2019-03-08T04:14:23.389Z,45.10
2019-03-08T04:16:52.455Z,35.43
2019-03-08T04:19:24.276Z,44.13
2019-03-08T04:21:52.013Z,36.93
2019-03-08T04:24:20.770Z,38.65
2019-03-08T04:26:48.496Z,46.98
2019-03-08T04:29:17.416Z,42.10
2019-03-08T04:31:45.514Z,39.83
2019-03-08T04:34:13.484Z,42.20
2019-03-08T04:36:41.179Z,40.52
2019-03-08T04:39:09.179Z,41.00
2019-03-08T04:41:36.994Z,44.40
2019-03-08T04:44:04.915Z,50.63
2019-03-08T04:46:33.364Z,50.00
2019-03-08T04:49:01.482Z,44.15
2019-03-08T04:51:29.269Z,48.68
2019-03-08T04:53:56.957Z,50.05
2019-03-08T04:56:25.063Z,48.92
2019-03-08T04:58:54.197Z,46.30
2019-03-08T05:01:23.212Z,42.83
2019-03-08T05:03:51.175Z,57.78
2019-03-08T05:06:18.950Z,57.50
2019-03-08T05:08:46.875Z,54.88
2019-03-08T05:11:14.716Z,56.83
2019-03-08T05:13:42.416Z,52.75
2019-03-08T05:16:10.378Z,53.40
2019-03-08T05:18:38.447Z,54.03
2019-03-08T05:21:06.558Z,47.38
2019-03-08T05:23:34.544Z,55.75
2019-03-08T05:26:02.376Z,48.52
2019-03-08T05:28:30.677Z,46.88
2019-03-08T05:31:02.641Z,58.92
2019-03-08T05:33:30.430Z,48.17
2019-03-08T05:35:58.118Z,61.13
2019-03-08T05:38:26.257Z,56.65
2019-03-08T05:40:54.056Z,56.30
2019-03-08T05:43:21.839Z,56.95
2019-03-08T05:45:52.258Z,72.97
2019-03-08T05:48:20.033Z,75.90
2019-03-08T05:50:47.973Z,89.45
2019-03-08T05:53:15.785Z,83.12
2019-03-08T05:55:43.456Z,66.85
2019-03-08T05:58:11.490Z,66.50
2019-03-08T06:00:39.480Z,65.40
2019-03-08T06:03:07.298Z,60.33
2019-03-08T06:05:36.362Z,65.57
2019-03-08T06:08:04.321Z,68.80
2019-03-08T06:10:36.347Z,72.72
2019-03-08T06:13:05.328Z,72.08
2019-03-08T06:15:34.342Z,82.47
2019-03-08T06:18:03.034Z,90.32
2019-03-08T06:20:30.939Z,71.25
2019-03-08T06:22:58.841Z,84.67
2019-03-08T06:25:26.669Z,78.33
2019-03-08T06:27:54.644Z,75.30
2019-03-08T06:30:22.547Z,69.20
2019-03-08T06:32:51.210Z,74.10
2019-03-08T06:35:19.113Z,70.55
2019-03-08T06:37:47.151Z,68.90
2019-03-08T06:40:15.216Z,59.48
2019-03-08T06:42:42.939Z,57.50
2019-03-08T06:45:12.177Z,63.87
2019-03-08T06:47:39.910Z,63.55
2019-03-08T06:50:09.743Z,87.37
2019-03-08T06:52:37.977Z,60.20
2019-03-08T06:55:07.526Z,53.35
2019-03-08T06:57:35.859Z,50.00
2019-03-08T07:00:19.174Z,50.27
2019-03-08T07:02:47.172Z,54.97
2019-03-08T07:05:16.348Z,51.57
2019-03-08T07:07:44.127Z,57.37
2019-03-08T07:10:12.167Z,49.90
2019-03-08T07:12:44.646Z,48.50
2019-03-08T07:15:12.738Z,47.53
2019-03-08T07:17:40.724Z,42.33
2019-03-08T07:20:24.143Z,41.20
2019-03-08T07:23:03.630Z,36.37
2019-03-08T07:25:54.539Z,35.23
2019-03-08T07:28:47.778Z,42.67
2019-03-08T07:31:38.178Z,41.80
2019-03-08T07:34:11.415Z,37.80
2019-03-08T07:36:56.776Z,36.30
2019-03-08T07:39:47.535Z,38.13
2019-03-08T07:42:23.336Z,41.20
2019-03-08T07:45:16.907Z,40.83
2019-03-08T07:48:11.209Z,38.37
2019-03-08T07:50:59.180Z,35.93
2019-03-08T07:53:35.879Z,37.33
2019-03-08T07:56:18.221Z,34.77
2019-03-08T07:59:04.592Z,36.57
2019-03-08T08:01:42.931Z,35.87
2019-03-08T08:04:28.182Z,36.20
2019-03-08T08:07:23.505Z,35.70
2019-03-08T08:10:08.019Z,35.83
2019-03-08T08:12:58.131Z,34.23
2019-03-08T08:15:48.981Z,37.17
2019-03-08T08:18:27.144Z,35.77
2019-03-08T08:21:07.102Z,33.37
2019-03-08T08:23:58.465Z,36.37
2019-03-08T08:26:44.656Z,35.80
2019-03-08T08:29:35.339Z,36.17
2019-03-08T08:32:10.161Z,33.10
2019-03-08T08:34:54.931Z,33.30
2019-03-08T08:37:45.152Z,32.03
2019-03-08T08:40:23.540Z,32.43
2019-03-08T08:43:23.283Z,30.77
2019-03-08T08:46:10.498Z,28.13
2019-03-08T08:48:56.894Z,29.73
2019-03-08T08:51:47.152Z,30.90
2019-03-08T08:54:27.895Z,31.17
2019-03-08T08:57:03.032Z,31.97
2019-03-08T08:59:57.110Z,32.20
2019-03-08T09:02:45.406Z,36.77
2019-03-08T09:05:35.866Z,30.67
2019-03-08T09:08:32.289Z,27.13
2019-03-08T09:11:08.255Z,28.03
2019-03-08T09:13:48.100Z,26.67
2019-03-08T09:16:29.491Z,28.73
2019-03-08T09:19:16.699Z,25.10
2019-03-08T09:21:54.005Z,26.60
2019-03-08T09:24:37.806Z,27.63
2019-03-08T09:27:17.362Z,29.77
2019-03-08T09:30:13.829Z,30.07
2019-03-08T09:32:59.465Z,29.20
2019-03-08T09:35:49.778Z,27.50
2019-03-08T09:38:48.966Z,30.23
2019-03-08T09:41:35.175Z,29.93
2019-03-08T09:44:31.597Z,30.33
2019-03-08T09:47:22.005Z,31.07
2019-03-08T09:50:14.281Z,34.10
2019-03-08T09:52:48.570Z,31.30
2019-03-08T09:55:33.352Z,28.57
2019-03-08T09:58:36.044Z,32.30
2019-03-08T10:01:23.145Z,31.20
2019-03-08T10:04:10.622Z,30.47
2019-03-08T10:07:04.334Z,29.13
2019-03-08T10:09:44.496Z,29.70
2019-03-08T10:12:24.438Z,27.83
2019-03-08T10:15:26.762Z,35.13
2019-03-08T10:18:24.804Z,29.20
2019-03-08T10:21:18.199Z,29.20
2019-03-08T10:24:04.030Z,27.73
2019-03-08T10:26:57.467Z,29.93
2019-03-08T10:29:30.893Z,28.43
2019-03-08T10:32:18.140Z,30.10
2019-03-08T10:35:00.814Z,30.00
2019-03-08T10:37:46.247Z,29.37
2019-03-08T10:40:36.726Z,31.67
2019-03-08T10:43:29.864Z,35.00
2019-03-08T10:46:18.576Z,29.33
2019-03-08T10:49:04.818Z,31.50
2019-03-08T10:51:48.709Z,31.23
2019-03-08T10:54:22.973Z,32.90
2019-03-08T10:57:08.657Z,31.10
2019-03-08T10:59:44.223Z,34.07
2019-03-08T11:02:23.634Z,33.27
2019-03-08T11:05:13.841Z,32.60
2019-03-08T11:07:58.236Z,31.07
2019-03-08T11:10:45.448Z,30.10
2019-03-08T11:13:28.006Z,27.67
2019-03-08T11:16:15.536Z,28.67
2019-03-08T11:18:58.978Z,30.10
2019-03-08T11:21:55.819Z,29.50
2019-03-08T11:24:42.206Z,23.57
2019-03-08T11:27:41.592Z,23.27
2019-03-08T11:30:25.977Z,28.37
2019-03-08T11:33:13.579Z,22.87
2019-03-08T11:35:51.941Z,21.50
2019-03-08T11:38:46.396Z,25.77
2019-03-08T11:41:33.973Z,21.40
2019-03-08T11:44:24.162Z,20.77
2019-03-08T11:47:10.442Z,20.77
2019-03-08T11:50:09.835Z,18.80
2019-03-08T11:53:12.559Z,15.20
2019-03-08T11:56:05.480Z,29.87
2019-03-08T11:59:01.853Z,14.10
2019-03-08T12:01:43.037Z,16.17
2019-03-08T12:04:30.306Z,10.50
2019-03-08T12:07:20.453Z,11.33
2019-03-08T12:10:13.734Z,16.60
2019-03-08T12:13:01.156Z,7.80
2019-03-08T12:15:51.539Z,5.17
2019-03-08T12:18:46.092Z,6.20
2019-03-08T12:21:28.174Z,6.40
2019-03-08T12:24:24.519Z,9.27
2019-03-08T12:27:00.073Z,5.67
2019-03-08T12:29:53.738Z,8.17
2019-03-08T12:32:28.052Z,5.20
2019-03-08T12:35:27.419Z,7.17
2019-03-08T12:38:23.660Z,7.53
2019-03-08T12:41:10.152Z,6.30
2019-03-08T12:43:57.698Z,5.60
2019-03-08T12:46:46.362Z,8.97
2019-03-08T12:49:36.895Z,5.20
2019-03-08T12:52:42.413Z,6.00
2019-03-08T12:55:28.369Z,6.47
2019-03-08T12:58:31.077Z,6.57
2019-03-08T13:01:22.032Z,5.20
2019-03-08T13:04:15.572Z,6.37
2019-03-08T13:07:06.862Z,8.53
2019-03-08T13:09:47.899Z,7.63
2019-03-08T13:12:15.958Z,6.87
2019-03-08T13:14:46.162Z,6.07
2019-03-08T13:17:15.224Z,6.83
2019-03-08T13:19:43.459Z,6.80
2019-03-08T13:22:11.342Z,6.40
2019-03-08T13:24:39.078Z,5.53
2019-03-08T13:27:07.000Z,9.97
2019-03-08T13:29:34.994Z,6.67
2019-03-08T13:32:06.895Z,6.00
2019-03-08T13:34:34.661Z,9.83
2019-03-08T13:37:02.618Z,7.93
2019-03-08T13:39:30.800Z,4.70
2019-03-08T13:41:59.234Z,5.13
2019-03-08T13:44:27.332Z,5.80
2019-03-08T13:46:55.399Z,4.80
2019-03-08T13:49:23.347Z,6.03
2019-03-08T13:51:51.355Z,6.07
2019-03-08T13:54:20.511Z,5.60
2019-03-08T13:56:48.286Z,4.77
2019-03-08T13:59:16.222Z,5.33
2019-03-08T14:01:43.981Z,6.43
2019-03-08T14:04:11.957Z,5.60
2019-03-08T14:06:39.877Z,4.80
2019-03-08T14:09:09.847Z,5.37
2019-03-08T14:11:37.590Z,7.47
2019-03-08T14:14:12.427Z,5.50
2019-03-08T14:16:40.755Z,6.27
2019-03-08T14:19:10.587Z,5.30
2019-03-08T14:21:38.898Z,7.33
2019-03-08T14:24:12.036Z,5.10
2019-03-08T14:26:40.443Z,5.47
2019-03-08T14:29:08.351Z,6.70
2019-03-08T14:31:55.556Z,4.93
2019-03-08T14:34:23.671Z,5.63
2019-03-08T14:36:51.431Z,8.40
2019-03-08T14:39:19.568Z,5.57
2019-03-08T14:42:15.765Z,5.40
2019-03-08T14:45:09.249Z,5.80
2019-03-08T14:47:44.819Z,5.43
2019-03-08T14:50:14.128Z,5.97
2019-03-08T14:52:41.976Z,8.90
2019-03-08T14:55:13.744Z,5.77
2019-03-08T14:57:41.591Z,8.20
2019-03-08T15:00:15.850Z,5.40
2019-03-08T15:02:47.099Z,7.00
2019-03-08T15:05:15.420Z,6.80
2019-03-08T15:07:45.090Z,6.33
2019-03-08T15:10:15.077Z,6.20
2019-03-08T15:12:49.109Z,11.20
2019-03-08T15:15:15.924Z,6.30
2019-03-08T15:17:44.031Z,21.67
2019-03-08T15:20:15.334Z,7.50
2019-03-08T15:22:44.085Z,5.83
2019-03-08T15:25:13.979Z,7.10
2019-03-08T15:27:41.826Z,6.93
2019-03-08T15:30:11.715Z,7.97
2019-03-08T15:32:39.821Z,8.33
2019-03-08T15:35:09.870Z,9.50
2019-03-08T15:37:44.379Z,8.53
2019-03-08T15:40:10.444Z,9.30
2019-03-08T15:42:38.656Z,9.20
2019-03-08T15:45:07.261Z,9.17
2019-03-08T15:47:36.297Z,9.80
2019-03-08T15:50:08.273Z,8.43
2019-03-08T15:52:37.728Z,9.10
2019-03-08T15:55:05.712Z,9.40
2019-03-08T15:57:34.571Z,7.87
2019-03-08T16:00:04.346Z,8.20
2019-03-08T16:02:33.589Z,8.17
2019-03-08T16:05:03.827Z,8.37
2019-03-08T16:07:33.679Z,10.03
2019-03-08T16:10:01.759Z,9.35
2019-03-08T16:12:31.179Z,9.30
2019-03-08T16:15:00.794Z,11.73
2019-03-08T16:17:28.450Z,12.35
2019-03-08T16:19:58.783Z,14.93
2019-03-08T16:22:28.488Z,15.50
2019-03-08T16:24:56.758Z,15.20
2019-03-08T16:27:25.104Z,11.33
2019-03-08T16:29:52.870Z,10.30
2019-03-08T16:32:33.268Z,13.80
2019-03-08T16:35:01.357Z,10.32
2019-03-08T16:38:03.631Z,10.65
2019-03-08T16:41:06.395Z,9.18
2019-03-08T16:43:42.149Z,9.65
2019-03-08T16:46:27.999Z,12.13
2019-03-08T16:49:01.133Z,10.88
2019-03-08T16:51:37.272Z,10.10
2019-03-08T16:54:28.044Z,13.08
2019-03-08T16:57:18.154Z,9.88
2019-03-08T17:00:06.719Z,9.83
2019-03-08T17:02:54.391Z,12.18
2019-03-08T17:05:34.886Z,9.88
2019-03-08T17:08:22.516Z,9.75
2019-03-08T17:11:13.134Z,12.60
2019-03-08T17:13:53.159Z,11.78
2019-03-08T17:16:38.981Z,9.30
2019-03-08T17:19:38.221Z,10.30
2019-03-08T17:22:18.510Z,11.60
2019-03-08T17:24:59.304Z,8.60
2019-03-08T17:27:58.835Z,8.23
2019-03-08T17:30:43.450Z,10.23
2019-03-08T17:33:25.543Z,9.03
2019-03-08T17:36:05.157Z,7.10
2019-03-08T17:38:40.951Z,8.13
2019-03-08T17:41:20.286Z,11.18
2019-03-08T17:44:08.635Z,7.95
2019-03-08T17:46:56.150Z,10.45
2019-03-08T17:49:46.472Z,6.87
2019-03-08T17:52:32.626Z,8.13
2019-03-08T17:55:22.982Z,11.43
2019-03-08T17:58:10.559Z,8.48
2019-03-08T18:01:03.881Z,8.05
2019-03-08T18:03:55.743Z,10.18
2019-03-08T18:06:49.528Z,6.92
2019-03-08T18:09:24.262Z,6.33
2019-03-08T18:12:15.701Z,7.83
2019-03-08T18:15:08.980Z,8.43
2019-03-08T18:17:49.804Z,7.22
2019-03-08T18:20:33.677Z,9.03
2019-03-08T18:23:13.099Z,8.03
2019-03-08T18:25:51.998Z,8.48
2019-03-08T18:28:42.114Z,9.75
2019-03-08T18:31:38.767Z,7.95
2019-03-08T18:34:25.921Z,7.65
2019-03-08T18:37:09.205Z,10.53
2019-03-08T18:39:53.956Z,9.90
2019-03-08T18:42:40.147Z,9.75
2019-03-08T18:45:32.223Z,9.48
2019-03-08T18:48:10.093Z,10.00
2019-03-08T18:51:09.469Z,13.32
2019-03-08T18:53:47.599Z,10.80
2019-03-08T18:56:39.292Z,18.67
2019-03-08T18:59:20.945Z,10.25
2019-03-08T19:02:17.227Z,10.25
2019-03-08T19:05:03.227Z,12.98
2019-03-08T19:07:56.898Z,16.30
2019-03-08T19:10:53.247Z,11.97
2019-03-08T19:13:39.633Z,10.60
2019-03-08T19:16:35.569Z,11.60
2019-03-08T19:19:25.892Z,10.53
2019-03-08T19:22:02.848Z,11.18
2019-03-08T19:24:46.543Z,8.95
2019-03-08T19:27:42.867Z,16.17
2019-03-08T19:30:31.577Z,11.75
2019-03-08T19:33:17.472Z,14.47
2019-03-08T19:36:05.020Z,17.70
2019-03-08T19:38:53.856Z,13.48
2019-03-08T19:41:44.293Z,13.00
2019-03-08T19:44:24.821Z,12.23
2019-03-08T19:47:18.141Z,12.88
2019-03-08T19:50:04.128Z,13.15
2019-03-08T19:52:45.666Z,12.93
2019-03-08T19:55:39.988Z,12.95
2019-03-08T19:58:34.010Z,11.63
2019-03-08T20:01:21.158Z,13.50
2019-03-08T20:04:17.581Z,13.28
2019-03-08T20:06:55.566Z,13.00
2019-03-08T20:09:45.840Z,12.25
2019-03-08T20:12:36.787Z,18.45
2019-03-08T20:15:15.659Z,14.05
2019-03-08T20:18:12.094Z,11.78
2019-03-08T20:21:09.282Z,13.15
2019-03-08T20:23:56.780Z,19.40
2019-03-08T20:26:31.447Z,21.10
2019-03-08T20:29:21.377Z,18.42
2019-03-08T20:32:14.633Z,18.87
2019-03-08T20:35:01.990Z,19.15
2019-03-08T20:37:41.668Z,21.62
2019-03-08T20:40:37.102Z,27.80
2019-03-08T20:43:09.449Z,20.62
2019-03-08T20:45:57.643Z,17.98
2019-03-08T20:48:25.363Z,20.72
2019-03-08T20:50:53.167Z,18.85
2019-03-08T20:53:21.060Z,20.15
2019-03-08T20:55:50.221Z,25.10
2019-03-08T20:58:17.885Z,24.70
2019-03-08T21:00:45.937Z,24.52
2019-03-08T21:03:13.834Z,20.68
2019-03-08T21:05:41.618Z,20.10
2019-03-08T21:08:10.564Z,22.45
2019-03-08T21:10:40.248Z,23.95
2019-03-08T21:13:08.110Z,24.55
2019-03-08T21:15:38.013Z,20.37
2019-03-08T21:18:05.801Z,25.48
2019-03-08T21:20:33.774Z,21.00
2019-03-08T21:23:01.561Z,25.43
2019-03-08T21:25:31.551Z,32.85
2019-03-08T21:27:59.320Z,30.75
2019-03-08T21:30:27.007Z,31.62
2019-03-08T21:32:54.731Z,31.60
2019-03-08T21:35:22.683Z,30.35
2019-03-08T21:37:50.852Z,34.18
2019-03-08T21:40:19.870Z,31.95
2019-03-08T21:42:47.814Z,36.23
2019-03-08T21:45:18.345Z,37.00
2019-03-08T21:47:46.445Z,31.02
2019-03-08T21:50:14.898Z,32.48
2019-03-08T21:52:42.980Z,33.70
2019-03-08T21:55:10.911Z,33.50
2019-03-08T21:57:38.715Z,27.85
2019-03-08T22:00:12.834Z,37.50
2019-03-08T22:02:40.991Z,35.20
2019-03-08T22:05:09.066Z,32.65
2019-03-08T22:07:37.577Z,28.67
2019-03-08T22:10:29.018Z,34.98
2019-03-08T22:12:56.987Z,30.75
2019-03-08T22:15:25.312Z,32.60
2019-03-08T22:17:53.227Z,29.25
2019-03-08T22:20:29.188Z,35.95
2019-03-08T22:22:57.323Z,29.50
2019-03-08T22:25:26.287Z,30.82
2019-03-08T22:27:54.045Z,36.17
2019-03-08T22:30:23.238Z,37.20
2019-03-08T22:32:51.431Z,39.95
2019-03-08T22:35:19.390Z,34.73
2019-03-08T22:37:47.092Z,24.18
2019-03-08T22:40:15.446Z,35.68
2019-03-08T22:42:43.309Z,30.45
2019-03-08T22:45:14.703Z,22.50
2019-03-08T22:47:42.860Z,26.93
2019-03-08T22:50:11.335Z,19.20
2019-03-08T22:52:39.383Z,19.00
2019-03-08T22:55:08.254Z,19.80
2019-03-08T22:57:37.043Z,26.25
2019-03-08T23:00:27.039Z,30.72
2019-03-08T23:02:56.625Z,28.52
2019-03-08T23:05:25.179Z,22.95
2019-03-08T23:07:53.236Z,24.30
2019-03-08T23:10:21.444Z,19.10
2019-03-08T23:12:49.234Z,28.20
2019-03-08T23:15:17.675Z,24.12
2019-03-08T23:17:45.827Z,21.05
2019-03-08T23:20:15.661Z,27.45
2019-03-08T23:22:43.582Z,29.42
2019-03-08T23:25:14.097Z,20.72
2019-03-08T23:27:49.728Z,22.15
2019-03-08T23:30:25.214Z,22.02
2019-03-08T23:32:54.380Z,19.67
2019-03-08T23:35:22.122Z,18.45
2019-03-08T23:37:49.775Z,25.62
2019-03-08T23:40:18.770Z,20.23
2019-03-08T23:42:46.573Z,14.98
2019-03-08T23:45:14.512Z,18.25
2019-03-08T23:47:43.232Z,21.48
2019-03-08T23:50:14.408Z,16.37
2019-03-08T23:52:43.722Z,16.97
2019-03-08T23:55:11.639Z,18.20
2019-03-08T23:57:39.521Z,16.05
