createdAt,value
2022-10-31T00:01:26.446Z,12.77
2022-10-31T00:03:53.457Z,14.05
2022-10-31T00:06:20.006Z,12.23
2022-10-31T00:08:54.453Z,11.90
2022-10-31T00:11:20.964Z,14.15
2022-10-31T00:13:47.397Z,14.32
2022-10-31T00:16:19.964Z,13.30
2022-10-31T00:18:53.156Z,15.48
2022-10-31T00:21:20.157Z,12.88
2022-10-31T00:23:46.779Z,11.35
2022-10-31T00:26:13.487Z,11.82
2022-10-31T00:28:39.923Z,11.10
2022-10-31T00:31:08.524Z,12.10
2022-10-31T00:33:37.548Z,11.75
2022-10-31T00:36:05.292Z,13.48
2022-10-31T00:38:31.880Z,10.80
2022-10-31T00:40:58.360Z,11.05
2022-10-31T00:43:24.787Z,10.40
2022-10-31T00:45:51.485Z,11.77
2022-10-31T00:48:17.893Z,12.88
2022-10-31T00:50:44.323Z,11.52
2022-10-31T00:53:10.735Z,14.38
2022-10-31T00:55:37.154Z,13.77
2022-10-31T00:58:03.969Z,13.23
2022-10-31T01:00:30.724Z,13.40
2022-10-31T01:02:57.379Z,10.43
2022-10-31T01:05:24.190Z,10.27
2022-10-31T01:07:50.618Z,11.35
2022-10-31T01:10:18.904Z,10.43
2022-10-31T01:12:47.824Z,10.20
2022-10-31T01:15:18.311Z,8.18
2022-10-31T01:17:45.132Z,12.55
2022-10-31T01:20:13.732Z,7.95
2022-10-31T01:22:40.395Z,9.50
2022-10-31T01:25:08.443Z,9.38
2022-10-31T01:27:35.065Z,13.70
2022-10-31T01:30:01.600Z,9.18
2022-10-31T01:32:29.823Z,9.15
2022-10-31T01:34:56.340Z,13.05
2022-10-31T01:37:22.801Z,12.25
2022-10-31T01:39:49.492Z,12.38
2022-10-31T01:42:21.771Z,13.95
2022-10-31T01:44:57.700Z,11.32
2022-10-31T01:47:38.346Z,12.93
2022-10-31T01:50:11.709Z,16.38
2022-10-31T01:52:43.823Z,10.45
2022-10-31T01:55:18.302Z,9.43
2022-10-31T01:57:48.046Z,9.40
2022-10-31T02:00:15.796Z,9.35
2022-10-31T02:02:43.401Z,10.48
2022-10-31T02:05:15.615Z,9.70
2022-10-31T02:08:03.915Z,10.88
2022-10-31T02:10:33.530Z,8.70
2022-10-31T02:13:03.599Z,9.20
2022-10-31T02:15:31.491Z,9.38
2022-10-31T02:17:58.332Z,9.80
2022-10-31T02:20:30.396Z,10.70
2022-10-31T02:23:08.638Z,9.70
2022-10-31T02:25:50.164Z,20.02
2022-10-31T02:28:22.735Z,10.73
2022-10-31T02:31:13.643Z,10.00
2022-10-31T02:33:56.674Z,9.98
2022-10-31T02:36:28.642Z,10.75
2022-10-31T02:39:16.829Z,8.48
2022-10-31T02:42:03.124Z,10.60
2022-10-31T02:44:52.372Z,9.52
2022-10-31T02:47:23.330Z,9.73
2022-10-31T02:49:58.315Z,12.88
2022-10-31T02:52:27.385Z,9.55
2022-10-31T02:54:54.527Z,9.88
2022-10-31T02:57:26.286Z,11.65
2022-10-31T02:59:58.582Z,10.50
2022-10-31T03:02:43.763Z,13.85
2022-10-31T03:05:36.847Z,14.52
2022-10-31T03:08:03.191Z,16.10
2022-10-31T03:10:35.472Z,12.32
2022-10-31T03:13:16.006Z,14.25
2022-10-31T03:15:46.029Z,15.32
2022-10-31T03:18:34.498Z,13.13
2022-10-31T03:21:13.364Z,20.25
2022-10-31T03:23:41.342Z,12.02
2022-10-31T03:26:10.396Z,12.73
2022-10-31T03:28:47.108Z,13.73
2022-10-31T03:31:18.467Z,12.25
2022-10-31T03:36:16.507Z,12.45
2022-10-31T03:38:46.041Z,12.68
2022-10-31T03:41:17.381Z,12.95
2022-10-31T03:46:14.550Z,12.00
2022-10-31T03:48:41.008Z,11.55
2022-10-31T03:51:26.903Z,12.13
2022-10-31T03:54:02.966Z,13.05
2022-10-31T03:56:50.731Z,11.63
2022-10-31T03:59:43.297Z,12.52
2022-10-31T04:02:19.621Z,12.43
2022-10-31T04:04:47.648Z,11.98
2022-10-31T04:07:14.938Z,11.85
2022-10-31T04:09:45.954Z,11.18
2022-10-31T04:12:16.640Z,11.50
2022-10-31T04:14:47.596Z,9.30
2022-10-31T04:17:17.347Z,12.18
2022-10-31T04:19:43.822Z,10.23
2022-10-31T04:22:10.515Z,9.57
2022-10-31T04:24:40.317Z,12.68
2022-10-31T04:27:06.892Z,11.90
2022-10-31T04:29:33.332Z,15.40
2022-10-31T04:31:59.731Z,13.15
2022-10-31T04:34:26.144Z,12.80
2022-10-31T04:36:52.542Z,16.38
2022-10-31T04:39:22.791Z,14.20
2022-10-31T04:41:53.310Z,17.38
2022-10-31T04:44:19.804Z,16.85
2022-10-31T04:46:46.260Z,17.52
2022-10-31T04:49:12.769Z,18.77
2022-10-31T04:51:39.218Z,15.23
2022-10-31T04:54:05.720Z,18.30
2022-10-31T04:56:32.151Z,18.05
2022-10-31T04:58:58.612Z,15.55
2022-10-31T05:01:25.135Z,17.52
2022-10-31T05:03:51.665Z,19.50
2022-10-31T05:06:18.450Z,20.33
2022-10-31T05:08:44.874Z,20.52
2022-10-31T05:11:11.973Z,21.65
2022-10-31T05:13:38.509Z,20.80
2022-10-31T05:16:05.207Z,20.13
2022-10-31T05:18:31.626Z,28.17
2022-10-31T05:20:58.040Z,24.27
2022-10-31T05:23:24.524Z,21.65
2022-10-31T05:25:51.046Z,22.77
2022-10-31T05:28:17.468Z,25.77
2022-10-31T05:30:43.889Z,25.10
2022-10-31T05:33:10.323Z,22.60
2022-10-31T05:35:36.772Z,22.95
2022-10-31T05:38:03.260Z,19.90
2022-10-31T05:40:29.947Z,20.98
2022-10-31T05:42:59.572Z,20.90
2022-10-31T05:45:26.682Z,21.77
2022-10-31T05:47:58.748Z,21.85
2022-10-31T05:50:27.187Z,20.35
2022-10-31T05:53:01.734Z,24.92
2022-10-31T05:55:29.459Z,27.60
2022-10-31T05:57:56.347Z,23.60
2022-10-31T06:00:24.049Z,24.50
2022-10-31T06:02:50.525Z,25.60
2022-10-31T06:05:17.555Z,31.45
2022-10-31T06:07:44.072Z,18.55
2022-10-31T06:10:10.751Z,28.42
2022-10-31T06:12:38.606Z,19.08
2022-10-31T06:15:06.707Z,21.60
2022-10-31T06:17:35.356Z,20.40
2022-10-31T06:20:02.064Z,19.02
2022-10-31T06:22:28.875Z,23.45
2022-10-31T06:24:55.573Z,21.88
2022-10-31T06:27:22.045Z,27.15
2022-10-31T06:29:48.563Z,25.13
2022-10-31T06:32:15.557Z,27.33
2022-10-31T06:34:43.106Z,26.33
2022-10-31T06:37:11.479Z,27.70
2022-10-31T06:39:37.986Z,28.33
2022-10-31T06:42:05.048Z,24.67
2022-10-31T06:44:31.821Z,25.52
2022-10-31T06:46:58.319Z,24.65
2022-10-31T06:49:24.765Z,25.55
2022-10-31T06:51:51.821Z,24.02
2022-10-31T06:54:18.551Z,27.70
2022-10-31T06:56:48.221Z,26.23
2022-10-31T06:59:15.363Z,25.17
2022-10-31T07:01:41.870Z,22.92
2022-10-31T07:04:10.524Z,24.77
2022-10-31T07:06:37.001Z,25.73
2022-10-31T07:09:03.620Z,21.58
2022-10-31T07:11:30.006Z,26.95
2022-10-31T07:13:57.199Z,28.15
2022-10-31T07:16:23.643Z,25.08
2022-10-31T07:18:51.043Z,28.08
2022-10-31T07:21:17.429Z,27.45
2022-10-31T07:23:43.859Z,29.63
2022-10-31T07:26:11.191Z,25.45
2022-10-31T07:28:37.599Z,28.52
2022-10-31T07:31:04.000Z,35.50
2022-10-31T07:33:30.409Z,43.92
2022-10-31T07:35:56.959Z,58.70
2022-10-31T07:38:23.420Z,50.22
2022-10-31T07:40:53.864Z,39.88
2022-10-31T07:43:20.734Z,34.10
2022-10-31T07:46:02.090Z,33.60
2022-10-31T07:50:56.350Z,27.77
2022-10-31T07:53:22.762Z,32.15
2022-10-31T07:55:49.225Z,29.60
2022-10-31T07:58:17.251Z,29.05
2022-10-31T08:00:45.661Z,31.52
2022-10-31T08:03:14.820Z,26.60
2022-10-31T08:05:42.115Z,32.38
2022-10-31T08:08:09.506Z,29.13
2022-10-31T08:10:36.723Z,29.27
2022-10-31T08:13:08.407Z,27.08
2022-10-31T08:15:38.032Z,27.80
2022-10-31T08:18:05.583Z,27.95
2022-10-31T08:20:32.231Z,25.35
2022-10-31T08:23:07.688Z,23.13
2022-10-31T08:25:38.545Z,25.63
2022-10-31T08:28:06.960Z,21.33
2022-10-31T08:30:35.674Z,19.88
2022-10-31T08:33:07.554Z,17.77
2022-10-31T08:35:34.416Z,21.45
2022-10-31T08:38:01.247Z,21.52
2022-10-31T08:40:29.463Z,37.70
2022-10-31T08:43:05.051Z,21.13
2022-10-31T08:45:33.349Z,23.05
2022-10-31T08:48:02.011Z,18.73
2022-10-31T08:50:30.197Z,21.20
2022-10-31T08:53:07.402Z,21.23
2022-10-31T08:55:36.353Z,19.23
2022-10-31T08:58:04.759Z,17.25
2022-10-31T09:00:32.149Z,23.40
2022-10-31T09:02:59.819Z,23.30
2022-10-31T09:05:26.745Z,24.70
2022-10-31T09:07:58.625Z,26.50
2022-10-31T09:10:26.695Z,21.08
2022-10-31T09:12:59.866Z,25.52
2022-10-31T09:15:27.560Z,27.33
2022-10-31T09:17:54.026Z,22.35
2022-10-31T09:20:21.258Z,21.92
2022-10-31T09:22:47.680Z,23.63
2022-10-31T09:25:14.270Z,21.60
2022-10-31T09:27:40.692Z,24.83
2022-10-31T09:30:07.683Z,20.00
2022-10-31T09:32:34.079Z,27.30
2022-10-31T09:35:00.552Z,19.25
2022-10-31T09:37:27.069Z,20.92
2022-10-31T09:39:53.540Z,24.77
2022-10-31T09:42:22.554Z,15.15
2022-10-31T09:44:57.724Z,24.20
2022-10-31T09:47:42.798Z,24.63
2022-10-31T09:50:20.097Z,19.33
2022-10-31T09:53:01.868Z,18.95
2022-10-31T09:55:38.148Z,18.33
2022-10-31T09:58:05.709Z,17.23
2022-10-31T10:00:33.244Z,22.48
2022-10-31T10:03:05.849Z,23.10
2022-10-31T10:05:50.481Z,18.85
2022-10-31T10:08:24.553Z,18.90
2022-10-31T10:11:18.504Z,17.10
2022-10-31T10:13:57.368Z,20.95
2022-10-31T10:16:48.344Z,16.05
2022-10-31T10:19:34.496Z,21.02
2022-10-31T10:22:21.138Z,19.15
2022-10-31T10:25:03.136Z,17.90
2022-10-31T10:27:47.846Z,18.52
2022-10-31T10:30:18.315Z,16.98
2022-10-31T10:32:58.468Z,18.05
2022-10-31T10:35:32.214Z,18.97
2022-10-31T10:38:10.790Z,19.40
2022-10-31T10:40:38.942Z,20.35
2022-10-31T10:43:27.706Z,16.33
2022-10-31T10:46:30.643Z,23.83
2022-10-31T10:49:25.907Z,23.35
2022-10-31T10:52:12.764Z,21.85
2022-10-31T10:55:17.019Z,18.98
2022-10-31T10:57:56.184Z,17.98
2022-10-31T11:00:26.102Z,17.80
2022-10-31T11:02:53.291Z,18.63
2022-10-31T11:05:35.514Z,18.17
2022-10-31T11:08:02.445Z,23.35
2022-10-31T11:10:29.211Z,22.50
2022-10-31T11:13:13.595Z,13.95
2022-10-31T11:15:54.899Z,21.55
2022-10-31T11:18:27.362Z,18.52
2022-10-31T11:20:59.939Z,20.33
2022-10-31T11:23:28.571Z,16.92
2022-10-31T11:26:07.338Z,19.42
2022-10-31T11:28:37.542Z,16.65
2022-10-31T11:31:15.260Z,20.13
2022-10-31T11:33:56.532Z,19.30
2022-10-31T11:36:26.641Z,24.17
2022-10-31T11:38:54.529Z,19.07
2022-10-31T11:41:28.543Z,19.13
2022-10-31T11:44:05.289Z,20.60
2022-10-31T11:46:44.503Z,27.40
2022-10-31T11:49:22.065Z,21.70
2022-10-31T11:51:56.035Z,18.25
2022-10-31T11:54:29.474Z,18.90
2022-10-31T11:56:56.358Z,19.48
2022-10-31T11:59:29.396Z,20.58
2022-10-31T12:01:59.298Z,16.90
2022-10-31T12:04:41.283Z,18.77
2022-10-31T12:07:07.765Z,25.23
2022-10-31T12:09:36.792Z,24.40
2022-10-31T12:12:15.206Z,22.20
2022-10-31T12:15:21.831Z,20.63
2022-10-31T12:18:33.467Z,25.35
2022-10-31T12:21:18.620Z,23.27
2022-10-31T12:23:57.198Z,20.88
2022-10-31T12:26:42.235Z,25.00
2022-10-31T12:29:33.054Z,38.60
2022-10-31T12:32:25.344Z,22.88
2022-10-31T12:35:10.875Z,21.60
2022-10-31T12:38:02.062Z,21.77
2022-10-31T12:40:57.247Z,26.17
2022-10-31T12:43:45.490Z,25.45
2022-10-31T12:47:03.176Z,23.45
2022-10-31T12:50:03.033Z,23.45
2022-10-31T12:52:55.499Z,20.15
2022-10-31T12:55:43.874Z,16.77
2022-10-31T12:58:22.564Z,21.92
2022-10-31T13:00:57.827Z,22.67
2022-10-31T13:03:40.262Z,24.92
2022-10-31T13:06:11.291Z,23.52
2022-10-31T13:08:47.073Z,21.35
2022-10-31T13:11:19.299Z,27.92
2022-10-31T13:14:00.954Z,25.83
2022-10-31T13:16:33.877Z,20.60
2022-10-31T13:19:04.912Z,25.95
2022-10-31T13:21:37.943Z,20.35
2022-10-31T13:24:09.572Z,23.70
2022-10-31T13:26:48.411Z,29.58
2022-10-31T13:29:32.604Z,24.50
2022-10-31T13:32:01.857Z,20.15
2022-10-31T13:34:41.346Z,26.13
2022-10-31T13:37:16.980Z,26.63
2022-10-31T13:40:11.991Z,17.95
2022-10-31T13:42:43.012Z,28.33
2022-10-31T13:45:21.432Z,30.52
2022-10-31T13:48:16.460Z,21.77
2022-10-31T13:50:55.454Z,23.15
2022-10-31T13:53:24.018Z,22.95
2022-10-31T13:56:06.358Z,27.70
2022-10-31T13:58:33.148Z,28.20
2022-10-31T14:01:21.693Z,25.67
2022-10-31T14:04:20.769Z,22.45
2022-10-31T14:07:08.315Z,21.83
2022-10-31T14:09:56.612Z,24.35
2022-10-31T14:12:26.459Z,30.48
2022-10-31T14:14:58.081Z,26.15
2022-10-31T14:17:33.821Z,27.15
2022-10-31T14:20:33.376Z,26.38
2022-10-31T14:23:10.893Z,29.58
2022-10-31T14:25:37.869Z,27.15
2022-10-31T14:28:31.886Z,30.15
2022-10-31T14:31:00.506Z,28.42
2022-10-31T14:33:30.678Z,24.48
2022-10-31T14:36:23.143Z,32.05
2022-10-31T14:39:23.125Z,31.05
2022-10-31T14:42:15.688Z,25.40
2022-10-31T14:45:00.947Z,25.60
2022-10-31T14:47:33.911Z,23.27
2022-10-31T14:50:21.666Z,28.90
2022-10-31T14:52:52.348Z,26.13
2022-10-31T14:55:19.576Z,18.23
2022-10-31T14:57:53.646Z,21.90
2022-10-31T15:00:23.148Z,21.90
2022-10-31T15:03:08.352Z,23.60
2022-10-31T15:05:42.688Z,20.45
2022-10-31T15:08:30.238Z,16.77
2022-10-31T15:10:56.726Z,19.30
2022-10-31T15:13:23.422Z,20.92
2022-10-31T15:15:55.496Z,42.33
2022-10-31T15:18:25.906Z,32.28
2022-10-31T15:20:54.395Z,35.03
2022-10-31T15:23:28.232Z,28.52
2022-10-31T15:26:03.655Z,38.53
2022-10-31T15:28:32.191Z,32.53
2022-10-31T15:31:01.828Z,29.45
2022-10-31T15:33:45.339Z,23.55
2022-10-31T15:36:28.641Z,33.17
2022-10-31T15:38:58.142Z,24.27
2022-10-31T15:41:29.517Z,29.13
2022-10-31T15:43:58.894Z,35.92
2022-10-31T15:46:25.409Z,20.80
2022-10-31T15:48:51.876Z,19.58
2022-10-31T15:51:27.111Z,26.92
2022-10-31T15:53:55.425Z,25.73
2022-10-31T15:56:26.485Z,28.25
2022-10-31T15:58:55.324Z,25.55
2022-10-31T16:01:21.754Z,28.27
2022-10-31T16:04:12.816Z,26.25
2022-10-31T16:06:40.115Z,29.35
2022-10-31T16:09:23.306Z,29.25
2022-10-31T16:11:50.305Z,24.83
2022-10-31T16:14:25.505Z,28.35
2022-10-31T16:16:59.852Z,32.65
2022-10-31T16:19:37.551Z,29.40
2022-10-31T16:22:14.512Z,28.17
2022-10-31T16:24:56.159Z,23.45
2022-10-31T16:27:27.951Z,33.78
2022-10-31T16:29:54.752Z,31.58
2022-10-31T16:32:27.335Z,32.83
2022-10-31T16:35:08.852Z,29.25
2022-10-31T16:37:38.079Z,27.58
2022-10-31T16:40:04.998Z,24.13
2022-10-31T16:42:31.454Z,33.22
2022-10-31T16:44:58.024Z,33.58
2022-10-31T16:47:27.573Z,30.58
2022-10-31T16:49:55.241Z,27.80
2022-10-31T16:52:21.939Z,31.08
2022-10-31T16:54:48.506Z,28.50
2022-10-31T16:57:18.400Z,32.50
2022-10-31T16:59:54.704Z,30.33
2022-10-31T17:02:21.963Z,28.08
2022-10-31T17:04:50.855Z,27.40
2022-10-31T17:07:20.357Z,31.33
2022-10-31T17:09:46.881Z,29.88
2022-10-31T17:12:21.212Z,38.70
2022-10-31T17:14:51.546Z,34.50
2022-10-31T17:17:18.137Z,27.70
2022-10-31T17:19:44.541Z,26.38
2022-10-31T17:22:14.999Z,36.20
2022-10-31T17:24:41.468Z,23.15
2022-10-31T17:27:07.955Z,28.27
2022-10-31T17:29:35.347Z,25.27
2022-10-31T17:32:03.809Z,29.73
2022-10-31T17:34:30.950Z,28.77
2022-10-31T17:36:57.378Z,33.75
2022-10-31T17:39:23.794Z,29.52
2022-10-31T17:41:51.639Z,26.95
2022-10-31T17:44:19.047Z,35.03
2022-10-31T17:46:45.619Z,29.63
2022-10-31T17:49:12.452Z,30.15
2022-10-31T17:51:39.191Z,25.65
2022-10-31T17:54:09.176Z,34.72
2022-10-31T17:56:35.615Z,29.83
2022-10-31T17:59:02.428Z,30.30
2022-10-31T18:01:29.074Z,29.52
2022-10-31T18:03:55.659Z,30.02
2022-10-31T18:06:22.171Z,37.63
2022-10-31T18:08:48.596Z,41.30
2022-10-31T18:11:20.884Z,36.55
2022-10-31T18:13:47.318Z,34.70
2022-10-31T18:16:16.555Z,32.85
2022-10-31T18:18:43.155Z,38.88
2022-10-31T18:21:09.695Z,28.38
2022-10-31T18:23:36.278Z,43.95
2022-10-31T18:26:03.214Z,33.67
2022-10-31T18:28:29.689Z,27.02
2022-10-31T18:30:59.611Z,43.65
2022-10-31T18:33:26.250Z,36.13
2022-10-31T18:35:52.677Z,38.40
2022-10-31T18:38:19.167Z,35.38
2022-10-31T18:40:45.678Z,37.33
2022-10-31T18:43:12.148Z,54.45
2022-10-31T18:45:48.084Z,88.70
2022-10-31T18:48:17.309Z,94.35
2022-10-31T18:50:44.111Z,86.97
2022-10-31T18:53:10.674Z,80.82
2022-10-31T18:55:44.050Z,87.57
2022-10-31T18:58:14.084Z,72.15
2022-10-31T19:00:40.812Z,71.30
2022-10-31T19:03:07.302Z,55.00
2022-10-31T19:05:33.790Z,54.40
2022-10-31T19:08:00.210Z,51.47
2022-10-31T19:10:26.652Z,48.38
2022-10-31T19:12:53.060Z,48.67
2022-10-31T19:15:19.680Z,46.38
2022-10-31T19:17:46.530Z,49.03
2022-10-31T19:20:14.016Z,47.13
2022-10-31T19:22:40.437Z,50.97
2022-10-31T19:25:10.641Z,50.85
2022-10-31T19:27:37.492Z,42.33
2022-10-31T19:30:05.377Z,39.35
2022-10-31T19:32:31.896Z,39.22
2022-10-31T19:34:58.346Z,37.30
2022-10-31T19:37:25.241Z,31.90
2022-10-31T19:39:52.567Z,34.85
2022-10-31T19:42:19.000Z,35.83
2022-10-31T19:44:45.469Z,35.13
2022-10-31T19:47:12.173Z,36.38
2022-10-31T19:49:38.627Z,45.47
2022-10-31T19:52:05.219Z,32.83
2022-10-31T19:54:32.128Z,36.25
2022-10-31T19:56:58.641Z,39.53
2022-10-31T19:59:26.155Z,49.38
2022-10-31T20:01:52.704Z,50.75
2022-10-31T20:04:19.206Z,34.13
2022-10-31T20:06:45.689Z,33.58
2022-10-31T20:09:13.796Z,36.55
2022-10-31T20:11:41.895Z,41.47
2022-10-31T20:14:10.358Z,35.10
2022-10-31T20:16:36.829Z,34.38
2022-10-31T20:19:03.803Z,43.35
2022-10-31T20:21:32.096Z,34.92
2022-10-31T20:24:00.460Z,34.30
2022-10-31T20:26:27.927Z,41.45
2022-10-31T20:28:58.446Z,39.63
2022-10-31T20:31:27.890Z,41.53
2022-10-31T20:33:55.702Z,39.72
2022-10-31T20:36:23.329Z,36.70
2022-10-31T20:38:51.250Z,48.85
2022-10-31T20:41:18.295Z,86.28
2022-10-31T20:43:44.944Z,83.88
2022-10-31T20:46:14.334Z,43.83
2022-10-31T20:48:41.232Z,39.35
2022-10-31T20:51:12.552Z,39.67
2022-10-31T20:53:39.076Z,37.30
2022-10-31T20:56:08.138Z,43.90
2022-10-31T20:58:39.277Z,43.05
2022-10-31T21:03:36.511Z,40.25
2022-10-31T21:06:04.328Z,38.92
2022-10-31T21:08:32.701Z,40.88
2022-10-31T21:11:00.566Z,33.78
2022-10-31T21:13:28.437Z,32.25
2022-10-31T21:16:02.978Z,50.10
2022-10-31T21:18:29.920Z,31.08
2022-10-31T21:20:56.455Z,52.80
2022-10-31T21:23:23.183Z,49.22
2022-10-31T21:25:49.622Z,47.80
2022-10-31T21:28:16.081Z,39.70
2022-10-31T21:30:44.715Z,51.30
2022-10-31T21:33:11.425Z,37.40
2022-10-31T21:35:37.966Z,43.03
2022-10-31T21:38:04.827Z,44.58
2022-10-31T21:40:31.529Z,40.47
2022-10-31T21:42:58.386Z,37.47
2022-10-31T21:45:25.040Z,40.83
2022-10-31T21:47:51.507Z,38.38
2022-10-31T21:50:18.043Z,42.95
2022-10-31T21:52:44.469Z,33.95
2022-10-31T21:55:11.028Z,30.73
2022-10-31T21:57:37.730Z,57.92
2022-10-31T22:00:07.013Z,42.17
2022-10-31T22:02:33.465Z,45.70
2022-10-31T22:05:00.240Z,43.65
2022-10-31T22:07:26.733Z,53.75
2022-10-31T22:09:53.125Z,54.72
2022-10-31T22:12:19.567Z,61.28
2022-10-31T22:14:45.953Z,40.25
2022-10-31T22:17:13.420Z,49.20
2022-10-31T22:19:39.940Z,42.00
2022-10-31T22:22:06.355Z,41.70
2022-10-31T22:24:32.743Z,35.42
2022-10-31T22:26:59.857Z,37.88
2022-10-31T22:29:28.771Z,37.03
2022-10-31T22:31:58.804Z,39.45
2022-10-31T22:34:27.972Z,42.05
2022-10-31T22:36:55.321Z,56.58
2022-10-31T22:39:21.794Z,41.95
2022-10-31T22:41:48.183Z,29.35
2022-10-31T22:44:14.620Z,45.35
2022-10-31T22:46:41.144Z,31.98
2022-10-31T22:49:16.577Z,43.55
2022-10-31T22:51:44.037Z,40.13
2022-10-31T22:54:15.809Z,39.63
2022-10-31T22:56:42.602Z,43.20
2022-10-31T22:59:15.394Z,36.88
2022-10-31T23:01:44.858Z,31.45
2022-10-31T23:06:43.687Z,36.72
2022-10-31T23:09:13.915Z,37.08
2022-10-31T23:11:40.626Z,28.35
2022-10-31T23:14:13.418Z,34.05
2022-10-31T23:16:51.725Z,33.55
2022-10-31T23:19:29.831Z,32.63
2022-10-31T23:22:00.172Z,33.33
2022-10-31T23:24:39.115Z,34.67
2022-10-31T23:27:12.858Z,42.08
2022-10-31T23:29:46.765Z,33.10
2022-10-31T23:32:35.218Z,34.38
2022-10-31T23:35:07.046Z,29.30
2022-10-31T23:37:35.724Z,32.70
2022-10-31T23:40:02.194Z,38.50
2022-10-31T23:42:29.027Z,33.17
2022-10-31T23:44:56.242Z,30.40
2022-10-31T23:47:23.124Z,35.83
2022-10-31T23:49:49.960Z,35.05
2022-10-31T23:52:17.582Z,27.50
2022-10-31T23:54:44.233Z,32.30
2022-10-31T23:57:12.998Z,41.22
2022-10-31T23:59:39.581Z,34.25
