createdAt,value
2022-11-14T00:00:00.954Z,87.01
2022-11-14T00:00:11.024Z,87.01
2022-11-14T00:00:21.017Z,87.01
2022-11-14T00:00:31.045Z,87.12
2022-11-14T00:00:41.099Z,87.12
2022-11-14T00:00:51.174Z,87.12
2022-11-14T00:01:01.164Z,87.12
2022-11-14T00:01:11.265Z,87.12
2022-11-14T00:01:21.328Z,87.22
2022-11-14T00:01:31.299Z,87.22
2022-11-14T00:01:41.433Z,87.22
2022-11-14T00:01:51.605Z,87.22
2022-11-14T00:02:01.729Z,87.22
2022-11-14T00:02:11.782Z,87.22
2022-11-14T00:02:21.792Z,87.22
2022-11-14T00:02:31.971Z,87.22
2022-11-14T00:02:42.033Z,87.22
2022-11-14T00:02:52.092Z,87.22
2022-11-14T00:03:02.247Z,87.26
2022-11-14T00:03:12.345Z,87.32
2022-11-14T00:03:22.369Z,87.36
2022-11-14T00:03:32.554Z,87.36
2022-11-14T00:03:42.559Z,87.36
2022-11-14T00:03:52.698Z,87.46
2022-11-14T00:04:02.692Z,87.46
2022-11-14T00:04:12.800Z,87.46
2022-11-14T00:04:28.276Z,87.57
2022-11-14T00:04:33.841Z,87.57
2022-11-14T00:04:43.856Z,87.57
2022-11-14T00:04:53.903Z,87.57
2022-11-14T00:05:03.941Z,87.57
2022-11-14T00:05:13.976Z,87.67
2022-11-14T00:05:24.133Z,87.67
2022-11-14T00:05:34.174Z,87.67
2022-11-14T00:05:44.335Z,87.67
2022-11-14T00:05:54.358Z,87.77
2022-11-14T00:06:04.556Z,87.77
2022-11-14T00:06:14.585Z,87.77
2022-11-14T00:06:24.753Z,87.77
2022-11-14T00:06:34.822Z,87.87
2022-11-14T00:06:44.885Z,87.87
2022-11-14T00:06:55.016Z,87.87
2022-11-14T00:07:05.030Z,87.87
2022-11-14T00:07:15.058Z,87.98
2022-11-14T00:07:25.090Z,87.98
2022-11-14T00:07:35.152Z,87.98
2022-11-14T00:07:45.220Z,88.08
2022-11-14T00:07:55.240Z,88.08
2022-11-14T00:08:05.252Z,88.08
2022-11-14T00:08:15.392Z,88.08
2022-11-14T00:08:25.541Z,88.08
2022-11-14T00:08:35.603Z,88.18
2022-11-14T00:08:45.765Z,88.18
2022-11-14T00:08:55.943Z,88.18
2022-11-14T00:09:05.912Z,88.18
2022-11-14T00:09:16.073Z,88.18
2022-11-14T00:09:26.082Z,88.18
2022-11-14T00:09:36.275Z,88.18
2022-11-14T00:09:46.333Z,88.18
2022-11-14T00:09:56.365Z,88.18
2022-11-14T00:10:06.366Z,88.18
2022-11-14T00:10:16.510Z,88.18
2022-11-14T00:10:26.560Z,88.18
2022-11-14T00:10:36.620Z,88.18
2022-11-14T00:10:46.826Z,88.18
2022-11-14T00:10:56.842Z,88.18
2022-11-14T00:11:06.892Z,88.18
2022-11-14T00:11:16.917Z,88.18
2022-11-14T00:11:27.081Z,88.18
2022-11-14T00:11:37.141Z,88.08
2022-11-14T00:11:47.162Z,88.08
2022-11-14T00:11:57.202Z,88.08
2022-11-14T00:12:07.367Z,88.08
2022-11-14T00:12:17.542Z,88.08
2022-11-14T00:12:27.541Z,88.08
2022-11-14T00:12:37.562Z,88.08
2022-11-14T00:12:47.582Z,88.08
2022-11-14T00:12:57.664Z,88.08
2022-11-14T00:13:07.652Z,88.08
2022-11-14T00:13:17.660Z,88.08
2022-11-14T00:13:27.668Z,88.08
2022-11-14T00:13:37.862Z,88.08
2022-11-14T00:13:47.922Z,88.08
2022-11-14T00:13:57.994Z,88.08
2022-11-14T00:14:07.999Z,88.08
2022-11-14T00:14:18.022Z,88.08
2022-11-14T00:14:28.093Z,88.08
2022-11-14T00:14:38.250Z,88.08
2022-11-14T00:14:48.243Z,88.08
2022-11-14T00:14:58.437Z,88.08
2022-11-14T00:15:08.607Z,88.08
2022-11-14T00:15:18.601Z,88.08
2022-11-14T00:15:28.762Z,88.08
2022-11-14T00:15:38.812Z,88.08
2022-11-14T00:15:48.831Z,88.08
2022-11-14T00:15:58.839Z,88.08
2022-11-14T00:16:08.811Z,88.08
2022-11-14T00:16:18.819Z,88.08
2022-11-14T00:16:28.998Z,88.08
2022-11-14T00:16:39.044Z,88.08
2022-11-14T00:16:49.115Z,88.08
2022-11-14T00:16:59.261Z,87.98
2022-11-14T00:17:09.409Z,87.98
2022-11-14T00:17:19.431Z,87.98
2022-11-14T00:17:29.470Z,87.98
2022-11-14T00:17:39.677Z,87.98
2022-11-14T00:17:49.690Z,87.98
2022-11-14T00:17:59.669Z,87.98
2022-11-14T00:18:09.681Z,87.98
2022-11-14T00:18:19.832Z,87.98
2022-11-14T00:18:30.209Z,87.87
2022-11-14T00:18:39.920Z,87.87
2022-11-14T00:18:49.956Z,87.87
2022-11-14T00:19:00.126Z,87.87
2022-11-14T00:19:10.123Z,87.87
2022-11-14T00:19:20.144Z,87.87
2022-11-14T00:19:30.190Z,87.98
2022-11-14T00:19:40.224Z,87.98
2022-11-14T00:19:50.221Z,87.98
2022-11-14T00:20:00.383Z,87.98
2022-11-14T00:20:10.419Z,87.98
2022-11-14T00:20:20.570Z,87.98
2022-11-14T00:20:30.583Z,87.98
2022-11-14T00:20:40.749Z,87.98
2022-11-14T00:20:50.721Z,87.98
2022-11-14T00:21:00.759Z,87.98
2022-11-14T00:21:10.767Z,87.98
2022-11-14T00:21:20.944Z,88.08
2022-11-14T00:21:31.101Z,88.08
2022-11-14T00:21:41.120Z,88.08
2022-11-14T00:21:51.113Z,88.08
2022-11-14T00:22:01.448Z,88.08
2022-11-14T00:22:11.300Z,88.08
2022-11-14T00:22:21.353Z,88.08
2022-11-14T00:22:31.566Z,88.08
2022-11-14T00:22:41.599Z,88.08
2022-11-14T00:22:51.638Z,88.08
2022-11-14T00:23:01.659Z,88.18
2022-11-14T00:23:11.738Z,88.18
2022-11-14T00:23:21.921Z,88.18
2022-11-14T00:23:31.978Z,88.18
2022-11-14T00:23:41.990Z,88.18
2022-11-14T00:23:51.989Z,88.18
2022-11-14T00:24:02.136Z,88.18
2022-11-14T00:24:12.269Z,88.18
2022-11-14T00:24:22.379Z,88.18
2022-11-14T00:24:32.432Z,88.18
2022-11-14T00:24:42.442Z,88.18
2022-11-14T00:24:52.441Z,88.18
2022-11-14T00:25:02.440Z,88.18
2022-11-14T00:25:12.483Z,88.18
2022-11-14T00:25:22.672Z,88.18
2022-11-14T00:25:32.872Z,88.18
2022-11-14T00:25:42.866Z,88.29
2022-11-14T00:25:52.859Z,88.18
2022-11-14T00:26:02.869Z,88.18
2022-11-14T00:26:12.944Z,88.18
2022-11-14T00:26:22.942Z,88.18
2022-11-14T00:26:33.039Z,88.18
2022-11-14T00:26:43.023Z,88.18
2022-11-14T00:26:53.200Z,88.18
2022-11-14T00:27:03.289Z,88.18
2022-11-14T00:27:13.405Z,88.18
2022-11-14T00:27:23.515Z,88.18
2022-11-14T00:27:33.530Z,88.18
2022-11-14T00:27:43.688Z,88.18
2022-11-14T00:27:53.798Z,88.18
2022-11-14T00:28:03.842Z,88.18
2022-11-14T00:28:14.031Z,88.18
2022-11-14T00:28:24.052Z,88.18
2022-11-14T00:28:34.135Z,88.18
2022-11-14T00:28:44.112Z,88.18
2022-11-14T00:28:54.262Z,88.18
2022-11-14T00:29:04.409Z,88.08
2022-11-14T00:29:14.437Z,88.08
2022-11-14T00:29:24.573Z,88.08
2022-11-14T00:29:34.769Z,88.08
2022-11-14T00:29:44.896Z,88.08
2022-11-14T00:29:54.911Z,88.08
2022-11-14T00:30:05.062Z,88.08
2022-11-14T00:30:15.108Z,88.08
2022-11-14T00:30:25.107Z,88.08
2022-11-14T00:30:35.133Z,88.08
2022-11-14T00:30:45.122Z,88.08
2022-11-14T00:30:55.162Z,88.08
2022-11-14T00:31:05.348Z,88.08
2022-11-14T00:31:15.330Z,88.08
2022-11-14T00:31:25.377Z,88.08
2022-11-14T00:31:35.538Z,88.08
2022-11-14T00:31:45.684Z,88.08
2022-11-14T00:31:55.810Z,88.08
2022-11-14T00:32:05.980Z,88.08
2022-11-14T00:32:16.133Z,88.08
2022-11-14T00:32:26.303Z,88.08
2022-11-14T00:32:36.345Z,88.08
2022-11-14T00:32:46.329Z,88.08
2022-11-14T00:32:56.484Z,87.98
2022-11-14T00:33:06.489Z,88.08
2022-11-14T00:33:20.384Z,87.98
2022-11-14T00:33:26.753Z,87.98
2022-11-14T00:33:36.886Z,87.98
2022-11-14T00:33:46.923Z,87.98
2022-11-14T00:33:56.917Z,87.98
2022-11-14T00:34:07.072Z,87.98
2022-11-14T00:34:17.237Z,87.98
2022-11-14T00:34:27.311Z,87.98
2022-11-14T00:34:37.328Z,87.98
2022-11-14T00:34:47.469Z,87.98
2022-11-14T00:34:57.501Z,87.98
2022-11-14T00:35:07.611Z,87.98
2022-11-14T00:35:17.739Z,87.98
2022-11-14T00:35:27.812Z,87.98
2022-11-14T00:35:37.929Z,87.98
2022-11-14T00:35:47.972Z,87.98
2022-11-14T00:35:57.950Z,87.98
2022-11-14T00:36:08.113Z,87.98
2022-11-14T00:36:18.277Z,88.08
2022-11-14T00:36:28.436Z,88.08
2022-11-14T00:36:38.629Z,88.08
2022-11-14T00:36:48.678Z,88.08
2022-11-14T00:36:58.830Z,88.08
2022-11-14T00:37:08.940Z,88.08
2022-11-14T00:37:19.088Z,88.08
2022-11-14T00:37:29.249Z,88.08
2022-11-14T00:37:39.397Z,88.08
2022-11-14T00:37:49.437Z,88.08
2022-11-14T00:37:59.598Z,87.98
2022-11-14T00:38:09.629Z,87.98
2022-11-14T00:38:19.787Z,87.98
2022-11-14T00:38:30.017Z,87.98
2022-11-14T00:38:39.827Z,87.98
2022-11-14T00:38:50.031Z,87.98
2022-11-14T00:39:00.084Z,87.98
2022-11-14T00:39:10.055Z,87.98
2022-11-14T00:39:20.220Z,87.98
2022-11-14T00:39:30.386Z,87.98
2022-11-14T00:39:40.448Z,87.98
2022-11-14T00:39:50.477Z,87.98
2022-11-14T00:40:00.689Z,87.98
2022-11-14T00:40:10.692Z,88.08
2022-11-14T00:40:20.740Z,88.08
2022-11-14T00:40:30.727Z,88.08
2022-11-14T00:40:40.767Z,88.08
2022-11-14T00:40:50.943Z,88.08
2022-11-14T00:41:00.937Z,88.08
2022-11-14T00:41:10.939Z,88.08
2022-11-14T00:41:21.109Z,88.08
2022-11-14T00:41:31.270Z,88.08
2022-11-14T00:41:41.430Z,88.08
2022-11-14T00:41:51.448Z,88.08
2022-11-14T00:42:01.469Z,88.08
2022-11-14T00:42:11.471Z,88.08
2022-11-14T00:42:21.492Z,88.08
2022-11-14T00:42:31.487Z,88.08
2022-11-14T00:42:41.647Z,88.18
2022-11-14T00:42:51.762Z,88.18
2022-11-14T00:43:01.797Z,88.18
2022-11-14T00:43:11.797Z,88.18
2022-11-14T00:43:21.819Z,88.18
2022-11-14T00:43:31.864Z,88.29
2022-11-14T00:43:41.883Z,88.29
2022-11-14T00:43:51.908Z,88.29
2022-11-14T00:44:01.946Z,88.29
2022-11-14T00:44:11.979Z,88.29
2022-11-14T00:44:22.012Z,88.29
2022-11-14T00:44:32.047Z,88.29
2022-11-14T00:44:42.109Z,88.29
2022-11-14T00:44:52.200Z,88.29
2022-11-14T00:45:02.239Z,88.29
2022-11-14T00:45:12.382Z,88.29
2022-11-14T00:45:22.551Z,88.29
2022-11-14T00:45:32.718Z,88.29
2022-11-14T00:45:42.790Z,88.39
2022-11-14T00:45:52.769Z,88.39
2022-11-14T00:46:02.779Z,88.39
2022-11-14T00:46:12.767Z,88.39
2022-11-14T00:46:22.785Z,88.39
2022-11-14T00:46:32.840Z,88.39
2022-11-14T00:46:43.021Z,88.39
2022-11-14T00:46:53.066Z,88.49
2022-11-14T00:47:03.084Z,88.49
2022-11-14T00:47:13.076Z,88.49
2022-11-14T00:47:23.084Z,88.49
2022-11-14T00:47:33.255Z,88.49
2022-11-14T00:47:43.346Z,88.49
2022-11-14T00:47:53.517Z,88.49
2022-11-14T00:48:03.519Z,88.49
2022-11-14T00:48:13.527Z,88.49
2022-11-14T00:48:23.556Z,88.49
2022-11-14T00:48:33.606Z,88.49
2022-11-14T00:48:43.606Z,88.49
2022-11-14T00:48:53.658Z,88.49
2022-11-14T00:49:03.627Z,88.49
2022-11-14T00:49:13.794Z,88.49
2022-11-14T00:49:23.838Z,88.49
2022-11-14T00:49:33.876Z,88.49
2022-11-14T00:49:43.871Z,88.49
2022-11-14T00:49:53.846Z,88.49
2022-11-14T00:50:03.876Z,88.49
2022-11-14T00:50:13.937Z,88.49
2022-11-14T00:50:24.020Z,88.59
2022-11-14T00:50:34.077Z,88.59
2022-11-14T00:50:44.091Z,88.59
2022-11-14T00:50:54.116Z,88.59
2022-11-14T00:51:04.256Z,88.59
2022-11-14T00:51:14.237Z,88.59
2022-11-14T00:51:24.424Z,88.59
2022-11-14T00:51:34.620Z,88.59
2022-11-14T00:51:44.668Z,88.59
2022-11-14T00:51:54.615Z,88.49
2022-11-14T00:52:04.645Z,88.49
2022-11-14T00:52:14.811Z,88.49
2022-11-14T00:52:24.996Z,88.49
2022-11-14T00:52:35.035Z,88.59
2022-11-14T00:52:45.006Z,88.59
2022-11-14T00:52:55.168Z,88.59
2022-11-14T00:53:05.186Z,88.49
2022-11-14T00:53:15.234Z,88.59
2022-11-14T00:53:25.315Z,88.59
2022-11-14T00:53:35.366Z,88.49
2022-11-14T00:53:45.387Z,88.49
2022-11-14T00:53:55.426Z,88.49
2022-11-14T00:54:05.502Z,88.49
2022-11-14T00:54:15.550Z,88.49
2022-11-14T00:54:25.618Z,88.49
2022-11-14T00:54:35.737Z,88.49
2022-11-14T00:54:45.774Z,88.49
2022-11-14T00:54:55.786Z,88.49
2022-11-14T00:55:05.826Z,88.49
2022-11-14T00:55:15.967Z,88.49
2022-11-14T00:55:25.963Z,88.49
2022-11-14T00:55:35.944Z,88.49
2022-11-14T00:55:46.099Z,88.49
2022-11-14T00:55:56.112Z,88.49
2022-11-14T00:56:06.145Z,88.49
2022-11-14T00:56:16.222Z,88.49
2022-11-14T00:56:26.261Z,88.49
2022-11-14T00:56:36.282Z,88.49
2022-11-14T00:56:46.276Z,88.49
2022-11-14T00:56:56.304Z,88.49
2022-11-14T00:57:06.397Z,88.49
2022-11-14T00:57:16.441Z,88.49
2022-11-14T00:57:26.700Z,88.49
2022-11-14T00:57:36.707Z,88.39
2022-11-14T00:57:46.885Z,88.39
2022-11-14T00:57:56.946Z,88.39
2022-11-14T00:58:07.109Z,88.39
2022-11-14T00:58:17.177Z,88.39
2022-11-14T00:58:27.633Z,88.39
2022-11-14T00:58:37.361Z,88.39
2022-11-14T00:58:47.516Z,88.39
2022-11-14T00:58:57.570Z,88.39
2022-11-14T00:59:07.597Z,88.39
2022-11-14T00:59:17.672Z,88.39
2022-11-14T00:59:27.727Z,88.39
2022-11-14T00:59:37.824Z,88.39
2022-11-14T00:59:47.929Z,88.39
2022-11-14T00:59:57.932Z,88.39
2022-11-14T01:00:07.926Z,88.39
2022-11-14T01:00:18.115Z,88.39
2022-11-14T01:00:28.199Z,88.29
2022-11-14T01:00:38.243Z,88.39
2022-11-14T01:00:48.300Z,88.39
2022-11-14T01:00:58.455Z,88.39
2022-11-14T01:01:08.567Z,88.39
2022-11-14T01:01:18.635Z,88.39
2022-11-14T01:01:28.656Z,88.39
2022-11-14T01:01:38.693Z,88.39
2022-11-14T01:01:48.822Z,88.29
2022-11-14T01:01:58.877Z,88.39
2022-11-14T01:02:08.900Z,88.39
2022-11-14T01:02:18.912Z,88.39
2022-11-14T01:02:28.915Z,88.29
2022-11-14T01:02:38.984Z,88.29
2022-11-14T01:02:49.164Z,88.29
2022-11-14T01:02:59.313Z,88.29
2022-11-14T01:03:09.373Z,88.29
2022-11-14T01:03:19.373Z,88.29
2022-11-14T01:03:29.597Z,88.18
2022-11-14T01:03:39.572Z,88.18
2022-11-14T01:03:49.614Z,88.18
2022-11-14T01:03:59.784Z,88.18
2022-11-14T01:04:09.915Z,88.18
2022-11-14T01:04:20.135Z,88.18
2022-11-14T01:04:30.065Z,88.18
2022-11-14T01:04:40.094Z,88.18
2022-11-14T01:04:50.263Z,88.18
2022-11-14T01:05:00.427Z,88.18
2022-11-14T01:05:10.446Z,88.18
2022-11-14T01:05:20.506Z,88.08
2022-11-14T01:05:30.526Z,88.18
2022-11-14T01:05:40.523Z,88.08
2022-11-14T01:05:50.546Z,88.08
2022-11-14T01:06:00.706Z,88.18
2022-11-14T01:06:10.865Z,88.18
2022-11-14T01:06:21.065Z,88.18
2022-11-14T01:06:31.025Z,88.18
2022-11-14T01:06:41.206Z,88.18
2022-11-14T01:06:51.255Z,88.18
2022-11-14T01:07:01.453Z,88.18
2022-11-14T01:07:11.523Z,88.18
2022-11-14T01:07:21.620Z,88.29
2022-11-14T01:07:31.633Z,88.29
2022-11-14T01:07:41.684Z,88.29
2022-11-14T01:07:51.789Z,88.39
2022-11-14T01:08:01.910Z,88.39
2022-11-14T01:08:11.979Z,88.39
2022-11-14T01:08:22.038Z,88.39
2022-11-14T01:08:32.300Z,88.39
2022-11-14T01:08:42.115Z,88.39
2022-11-14T01:08:52.298Z,88.39
2022-11-14T01:09:02.312Z,88.39
2022-11-14T01:09:12.360Z,88.39
2022-11-14T01:09:22.503Z,88.39
2022-11-14T01:09:32.531Z,88.39
2022-11-14T01:09:42.566Z,88.39
2022-11-14T01:09:52.565Z,88.39
2022-11-14T01:10:02.614Z,88.39
2022-11-14T01:10:12.613Z,88.49
2022-11-14T01:10:22.626Z,88.49
2022-11-14T01:10:32.684Z,88.39
2022-11-14T01:10:42.695Z,88.39
2022-11-14T01:10:52.863Z,88.39
2022-11-14T01:11:03.040Z,88.39
2022-11-14T01:11:13.114Z,88.39
2022-11-14T01:11:23.257Z,88.39
2022-11-14T01:11:33.423Z,88.39
2022-11-14T01:11:43.431Z,88.39
2022-11-14T01:11:53.494Z,88.39
2022-11-14T01:12:03.534Z,88.39
2022-11-14T01:12:13.664Z,88.39
2022-11-14T01:12:23.684Z,88.39
2022-11-14T01:12:33.863Z,88.39
2022-11-14T01:12:43.926Z,88.39
2022-11-14T01:12:53.963Z,88.39
2022-11-14T01:13:04.128Z,88.39
2022-11-14T01:13:14.164Z,88.39
2022-11-14T01:13:24.304Z,88.39
2022-11-14T01:13:34.297Z,88.49
2022-11-14T01:13:44.320Z,88.49
2022-11-14T01:13:54.464Z,88.49
2022-11-14T01:14:04.551Z,88.49
2022-11-14T01:14:14.719Z,88.49
2022-11-14T01:14:24.823Z,88.49
2022-11-14T01:14:34.980Z,88.49
2022-11-14T01:14:45.013Z,88.49
2022-11-14T01:14:55.175Z,88.49
2022-11-14T01:15:05.191Z,88.49
2022-11-14T01:15:15.362Z,88.59
2022-11-14T01:15:25.423Z,88.59
2022-11-14T01:15:35.441Z,88.59
2022-11-14T01:15:45.443Z,88.59
2022-11-14T01:15:55.583Z,88.59
2022-11-14T01:16:05.672Z,88.70
2022-11-14T01:16:15.859Z,88.70
2022-11-14T01:16:25.910Z,88.70
2022-11-14T01:16:35.873Z,88.70
2022-11-14T01:16:45.880Z,88.70
2022-11-14T01:16:55.944Z,88.70
2022-11-14T01:17:05.949Z,88.70
2022-11-14T01:17:16.095Z,88.70
2022-11-14T01:17:26.283Z,88.70
2022-11-14T01:17:36.342Z,88.70
2022-11-14T01:17:46.317Z,88.70
2022-11-14T01:17:56.331Z,88.70
2022-11-14T01:18:06.431Z,88.70
2022-11-14T01:18:16.434Z,88.70
2022-11-14T01:18:26.888Z,88.70
2022-11-14T01:18:36.730Z,88.70
2022-11-14T01:18:46.695Z,88.80
2022-11-14T01:18:56.848Z,88.80
2022-11-14T01:19:06.899Z,88.80
2022-11-14T01:19:17.035Z,88.84
2022-11-14T01:19:27.184Z,88.80
2022-11-14T01:19:37.170Z,88.80
2022-11-14T01:19:47.206Z,88.84
2022-11-14T01:19:57.342Z,88.84
2022-11-14T01:20:07.525Z,88.84
2022-11-14T01:20:17.548Z,88.84
2022-11-14T01:20:27.744Z,88.84
2022-11-14T01:20:37.849Z,88.84
2022-11-14T01:20:47.852Z,88.84
2022-11-14T01:20:57.897Z,88.84
2022-11-14T01:21:07.974Z,88.84
2022-11-14T01:21:18.004Z,88.80
2022-11-14T01:21:28.023Z,88.80
2022-11-14T01:21:38.042Z,88.84
2022-11-14T01:21:48.052Z,88.84
2022-11-14T01:22:01.633Z,88.84
2022-11-14T01:22:09.100Z,88.84
2022-11-14T01:22:19.186Z,88.84
2022-11-14T01:22:29.223Z,88.84
2022-11-14T01:22:39.279Z,88.84
2022-11-14T01:22:49.292Z,88.84
2022-11-14T01:22:59.463Z,88.74
2022-11-14T01:23:09.615Z,88.84
2022-11-14T01:23:19.609Z,88.84
2022-11-14T01:23:29.652Z,88.84
2022-11-14T01:23:39.663Z,88.84
2022-11-14T01:23:49.840Z,88.84
2022-11-14T01:23:59.819Z,88.84
2022-11-14T01:24:09.842Z,88.95
2022-11-14T01:24:19.892Z,88.95
2022-11-14T01:24:29.895Z,88.95
2022-11-14T01:24:39.966Z,88.95
2022-11-14T01:24:50.012Z,88.95
2022-11-14T01:25:00.068Z,88.95
2022-11-14T01:25:10.137Z,88.95
2022-11-14T01:25:20.313Z,88.95
2022-11-14T01:25:30.481Z,88.95
2022-11-14T01:25:40.517Z,88.95
2022-11-14T01:25:50.661Z,89.05
2022-11-14T01:26:00.720Z,89.05
2022-11-14T01:26:10.732Z,89.05
2022-11-14T01:26:20.891Z,89.05
2022-11-14T01:26:30.931Z,89.15
2022-11-14T01:26:41.101Z,89.15
2022-11-14T01:26:51.171Z,89.15
2022-11-14T01:27:01.229Z,89.15
2022-11-14T01:27:11.305Z,89.15
2022-11-14T01:27:21.385Z,89.15
2022-11-14T01:27:31.354Z,89.15
2022-11-14T01:27:41.432Z,89.15
2022-11-14T01:27:51.491Z,89.25
2022-11-14T01:28:01.584Z,89.25
2022-11-14T01:28:11.679Z,89.25
2022-11-14T01:28:21.732Z,89.25
2022-11-14T01:28:32.045Z,89.25
2022-11-14T01:28:41.852Z,89.25
2022-11-14T01:28:51.891Z,89.36
2022-11-14T01:29:01.902Z,89.36
2022-11-14T01:29:11.920Z,89.36
2022-11-14T01:29:22.094Z,89.36
2022-11-14T01:29:32.139Z,89.36
2022-11-14T01:29:42.212Z,89.36
2022-11-14T01:29:52.278Z,89.36
2022-11-14T01:30:02.350Z,89.36
2022-11-14T01:30:12.408Z,89.36
2022-11-14T01:30:22.516Z,89.36
2022-11-14T01:30:32.519Z,89.36
2022-11-14T01:30:42.724Z,89.36
2022-11-14T01:30:52.791Z,89.36
2022-11-14T01:31:02.840Z,89.36
2022-11-14T01:31:12.908Z,89.36
2022-11-14T01:31:22.955Z,89.36
2022-11-14T01:31:32.974Z,89.36
2022-11-14T01:31:43.004Z,89.36
2022-11-14T01:31:53.038Z,89.36
2022-11-14T01:32:03.050Z,89.36
2022-11-14T01:32:13.192Z,89.36
2022-11-14T01:32:23.222Z,89.36
2022-11-14T01:32:33.246Z,89.36
2022-11-14T01:32:43.251Z,89.36
2022-11-14T01:32:53.308Z,89.25
2022-11-14T01:33:03.391Z,89.36
2022-11-14T01:33:13.492Z,89.36
2022-11-14T01:33:23.663Z,89.36
2022-11-14T01:33:33.690Z,89.36
2022-11-14T01:33:43.731Z,89.36
2022-11-14T01:33:53.894Z,89.36
2022-11-14T01:34:03.930Z,89.36
2022-11-14T01:34:14.081Z,89.36
2022-11-14T01:34:24.196Z,89.36
2022-11-14T01:34:34.175Z,89.36
2022-11-14T01:34:44.220Z,89.36
2022-11-14T01:34:54.281Z,89.36
2022-11-14T01:35:04.291Z,89.36
2022-11-14T01:35:14.304Z,89.36
2022-11-14T01:35:24.331Z,89.36
2022-11-14T01:35:34.522Z,89.36
2022-11-14T01:35:44.520Z,89.46
2022-11-14T01:35:54.550Z,89.46
2022-11-14T01:36:04.522Z,89.46
2022-11-14T01:36:14.729Z,89.46
2022-11-14T01:36:24.889Z,89.46
2022-11-14T01:36:34.860Z,89.46
2022-11-14T01:36:44.919Z,89.56
2022-11-14T01:36:54.900Z,89.56
2022-11-14T01:37:05.144Z,89.56
2022-11-14T01:37:15.134Z,89.56
2022-11-14T01:37:25.170Z,89.56
2022-11-14T01:37:35.321Z,89.56
2022-11-14T01:37:45.490Z,89.56
2022-11-14T01:37:55.490Z,89.46
2022-11-14T01:38:05.641Z,89.56
2022-11-14T01:38:15.677Z,89.46
2022-11-14T01:38:25.837Z,89.46
2022-11-14T01:38:36.057Z,89.56
2022-11-14T01:38:46.102Z,89.56
2022-11-14T01:38:56.083Z,89.56
2022-11-14T01:39:06.242Z,89.46
2022-11-14T01:39:16.459Z,89.46
2022-11-14T01:39:26.450Z,89.56
2022-11-14T01:39:36.521Z,89.56
2022-11-14T01:39:46.534Z,89.56
2022-11-14T01:39:56.694Z,89.56
2022-11-14T01:40:06.825Z,89.46
2022-11-14T01:40:16.878Z,89.46
2022-11-14T01:40:27.000Z,89.46
2022-11-14T01:40:37.168Z,89.46
2022-11-14T01:40:47.195Z,89.46
2022-11-14T01:40:57.221Z,89.46
2022-11-14T01:41:07.389Z,89.46
2022-11-14T01:41:17.424Z,89.56
2022-11-14T01:41:27.487Z,89.56
2022-11-14T01:41:37.629Z,89.56
2022-11-14T01:41:47.726Z,89.56
2022-11-14T01:41:57.756Z,89.56
2022-11-14T01:42:07.780Z,89.56
2022-11-14T01:42:18.351Z,89.56
2022-11-14T01:42:27.967Z,89.56
2022-11-14T01:42:38.146Z,89.56
2022-11-14T01:42:48.125Z,89.56
2022-11-14T01:42:58.150Z,89.46
2022-11-14T01:43:08.180Z,89.46
2022-11-14T01:43:18.319Z,89.46
2022-11-14T01:43:28.349Z,89.46
2022-11-14T01:43:38.390Z,89.46
2022-11-14T01:43:48.550Z,89.46
2022-11-14T01:43:58.750Z,89.46
2022-11-14T01:44:08.726Z,89.46
2022-11-14T01:44:18.889Z,89.46
2022-11-14T01:44:28.960Z,89.46
2022-11-14T01:44:39.116Z,89.46
2022-11-14T01:44:49.209Z,89.46
2022-11-14T01:44:59.220Z,89.46
2022-11-14T01:45:09.230Z,89.46
2022-11-14T01:45:19.240Z,89.56
2022-11-14T01:45:29.279Z,89.46
2022-11-14T01:45:39.289Z,89.46
2022-11-14T01:45:49.375Z,89.46
2022-11-14T01:45:59.399Z,89.56
2022-11-14T01:46:09.392Z,89.56
2022-11-14T01:46:19.492Z,89.56
2022-11-14T01:46:29.541Z,89.56
2022-11-14T01:46:39.713Z,89.71
2022-11-14T01:46:49.702Z,89.81
2022-11-14T01:46:59.680Z,89.81
2022-11-14T01:47:09.689Z,89.81
2022-11-14T01:47:19.842Z,89.91
2022-11-14T01:47:30.052Z,89.91
2022-11-14T01:47:40.100Z,89.91
2022-11-14T01:47:50.171Z,90.01
2022-11-14T01:48:00.322Z,90.01
2022-11-14T01:48:10.452Z,90.01
2022-11-14T01:48:20.594Z,90.01
2022-11-14T01:48:30.875Z,90.12
2022-11-14T01:48:40.718Z,90.12
2022-11-14T01:48:50.762Z,90.12
2022-11-14T01:49:00.788Z,90.12
2022-11-14T01:49:10.971Z,90.22
2022-11-14T01:49:20.972Z,90.22
2022-11-14T01:49:31.159Z,90.22
2022-11-14T01:49:41.341Z,90.22
2022-11-14T01:49:51.353Z,90.33
2022-11-14T01:50:01.415Z,90.33
2022-11-14T01:50:11.399Z,90.33
2022-11-14T01:50:21.560Z,90.33
2022-11-14T01:50:31.581Z,90.43
2022-11-14T01:50:41.772Z,90.43
2022-11-14T01:50:51.834Z,90.43
2022-11-14T01:51:01.997Z,90.43
2022-11-14T01:51:12.036Z,90.43
2022-11-14T01:51:22.079Z,90.53
2022-11-14T01:51:32.144Z,90.53
2022-11-14T01:51:42.182Z,90.53
2022-11-14T01:51:52.190Z,90.53
2022-11-14T01:52:02.220Z,90.53
2022-11-14T01:52:12.388Z,90.53
2022-11-14T01:52:22.460Z,90.53
2022-11-14T01:52:32.509Z,90.53
2022-11-14T01:52:42.558Z,90.53
2022-11-14T01:52:52.566Z,90.53
2022-11-14T01:53:02.729Z,90.53
2022-11-14T01:53:12.719Z,90.64
2022-11-14T01:53:22.719Z,90.64
2022-11-14T01:53:32.900Z,90.64
2022-11-14T01:53:42.929Z,90.64
2022-11-14T01:53:52.944Z,90.64
2022-11-14T01:54:02.989Z,90.64
2022-11-14T01:54:13.049Z,90.64
2022-11-14T01:54:23.092Z,90.64
2022-11-14T01:54:33.099Z,90.64
2022-11-14T01:54:43.088Z,90.73
2022-11-14T01:54:53.225Z,90.73
2022-11-14T01:55:03.288Z,90.73
2022-11-14T01:55:13.309Z,90.73
2022-11-14T01:55:23.359Z,90.73
2022-11-14T01:55:33.373Z,90.73
2022-11-14T01:55:43.371Z,90.73
2022-11-14T01:55:53.510Z,90.73
2022-11-14T01:56:03.668Z,90.73
2022-11-14T01:56:13.832Z,90.73
2022-11-14T01:56:23.919Z,90.73
2022-11-14T01:56:33.903Z,90.73
2022-11-14T01:56:44.048Z,90.73
2022-11-14T01:56:54.070Z,90.73
2022-11-14T01:57:04.106Z,90.73
2022-11-14T01:57:14.338Z,90.73
2022-11-14T01:57:24.339Z,90.73
2022-11-14T01:57:34.503Z,90.73
2022-11-14T01:57:44.690Z,90.73
2022-11-14T01:57:54.739Z,90.73
2022-11-14T01:58:04.760Z,90.73
2022-11-14T01:58:14.769Z,90.73
2022-11-14T01:58:24.927Z,90.73
2022-11-14T01:58:35.069Z,90.64
2022-11-14T01:58:45.098Z,90.64
2022-11-14T01:58:55.208Z,90.64
2022-11-14T01:59:05.382Z,90.64
2022-11-14T01:59:15.428Z,90.64
2022-11-14T01:59:25.537Z,90.64
2022-11-14T01:59:35.628Z,90.64
2022-11-14T01:59:45.617Z,90.64
2022-11-14T01:59:55.629Z,90.64
2022-11-14T02:00:05.656Z,90.64
2022-11-14T02:00:15.688Z,90.64
2022-11-14T02:00:25.864Z,90.64
2022-11-14T02:00:35.912Z,90.53
2022-11-14T02:00:45.916Z,90.64
2022-11-14T02:00:55.966Z,90.53
2022-11-14T02:01:06.200Z,90.49
2022-11-14T02:01:16.384Z,90.49
2022-11-14T02:01:26.390Z,90.49
2022-11-14T02:01:36.441Z,90.49
2022-11-14T02:01:46.422Z,90.49
2022-11-14T02:01:56.498Z,90.49
2022-11-14T02:02:06.527Z,90.39
2022-11-14T02:02:16.578Z,90.39
2022-11-14T02:02:26.764Z,90.28
2022-11-14T02:02:36.850Z,90.28
2022-11-14T02:02:46.859Z,90.28
2022-11-14T02:02:56.878Z,90.28
2022-11-14T02:03:06.888Z,90.28
2022-11-14T02:03:16.952Z,90.28
2022-11-14T02:03:27.003Z,90.28
2022-11-14T02:03:37.005Z,90.28
2022-11-14T02:03:47.086Z,90.28
2022-11-14T02:03:57.119Z,90.28
2022-11-14T02:04:08.890Z,90.28
2022-11-14T02:04:17.549Z,90.28
2022-11-14T02:04:27.648Z,90.18
2022-11-14T02:04:37.672Z,90.28
2022-11-14T02:04:47.691Z,90.28
2022-11-14T02:04:57.684Z,90.28
2022-11-14T02:05:07.698Z,90.28
2022-11-14T02:05:17.883Z,90.28
2022-11-14T02:05:27.905Z,90.28
2022-11-14T02:05:37.899Z,90.28
2022-11-14T02:05:47.927Z,90.28
2022-11-14T02:05:58.087Z,90.28
2022-11-14T02:06:08.137Z,90.18
2022-11-14T02:06:18.186Z,90.18
2022-11-14T02:06:28.158Z,90.18
2022-11-14T02:06:38.186Z,90.18
2022-11-14T02:06:48.305Z,90.18
2022-11-14T02:06:58.502Z,90.18
2022-11-14T02:07:08.570Z,90.18
2022-11-14T02:07:18.764Z,90.18
2022-11-14T02:07:28.749Z,90.18
2022-11-14T02:07:38.919Z,90.18
2022-11-14T02:07:48.858Z,90.18
2022-11-14T02:07:59.007Z,90.18
2022-11-14T02:08:09.087Z,90.18
2022-11-14T02:08:19.089Z,90.18
2022-11-14T02:08:29.479Z,90.18
2022-11-14T02:08:39.189Z,90.18
2022-11-14T02:08:49.209Z,90.18
2022-11-14T02:08:59.368Z,90.18
2022-11-14T02:09:09.397Z,90.18
2022-11-14T02:09:19.445Z,90.18
2022-11-14T02:09:29.425Z,90.18
2022-11-14T02:09:39.542Z,90.18