createdAt,value
2023-03-23T15:58:29.752Z,96412.03
2023-03-23T16:00:56.984Z,96414.47
2023-03-23T16:03:27.732Z,96417.97
2023-03-23T16:05:55.666Z,96425.09
2023-03-23T16:08:22.332Z,96419.34
2023-03-23T16:10:49.612Z,96409.25
2023-03-23T16:13:16.704Z,96425.69
2023-03-23T16:15:43.567Z,96413.41
2023-03-23T16:18:20.620Z,96415.63
2023-03-23T16:20:48.767Z,96412.53
2023-03-23T16:23:15.766Z,96415.56
2023-03-23T16:25:42.607Z,96409.81
2023-03-23T16:28:12.504Z,96412.19
2023-03-23T16:30:40.344Z,96412.28
2023-03-23T16:33:07.099Z,96404.91
2023-03-23T16:35:34.373Z,96407.19
2023-03-23T16:38:08.309Z,96410.66
2023-03-23T16:40:38.804Z,96409.06
2023-03-23T16:43:09.317Z,96415.75
2023-03-23T16:45:43.176Z,96407.47
2023-03-23T16:48:11.736Z,96412.00
2023-03-23T16:50:38.721Z,96406.94
2023-03-23T16:53:07.589Z,96414.47
2023-03-23T16:55:35.227Z,96406.16
2023-03-23T17:00:32.148Z,96412.38
2023-03-23T17:02:59.028Z,96406.75
2023-03-23T17:05:28.723Z,96415.38
2023-03-23T17:07:55.939Z,96406.59
2023-03-23T17:10:24.519Z,96404.69
2023-03-23T17:12:51.074Z,96405.41
2023-03-23T17:15:18.022Z,96402.66
2023-03-23T17:17:45.103Z,96402.75
2023-03-23T17:20:13.369Z,96398.75
2023-03-23T17:22:40.680Z,96395.09
2023-03-23T17:25:09.255Z,96400.59
2023-03-23T17:27:36.777Z,96404.75
2023-03-23T17:30:07.531Z,96405.47
2023-03-23T17:32:34.491Z,96401.22
2023-03-23T17:35:01.737Z,96399.13
2023-03-23T17:37:28.560Z,96393.97
2023-03-23T17:39:55.209Z,96399.44
2023-03-23T17:42:21.832Z,96403.53
2023-03-23T17:44:48.466Z,96398.75
2023-03-23T17:47:15.643Z,96394.38
2023-03-23T17:49:42.196Z,96400.50
2023-03-23T17:52:08.823Z,96392.97
2023-03-23T17:54:35.526Z,96403.13
2023-03-23T17:57:04.012Z,96397.66
2023-03-23T17:59:30.982Z,96399.09
2023-03-23T18:01:57.941Z,96404.56
2023-03-23T18:04:26.970Z,96396.13
2023-03-23T18:06:57.544Z,96409.66
2023-03-23T18:09:25.636Z,96408.75
2023-03-23T18:11:52.562Z,96416.81
2023-03-23T18:14:19.576Z,96407.66
2023-03-23T18:16:47.378Z,96403.47
2023-03-23T18:19:14.204Z,96400.00
2023-03-23T18:21:41.135Z,96397.19
2023-03-23T18:24:08.211Z,96397.13
2023-03-23T18:26:35.114Z,96392.31
2023-03-23T18:29:01.993Z,96390.63
2023-03-23T18:31:29.017Z,96392.44
2023-03-23T18:33:55.883Z,96392.69
2023-03-23T18:36:27.265Z,96387.47
2023-03-23T18:38:57.468Z,96387.66
2023-03-23T18:41:24.776Z,96392.03
2023-03-23T18:43:51.553Z,96399.75
2023-03-23T18:46:18.195Z,96391.59
2023-03-23T18:48:44.906Z,96389.66
2023-03-23T18:51:11.994Z,96394.53
2023-03-23T18:53:38.608Z,96391.84
2023-03-23T18:56:15.766Z,96384.34
2023-03-23T18:58:42.979Z,96389.91
2023-03-23T19:01:11.040Z,96388.06
2023-03-23T19:03:38.708Z,96388.13
2023-03-23T19:06:06.295Z,96381.84
2023-03-23T19:08:34.841Z,96378.28
2023-03-23T19:11:03.963Z,96377.59
2023-03-23T19:13:31.227Z,96382.63
2023-03-23T19:15:58.022Z,96386.00
2023-03-23T19:18:24.618Z,96375.81
2023-03-23T19:23:22.245Z,96371.56
2023-03-23T19:25:49.291Z,96370.84
2023-03-23T19:30:47.389Z,96362.59
2023-03-23T19:33:15.199Z,96357.81
2023-03-23T19:35:42.157Z,96360.56
2023-03-23T19:38:09.389Z,96349.56
2023-03-23T19:40:42.077Z,96352.31
2023-03-23T19:43:09.715Z,96342.66
2023-03-23T19:45:36.945Z,96342.66
2023-03-23T19:48:04.075Z,96338.47
2023-03-23T19:50:31.786Z,96330.84
2023-03-23T19:53:00.149Z,96326.69
2023-03-23T19:55:27.297Z,96328.00
2023-03-23T19:57:54.097Z,96323.13
2023-03-23T20:00:20.821Z,96323.03
2023-03-23T20:02:50.290Z,96320.94
2023-03-23T20:05:17.258Z,96321.53
2023-03-23T20:07:47.007Z,96315.25
2023-03-23T20:10:17.257Z,96316.56
2023-03-23T20:12:43.842Z,96310.97
2023-03-23T20:15:10.754Z,96315.69
2023-03-23T20:17:37.594Z,96321.09
2023-03-23T20:20:10.341Z,96312.75
2023-03-23T20:22:37.958Z,96311.34
2023-03-23T20:25:05.399Z,96309.22
2023-03-23T20:27:32.425Z,96307.06
2023-03-23T20:29:59.257Z,96296.72
2023-03-23T20:32:26.068Z,96291.84
2023-03-23T20:34:54.061Z,96293.19
2023-03-23T20:37:20.870Z,96293.78
2023-03-23T20:39:48.830Z,96296.44
2023-03-23T20:42:16.932Z,96290.25
2023-03-23T20:44:43.870Z,96288.13
2023-03-23T20:47:11.024Z,96288.72
2023-03-23T20:49:38.412Z,96285.28
2023-03-23T20:52:08.288Z,96292.09
2023-03-23T20:54:35.720Z,96287.22
2023-03-23T20:57:02.634Z,96291.31
2023-03-23T20:59:29.489Z,96289.16
2023-03-23T21:01:56.134Z,96289.16
2023-03-23T21:04:27.195Z,96280.13
2023-03-23T21:06:54.781Z,96270.47
2023-03-23T21:09:21.741Z,96276.56
2023-03-23T21:11:49.187Z,96275.88
2023-03-23T21:14:16.376Z,96280.66
2023-03-23T21:16:43.582Z,96277.22
2023-03-23T21:19:10.893Z,96283.41
2023-03-23T21:21:55.865Z,96304.59
2023-03-23T21:24:26.519Z,96273.66
2023-03-23T21:26:54.646Z,96283.94
2023-03-23T21:29:24.038Z,96283.84
2023-03-23T21:32:01.143Z,96269.41
2023-03-23T21:34:34.363Z,96291.38
2023-03-23T21:37:01.102Z,96300.97
2023-03-23T21:39:28.281Z,96289.25
2023-03-23T21:41:55.251Z,96262.38
2023-03-23T21:44:22.106Z,96269.94
2023-03-23T21:46:48.718Z,96261.69
2023-03-23T21:49:15.432Z,96260.97
2023-03-23T21:51:43.235Z,96256.81
2023-03-23T21:54:11.562Z,96250.63
2023-03-23T21:56:38.734Z,96252.66
2023-03-23T21:59:07.615Z,96245.75
2023-03-23T22:01:36.782Z,96247.06
2023-03-23T22:04:04.629Z,96233.31
2023-03-23T22:06:34.250Z,96219.50
2023-03-23T22:09:04.294Z,96198.25
2023-03-23T22:11:32.542Z,96207.81
2023-03-23T22:13:59.926Z,96205.69
2023-03-23T22:16:27.110Z,96206.31
2023-03-23T22:18:55.341Z,96208.34
2023-03-23T22:21:25.463Z,96216.59
2023-03-23T22:23:53.654Z,96201.44
2023-03-23T22:26:20.963Z,96197.28
2023-03-23T22:28:49.562Z,96183.56
2023-03-23T22:31:23.632Z,96178.06
2023-03-23T22:33:54.292Z,96167.78
2023-03-23T22:36:21.216Z,96169.28
2023-03-23T22:38:48.713Z,96172.03
2023-03-23T22:41:20.950Z,96170.59
2023-03-23T22:43:48.364Z,96166.56
2023-03-23T22:46:15.605Z,96161.75
2023-03-23T22:48:42.844Z,96167.97
2023-03-23T22:51:10.757Z,96163.88
2023-03-23T22:53:37.908Z,96170.16
2023-03-23T22:56:05.654Z,96174.25
2023-03-23T22:58:32.597Z,96162.66
2023-03-23T23:01:02.893Z,96159.28
2023-03-23T23:03:30.519Z,96157.94
2023-03-23T23:05:58.504Z,96156.59
2023-03-23T23:08:26.320Z,96163.50
2023-03-23T23:10:54.545Z,96155.97
2023-03-23T23:13:21.601Z,96159.47
2023-03-23T23:15:52.307Z,96160.88
2023-03-23T23:18:19.819Z,96148.53
2023-03-23T23:20:51.378Z,96156.16
2023-03-23T23:23:18.098Z,96152.81
2023-03-23T23:25:44.725Z,96161.75
2023-03-23T23:28:11.986Z,96145.34
2023-03-23T23:30:39.000Z,96137.09
2023-03-23T23:33:09.301Z,96135.78
2023-03-23T23:35:37.107Z,96134.59
2023-03-23T23:38:05.407Z,96130.44
2023-03-23T23:40:35.583Z,96131.16
2023-03-23T23:43:03.532Z,96118.75
2023-03-23T23:45:31.047Z,96116.72
2023-03-23T23:47:58.453Z,96120.16
2023-03-23T23:50:25.648Z,96105.78
2023-03-23T23:52:52.419Z,96116.78
2023-03-23T23:55:19.824Z,96112.00
2023-03-23T23:57:48.004Z,96114.16
