createdAt,value
2023-05-22T00:01:46.949Z,22.69
2023-05-22T00:04:21.188Z,22.70
2023-05-22T00:06:49.295Z,22.74
2023-05-22T00:09:17.451Z,22.83
2023-05-22T00:11:45.118Z,23.14
2023-05-22T00:14:16.187Z,23.11
2023-05-22T00:16:44.245Z,23.20
2023-05-22T00:19:16.807Z,23.16
2023-05-22T00:21:44.628Z,23.11
2023-05-22T00:24:12.370Z,23.04
2023-05-22T00:26:39.908Z,23.03
2023-05-22T00:29:08.103Z,23.27
2023-05-22T00:31:35.836Z,23.33
2023-05-22T00:34:03.733Z,23.24
2023-05-22T00:36:31.253Z,23.33
2023-05-22T00:38:58.838Z,23.32
2023-05-22T00:41:26.865Z,23.17
2023-05-22T00:43:55.226Z,23.23
2023-05-22T00:46:23.187Z,23.25
2023-05-22T00:48:52.568Z,23.13
2023-05-22T00:51:24.696Z,23.28
2023-05-22T00:53:54.733Z,23.32
2023-05-22T00:56:23.291Z,23.28
2023-05-22T00:58:51.035Z,23.31
2023-05-22T01:01:19.325Z,23.35
2023-05-22T01:03:48.148Z,23.44
2023-05-22T01:06:18.321Z,23.40
2023-05-22T01:08:46.056Z,23.34
2023-05-22T01:11:26.956Z,23.46
2023-05-22T01:14:21.024Z,23.28
2023-05-22T01:17:22.829Z,23.27
2023-05-22T01:20:16.589Z,23.31
2023-05-22T01:23:21.514Z,23.15
2023-05-22T01:26:03.722Z,23.01
2023-05-22T01:29:12.206Z,23.15
2023-05-22T01:31:43.179Z,23.15
2023-05-22T01:34:12.331Z,23.10
2023-05-22T01:36:41.999Z,22.97
2023-05-22T01:39:10.233Z,22.94
2023-05-22T01:41:37.772Z,22.94
2023-05-22T01:44:05.591Z,22.85
2023-05-22T01:46:33.760Z,22.74
2023-05-22T01:49:01.387Z,22.74
2023-05-22T01:51:48.649Z,22.78
2023-05-22T01:54:22.688Z,22.73
2023-05-22T01:57:15.710Z,22.71
2023-05-22T01:59:59.290Z,22.72
2023-05-22T02:02:29.071Z,22.62
2023-05-22T02:05:18.997Z,22.50
2023-05-22T02:08:02.693Z,22.52
2023-05-22T02:10:32.407Z,22.51
2023-05-22T02:13:00.475Z,22.41
2023-05-22T02:15:28.487Z,22.41
2023-05-22T02:17:59.485Z,22.46
2023-05-22T02:20:27.227Z,22.29
2023-05-22T02:22:55.327Z,22.26
2023-05-22T02:25:23.772Z,22.16
2023-05-22T02:27:51.391Z,22.13
2023-05-22T02:30:19.244Z,22.07
2023-05-22T02:32:50.541Z,21.99
2023-05-22T02:35:18.737Z,21.81
2023-05-22T02:37:46.349Z,21.76
2023-05-22T02:40:15.629Z,21.62
2023-05-22T02:42:43.766Z,21.53
2023-05-22T02:45:12.661Z,21.44
2023-05-22T02:47:40.254Z,21.36
2023-05-22T02:50:08.055Z,21.34
2023-05-22T02:52:37.236Z,21.36
2023-05-22T02:55:05.535Z,21.39
2023-05-22T02:57:34.216Z,21.57
2023-05-22T03:00:02.086Z,21.60
2023-05-22T03:02:32.665Z,21.54
2023-05-22T03:05:00.411Z,21.53
2023-05-22T03:07:29.710Z,21.55
2023-05-22T03:09:58.302Z,21.51
2023-05-22T03:12:25.997Z,21.52
2023-05-22T03:14:53.795Z,21.53
2023-05-22T03:17:21.676Z,21.50
2023-05-22T03:19:49.267Z,21.49
2023-05-22T03:22:18.698Z,21.43
2023-05-22T03:24:46.446Z,21.43
2023-05-22T03:27:17.277Z,21.38
2023-05-22T03:29:47.271Z,21.28
2023-05-22T03:32:16.110Z,21.20
2023-05-22T03:34:43.904Z,21.31
2023-05-22T03:37:12.347Z,21.17
2023-05-22T03:39:40.551Z,21.05
2023-05-22T03:42:19.266Z,20.99
2023-05-22T03:44:47.002Z,20.92
2023-05-22T03:47:14.534Z,20.88
2023-05-22T03:49:42.635Z,20.88
2023-05-22T03:52:10.802Z,20.98
2023-05-22T03:54:38.422Z,21.08
2023-05-22T03:57:06.457Z,21.10
2023-05-22T03:59:34.038Z,21.06
2023-05-22T04:02:01.741Z,21.00
2023-05-22T04:04:30.278Z,20.94
2023-05-22T04:06:59.313Z,21.07
2023-05-22T04:09:27.783Z,21.22
2023-05-22T04:11:58.853Z,21.22
2023-05-22T04:14:26.416Z,21.30
2023-05-22T04:16:54.419Z,21.29
2023-05-22T04:19:22.508Z,21.63
2023-05-22T04:21:50.176Z,21.74
2023-05-22T04:24:18.559Z,21.57
2023-05-22T04:26:46.489Z,21.37
2023-05-22T04:29:14.692Z,21.64
2023-05-22T04:31:44.554Z,21.66
2023-05-22T04:34:15.375Z,21.67
2023-05-22T04:36:45.383Z,21.85
2023-05-22T04:39:17.058Z,21.78
2023-05-22T04:41:46.020Z,21.80
2023-05-22T04:44:14.415Z,21.87
2023-05-22T04:46:42.328Z,21.92
2023-05-22T04:49:11.414Z,21.96
2023-05-22T04:51:39.442Z,22.16
2023-05-22T04:54:26.084Z,22.33
2023-05-22T04:57:11.978Z,22.26
2023-05-22T04:59:58.797Z,22.35
2023-05-22T05:02:26.381Z,22.40
2023-05-22T05:04:54.097Z,22.64
2023-05-22T05:12:19.372Z,22.84
2023-05-22T05:14:47.295Z,22.94
2023-05-22T05:17:16.094Z,23.17
2023-05-22T05:19:44.015Z,23.25
2023-05-22T05:22:12.031Z,23.40
2023-05-22T05:24:40.038Z,23.44
2023-05-22T05:27:07.842Z,23.63
2023-05-22T05:29:36.953Z,23.50
2023-05-22T05:32:13.000Z,23.55
2023-05-22T05:35:00.905Z,23.57
2023-05-22T05:37:43.610Z,23.93
2023-05-22T05:40:12.618Z,24.05
2023-05-22T05:42:45.470Z,24.06
2023-05-22T05:45:14.936Z,24.02
2023-05-22T05:47:43.781Z,24.31
2023-05-22T05:50:12.691Z,24.36
2023-05-22T05:52:40.471Z,24.38
2023-05-22T05:55:12.408Z,24.77
2023-05-22T05:57:41.738Z,24.71
2023-05-22T06:00:14.411Z,24.75
2023-05-22T06:02:43.045Z,24.92
2023-05-22T06:05:29.425Z,24.71
2023-05-22T06:08:08.666Z,24.75
2023-05-22T06:10:37.515Z,24.67
2023-05-22T06:13:14.240Z,24.81
2023-05-22T06:15:42.015Z,24.67
2023-05-22T06:18:09.938Z,24.78
2023-05-22T06:20:39.780Z,25.22
2023-05-22T06:23:08.581Z,25.59
2023-05-22T06:25:37.523Z,25.56
2023-05-22T06:28:06.111Z,25.78
2023-05-22T06:30:40.090Z,26.18
2023-05-22T06:33:12.506Z,26.56
2023-05-22T06:35:42.274Z,26.81
2023-05-22T06:38:10.772Z,26.87
2023-05-22T06:40:40.522Z,26.76
2023-05-22T06:43:14.524Z,26.78
2023-05-22T06:45:50.583Z,26.66
2023-05-22T06:48:24.247Z,26.69
2023-05-22T06:51:06.953Z,26.90
2023-05-22T06:53:35.685Z,26.87
2023-05-22T06:56:03.398Z,26.88
2023-05-22T06:58:49.449Z,26.71
2023-05-22T07:01:17.538Z,26.49
2023-05-22T07:03:58.407Z,27.19
2023-05-22T07:06:41.733Z,27.13
2023-05-22T07:09:11.351Z,27.31
2023-05-22T07:11:39.572Z,26.61
2023-05-22T07:14:08.061Z,27.09
2023-05-22T07:16:37.065Z,27.28
2023-05-22T07:19:06.686Z,27.24
2023-05-22T07:21:38.086Z,27.08
2023-05-22T07:24:09.949Z,27.25
2023-05-22T07:26:46.702Z,27.25
2023-05-22T07:29:15.413Z,27.39
2023-05-22T07:31:45.166Z,27.20
2023-05-22T07:34:12.701Z,26.78
2023-05-22T07:36:40.941Z,27.27
2023-05-22T07:39:09.756Z,27.28
2023-05-22T07:41:41.128Z,27.24
2023-05-22T07:44:12.549Z,27.44
2023-05-22T07:46:41.553Z,27.35
2023-05-22T07:49:13.019Z,27.22
2023-05-22T07:51:43.305Z,27.29
2023-05-22T07:54:11.762Z,27.32
2023-05-22T07:56:42.791Z,27.31
2023-05-22T07:59:12.128Z,27.52
2023-05-22T08:01:41.862Z,27.54
2023-05-22T08:04:10.302Z,27.97
2023-05-22T08:06:39.586Z,27.72
2023-05-22T08:09:07.245Z,27.36
2023-05-22T08:11:39.742Z,26.62
2023-05-22T08:14:08.428Z,26.91
2023-05-22T08:16:36.517Z,26.56
2023-05-22T08:19:09.129Z,27.39
2023-05-22T08:21:37.823Z,27.43
2023-05-22T08:24:06.096Z,27.23
2023-05-22T08:26:33.968Z,27.17
2023-05-22T08:29:01.715Z,27.15
2023-05-22T08:31:29.565Z,27.65
2023-05-22T08:34:03.261Z,27.71
2023-05-22T08:36:33.989Z,27.87
2023-05-22T08:39:02.133Z,27.71
2023-05-22T08:41:30.572Z,27.95
2023-05-22T08:43:58.687Z,28.03
2023-05-22T08:46:26.692Z,27.66
2023-05-22T08:48:57.494Z,27.55
2023-05-22T08:51:31.610Z,27.78
2023-05-22T08:54:01.266Z,27.90
2023-05-22T08:56:31.036Z,28.30
2023-05-22T08:59:00.849Z,28.33
2023-05-22T09:01:29.865Z,28.29
2023-05-22T09:04:02.513Z,28.37
2023-05-22T09:06:30.697Z,28.24
2023-05-22T09:09:01.577Z,28.27
2023-05-22T09:11:29.719Z,28.16
2023-05-22T09:14:10.332Z,28.65
2023-05-22T09:16:48.654Z,28.79
2023-05-22T09:19:16.522Z,28.97
2023-05-22T09:21:44.850Z,28.93
2023-05-22T09:24:13.050Z,29.29
2023-05-22T09:26:41.538Z,29.24
2023-05-22T09:29:09.671Z,29.23
2023-05-22T09:31:42.923Z,29.46
2023-05-22T09:34:14.240Z,29.67
2023-05-22T09:36:43.122Z,29.92
2023-05-22T09:39:11.056Z,29.87
2023-05-22T09:41:40.517Z,30.33
2023-05-22T09:44:16.402Z,30.27
2023-05-22T09:46:47.129Z,30.21
2023-05-22T09:49:17.212Z,30.51
2023-05-22T09:51:48.546Z,30.62
2023-05-22T09:54:18.814Z,30.73
2023-05-22T09:56:50.153Z,30.49
2023-05-22T09:59:23.404Z,29.45
2023-05-22T10:01:51.911Z,29.99
2023-05-22T10:04:23.106Z,30.52
2023-05-22T10:06:52.827Z,31.04
2023-05-22T10:09:26.223Z,31.28
2023-05-22T10:11:57.389Z,31.50
2023-05-22T10:14:27.350Z,32.04
2023-05-22T10:17:02.068Z,32.74
2023-05-22T10:19:32.866Z,32.94
2023-05-22T10:22:02.073Z,32.32
2023-05-22T10:24:30.131Z,33.07
2023-05-22T10:26:58.389Z,33.08
2023-05-22T10:29:34.137Z,31.86
2023-05-22T10:32:13.497Z,31.63
2023-05-22T10:35:18.306Z,31.82
2023-05-22T10:37:51.550Z,30.27
2023-05-22T10:40:30.496Z,31.09
2023-05-22T10:43:02.784Z,32.24
2023-05-22T10:45:34.489Z,32.25
2023-05-22T10:48:07.234Z,32.64
2023-05-22T10:50:36.207Z,33.37
2023-05-22T10:53:25.093Z,34.55
2023-05-22T10:55:55.327Z,34.02
2023-05-22T10:58:29.211Z,34.23
2023-05-22T11:01:17.754Z,34.17
2023-05-22T11:03:51.258Z,33.95
2023-05-22T11:06:41.286Z,33.99
2023-05-22T11:09:30.916Z,34.25
2023-05-22T11:12:25.076Z,35.09
2023-05-22T11:15:09.027Z,34.62
2023-05-22T11:17:39.745Z,34.95
2023-05-22T11:20:21.110Z,34.59
2023-05-22T11:23:01.135Z,36.19
2023-05-22T11:25:29.253Z,37.04
2023-05-22T11:27:58.425Z,37.48
2023-05-22T11:30:28.642Z,36.15
2023-05-22T11:32:59.262Z,36.49
2023-05-22T11:35:28.322Z,38.22
2023-05-22T11:37:57.017Z,38.04
2023-05-22T11:40:29.356Z,37.03
2023-05-22T11:42:57.054Z,36.99
2023-05-22T11:45:25.424Z,37.93
2023-05-22T11:47:53.602Z,37.00
2023-05-22T11:50:40.167Z,34.43
2023-05-22T11:53:09.895Z,36.11
2023-05-22T11:55:37.754Z,36.35
2023-05-22T11:58:06.314Z,38.20
2023-05-22T12:00:34.295Z,38.80
2023-05-22T12:03:02.017Z,38.75
2023-05-22T12:05:32.283Z,37.60
2023-05-22T12:08:00.643Z,36.64
2023-05-22T12:10:28.128Z,37.55
2023-05-22T12:12:55.765Z,38.81
2023-05-22T12:15:24.633Z,37.86
2023-05-22T12:17:55.472Z,38.20
2023-05-22T12:20:23.048Z,37.71
2023-05-22T12:22:50.706Z,36.95
2023-05-22T12:25:20.240Z,37.59
2023-05-22T12:27:48.416Z,37.91
2023-05-22T12:30:16.964Z,36.88
2023-05-22T12:32:49.782Z,37.49
2023-05-22T12:35:18.118Z,38.46
2023-05-22T12:37:50.407Z,38.56
2023-05-22T12:40:18.359Z,39.85
2023-05-22T12:42:49.605Z,39.73
2023-05-22T12:45:18.197Z,41.30
2023-05-22T12:47:46.411Z,40.82
2023-05-22T12:50:14.668Z,38.69
2023-05-22T12:52:42.185Z,40.50
2023-05-22T12:55:11.743Z,40.22
2023-05-22T12:57:39.573Z,40.63
2023-05-22T13:00:08.257Z,39.49
2023-05-22T13:02:36.382Z,41.54
2023-05-22T13:05:04.745Z,42.01
2023-05-22T13:07:33.529Z,41.98
2023-05-22T13:10:01.043Z,41.58
2023-05-22T13:12:28.583Z,41.88
2023-05-22T13:14:56.544Z,41.20
2023-05-22T13:17:24.505Z,42.10
2023-05-22T13:19:53.158Z,44.37
2023-05-22T13:22:21.589Z,44.46
2023-05-22T13:24:49.703Z,43.43
2023-05-22T13:27:18.533Z,41.80
2023-05-22T13:29:46.060Z,39.16
2023-05-22T13:32:14.040Z,37.01
2023-05-22T13:34:41.979Z,38.58
2023-05-22T13:37:10.421Z,40.95
2023-05-22T13:39:37.991Z,41.26
2023-05-22T13:42:07.543Z,42.22
2023-05-22T13:44:35.843Z,43.83
2023-05-22T13:47:04.015Z,44.51
2023-05-22T13:49:31.595Z,45.69
2023-05-22T13:51:59.458Z,44.32
2023-05-22T13:54:27.894Z,44.14
2023-05-22T13:56:57.744Z,43.71
2023-05-22T13:59:26.157Z,44.81
2023-05-22T14:01:54.256Z,44.08
2023-05-22T14:04:21.908Z,43.69
2023-05-22T14:06:49.541Z,41.07
2023-05-22T14:09:17.898Z,41.50
2023-05-22T14:11:45.794Z,41.07
2023-05-22T14:14:13.507Z,43.49
2023-05-22T14:16:41.527Z,44.12
2023-05-22T14:19:09.591Z,44.71
2023-05-22T14:21:37.479Z,45.01
2023-05-22T14:24:05.595Z,43.55
2023-05-22T14:26:33.601Z,41.58
2023-05-22T14:29:01.443Z,38.14
2023-05-22T14:31:29.454Z,37.16
2023-05-22T14:33:57.596Z,37.04
2023-05-22T14:36:25.145Z,36.35
2023-05-22T14:38:57.002Z,36.15
2023-05-22T14:41:24.940Z,35.46
2023-05-22T14:43:52.562Z,35.03
2023-05-22T14:46:20.124Z,34.81
2023-05-22T14:48:47.747Z,33.98
2023-05-22T14:51:15.333Z,36.00
2023-05-22T14:53:43.331Z,36.71
2023-05-22T14:56:11.381Z,37.42
2023-05-22T14:58:38.922Z,38.34
2023-05-22T15:01:06.989Z,41.01
2023-05-22T15:03:34.522Z,41.23
2023-05-22T15:06:02.165Z,42.49
2023-05-22T15:08:29.836Z,40.68
2023-05-22T15:10:57.543Z,40.90
2023-05-22T15:13:25.550Z,40.93
2023-05-22T15:15:53.581Z,42.35
2023-05-22T15:18:21.291Z,42.58
2023-05-22T15:20:49.394Z,43.08
2023-05-22T15:23:17.006Z,44.94
2023-05-22T15:25:45.145Z,45.56
2023-05-22T15:28:12.771Z,44.22
2023-05-22T15:30:41.973Z,44.20
2023-05-22T15:33:09.627Z,39.20
2023-05-22T15:35:37.282Z,39.39
2023-05-22T15:38:06.139Z,40.25
2023-05-22T15:40:34.220Z,39.56
2023-05-22T15:43:04.114Z,39.75
2023-05-22T15:45:31.884Z,40.89
2023-05-22T15:47:59.718Z,41.32
2023-05-22T15:50:27.228Z,42.50
2023-05-22T15:52:55.276Z,41.49
2023-05-22T15:55:22.867Z,41.28
2023-05-22T15:57:50.630Z,40.82
2023-05-22T16:00:18.971Z,41.80
2023-05-22T16:02:47.026Z,42.08
2023-05-22T16:05:15.164Z,42.63
2023-05-22T16:07:42.770Z,41.37
2023-05-22T16:10:11.075Z,41.22
2023-05-22T16:12:41.862Z,39.35
2023-05-22T16:15:10.519Z,39.52
2023-05-22T16:17:39.689Z,40.29
2023-05-22T16:20:08.628Z,40.69
2023-05-22T16:22:48.003Z,39.30
2023-05-22T16:25:17.642Z,40.90
2023-05-22T16:27:45.708Z,41.48
2023-05-22T16:30:16.972Z,39.05
2023-05-22T16:32:48.540Z,36.33
2023-05-22T16:35:16.468Z,35.44
2023-05-22T16:37:44.003Z,34.67
2023-05-22T16:40:12.389Z,37.06
2023-05-22T16:42:40.498Z,37.76
2023-05-22T16:45:08.488Z,38.46
2023-05-22T16:47:36.751Z,37.47
2023-05-22T16:50:05.023Z,38.26
2023-05-22T16:52:33.643Z,37.22
2023-05-22T16:55:01.737Z,36.99
2023-05-22T16:57:29.446Z,35.85
2023-05-22T16:59:58.048Z,36.74
2023-05-22T17:02:26.514Z,35.86
2023-05-22T17:04:54.578Z,36.90
2023-05-22T17:07:22.594Z,37.98
2023-05-22T17:09:50.783Z,37.73
2023-05-22T17:12:18.554Z,37.54
2023-05-22T17:14:46.130Z,36.65
2023-05-22T17:17:13.644Z,35.46
2023-05-22T17:19:41.870Z,34.78
2023-05-22T17:22:09.906Z,34.91
2023-05-22T17:24:38.479Z,32.89
2023-05-22T17:27:06.816Z,31.89
2023-05-22T17:29:34.856Z,31.65
2023-05-22T17:32:05.323Z,30.73
2023-05-22T17:34:33.438Z,30.43
2023-05-22T17:37:00.956Z,30.55
2023-05-22T17:39:28.719Z,30.31
2023-05-22T17:41:56.874Z,29.93
2023-05-22T17:44:25.910Z,29.17
2023-05-22T17:46:53.537Z,29.04
2023-05-22T17:49:21.471Z,29.00
2023-05-22T17:51:50.310Z,29.04
2023-05-22T17:54:17.982Z,28.80
2023-05-22T17:56:45.598Z,28.66
2023-05-22T17:59:13.583Z,28.58
2023-05-22T18:01:41.324Z,28.55
2023-05-22T18:04:08.918Z,28.63
2023-05-22T18:06:37.483Z,28.49
2023-05-22T18:09:07.710Z,28.22
2023-05-22T18:11:36.124Z,28.23
2023-05-22T18:14:04.501Z,28.34
2023-05-22T18:16:32.125Z,28.21
2023-05-22T18:18:59.785Z,28.36
2023-05-22T18:21:27.432Z,28.27
2023-05-22T18:23:55.706Z,28.25
2023-05-22T18:26:23.433Z,28.26
2023-05-22T18:28:51.518Z,28.10
2023-05-22T18:31:19.240Z,27.85
2023-05-22T18:33:47.396Z,27.88
2023-05-22T18:36:16.194Z,27.77
2023-05-22T18:38:44.676Z,27.61
2023-05-22T18:41:13.186Z,27.48
2023-05-22T18:43:41.371Z,27.37
2023-05-22T18:46:09.679Z,27.39
2023-05-22T18:48:37.808Z,27.36
2023-05-22T18:51:05.660Z,27.25
2023-05-22T18:53:33.676Z,27.19
2023-05-22T18:56:01.978Z,27.22
2023-05-22T18:58:30.135Z,27.09
2023-05-22T19:00:57.720Z,27.05
2023-05-22T19:03:25.418Z,27.10
2023-05-22T19:05:53.439Z,26.99
2023-05-22T19:08:21.636Z,26.86
2023-05-22T19:10:49.216Z,26.76
2023-05-22T19:13:17.420Z,26.54
2023-05-22T19:15:46.442Z,26.30
2023-05-22T19:18:14.065Z,26.36
2023-05-22T19:20:41.881Z,26.35
2023-05-22T19:23:11.649Z,26.43
2023-05-22T19:25:39.323Z,26.32
2023-05-22T19:28:07.253Z,26.29
2023-05-22T19:30:35.974Z,26.20
2023-05-22T19:33:04.162Z,26.08
2023-05-22T19:35:32.914Z,25.93
2023-05-22T19:38:01.344Z,25.71
2023-05-22T19:40:29.625Z,25.72
2023-05-22T19:42:58.271Z,25.63
2023-05-22T19:45:28.759Z,25.68
2023-05-22T19:47:56.336Z,25.68
2023-05-22T19:50:24.420Z,25.59
2023-05-22T19:52:52.009Z,25.50
2023-05-22T19:55:20.227Z,25.62
2023-05-22T19:57:47.916Z,25.47
2023-05-22T20:00:16.402Z,25.45
2023-05-22T20:02:44.000Z,25.39
2023-05-22T20:05:15.444Z,25.34
2023-05-22T20:07:43.591Z,25.25
2023-05-22T20:10:12.172Z,25.17
2023-05-22T20:12:40.801Z,25.05
2023-05-22T20:15:10.712Z,24.91
2023-05-22T20:17:38.564Z,24.89
2023-05-22T20:20:07.981Z,24.94
2023-05-22T20:22:36.281Z,24.89
2023-05-22T20:25:05.304Z,24.66
2023-05-22T20:27:33.364Z,24.59
2023-05-22T20:30:01.699Z,24.56
2023-05-22T20:32:30.294Z,24.29
2023-05-22T20:34:58.429Z,24.45
2023-05-22T20:37:26.628Z,24.29
2023-05-22T20:39:54.670Z,24.40
2023-05-22T20:42:22.969Z,24.45
2023-05-22T20:44:52.597Z,24.36
2023-05-22T20:47:20.583Z,24.23
2023-05-22T20:49:48.394Z,24.19
2023-05-22T20:52:16.082Z,24.28
2023-05-22T20:54:44.077Z,23.95
2023-05-22T20:57:12.082Z,23.82
2023-05-22T20:59:39.604Z,23.84
2023-05-22T21:02:08.436Z,23.92
2023-05-22T21:04:36.565Z,23.71
2023-05-22T21:07:04.993Z,23.80
2023-05-22T21:09:33.072Z,23.91
2023-05-22T21:12:01.693Z,23.95
2023-05-22T21:14:29.392Z,23.90
2023-05-22T21:16:56.981Z,23.76
2023-05-22T21:19:25.026Z,23.80
2023-05-22T21:21:52.836Z,23.59
2023-05-22T21:24:21.885Z,23.58
2023-05-22T21:26:50.124Z,23.75
2023-05-22T21:29:20.575Z,23.73
2023-05-22T21:31:48.610Z,23.56
2023-05-22T21:34:16.348Z,23.30
2023-05-22T21:36:44.475Z,23.49
2023-05-22T21:39:12.390Z,23.58
2023-05-22T21:41:40.162Z,23.60
2023-05-22T21:44:10.013Z,23.63
2023-05-22T21:46:38.152Z,23.45
2023-05-22T21:49:07.414Z,23.26
2023-05-22T21:51:35.632Z,23.21
2023-05-22T21:54:03.756Z,23.20
2023-05-22T21:56:31.628Z,23.30
2023-05-22T21:58:59.733Z,23.30
2023-05-22T22:01:27.594Z,23.34
2023-05-22T22:03:55.220Z,23.30
2023-05-22T22:06:23.221Z,23.26
2023-05-22T22:08:53.246Z,22.99
2023-05-22T22:11:21.370Z,22.83
2023-05-22T22:13:48.896Z,22.92
2023-05-22T22:16:17.582Z,22.89
2023-05-22T22:18:45.113Z,22.82
2023-05-22T22:21:13.748Z,22.85
2023-05-22T22:23:42.364Z,22.85
2023-05-22T22:26:12.199Z,22.69
2023-05-22T22:28:39.718Z,22.61
2023-05-22T22:33:34.553Z,22.84
2023-05-22T22:36:02.998Z,22.69
2023-05-22T22:38:35.127Z,22.46
2023-05-22T22:41:04.802Z,22.32
2023-05-22T22:43:32.620Z,22.28
2023-05-22T22:46:00.737Z,22.28
2023-05-22T22:48:28.839Z,22.30
2023-05-22T22:50:56.496Z,22.33
2023-05-22T22:53:24.439Z,22.39
2023-05-22T22:55:56.820Z,22.41
2023-05-22T22:58:24.613Z,22.48
2023-05-22T23:00:52.561Z,22.53
2023-05-22T23:03:20.722Z,22.60
2023-05-22T23:05:49.553Z,22.29
2023-05-22T23:08:17.228Z,22.22
2023-05-22T23:10:44.845Z,21.94
2023-05-22T23:13:12.450Z,21.89
2023-05-22T23:15:40.658Z,21.69
2023-05-22T23:18:08.415Z,21.61
2023-05-22T23:20:36.004Z,21.56
2023-05-22T23:23:03.606Z,21.64
2023-05-22T23:25:31.176Z,21.64
2023-05-22T23:27:58.855Z,21.65
2023-05-22T23:30:26.524Z,21.83
2023-05-22T23:32:54.048Z,21.57
2023-05-22T23:35:21.776Z,21.44
2023-05-22T23:37:49.712Z,21.48
2023-05-22T23:40:17.842Z,21.53
2023-05-22T23:42:45.336Z,21.64
2023-05-22T23:45:13.056Z,21.77
2023-05-22T23:47:40.761Z,21.83
2023-05-22T23:50:08.776Z,21.90
2023-05-22T23:52:36.701Z,21.83
2023-05-22T23:55:04.603Z,21.90
2023-05-22T23:57:32.601Z,21.84
