createdAt,value
2018-10-17T00:00:22.305Z,96.89
2018-10-17T00:01:22.089Z,96.17
2018-10-17T00:02:21.993Z,97.03
2018-10-17T00:03:21.898Z,96.65
2018-10-17T00:04:21.804Z,96.65
2018-10-17T00:05:21.727Z,95.98
2018-10-17T00:06:21.611Z,95.70
2018-10-17T00:07:21.520Z,94.51
2018-10-17T00:08:21.419Z,92.98
2018-10-17T00:09:21.328Z,92.13
2018-10-17T00:10:21.245Z,91.46
2018-10-17T00:11:21.133Z,91.65
2018-10-17T00:12:21.035Z,91.55
2018-10-17T00:13:20.941Z,91.74
2018-10-17T00:14:20.966Z,92.79
2018-10-17T00:15:20.767Z,92.22
2018-10-17T00:16:20.654Z,92.69
2018-10-17T00:17:20.559Z,92.60
2018-10-17T00:18:20.466Z,92.08
2018-10-17T00:19:20.369Z,91.84
2018-10-17T00:20:20.289Z,91.84
2018-10-17T00:21:20.285Z,91.65
2018-10-17T00:22:20.082Z,92.32
2018-10-17T00:23:19.990Z,91.74
2018-10-17T00:24:19.890Z,91.84
2018-10-17T00:25:19.810Z,91.94
2018-10-17T00:26:19.698Z,91.65
2018-10-17T00:27:19.606Z,91.74
2018-10-17T00:28:19.610Z,92.50
2018-10-17T00:29:19.420Z,92.60
2018-10-17T00:30:19.333Z,92.69
2018-10-17T00:31:19.222Z,92.50
2018-10-17T00:32:19.125Z,92.79
2018-10-17T00:33:19.031Z,92.79
2018-10-17T00:34:18.936Z,91.94
2018-10-17T00:35:18.965Z,92.46
2018-10-17T00:36:18.745Z,92.65
2018-10-17T00:37:18.650Z,92.65
2018-10-17T00:38:18.553Z,92.65
2018-10-17T00:39:18.463Z,92.46
2018-10-17T00:40:18.400Z,92.55
2018-10-17T00:41:18.266Z,92.08
2018-10-17T00:42:18.276Z,92.55
2018-10-17T00:43:18.164Z,92.74
2018-10-17T00:44:17.981Z,92.60
2018-10-17T00:45:17.901Z,92.03
2018-10-17T00:46:17.789Z,91.65
2018-10-17T00:47:17.694Z,91.84
2018-10-17T00:48:17.599Z,91.17
2018-10-17T00:49:17.605Z,90.89
2018-10-17T00:50:17.424Z,91.31
2018-10-17T00:51:17.314Z,90.65
2018-10-17T00:52:17.213Z,90.08
2018-10-17T00:53:17.119Z,90.17
2018-10-17T00:54:17.029Z,91.79
2018-10-17T00:55:16.946Z,91.31
2018-10-17T00:56:16.935Z,90.84
2018-10-17T00:57:16.738Z,90.46
2018-10-17T00:58:16.641Z,90.75
2018-10-17T00:59:16.570Z,91.31
2018-10-17T01:00:16.467Z,92.55
2018-10-17T01:01:16.450Z,91.46
2018-10-17T01:02:16.260Z,91.65
2018-10-17T01:03:16.290Z,91.08
2018-10-17T01:04:16.070Z,90.61
2018-10-17T01:05:16.097Z,90.70
2018-10-17T01:06:15.877Z,90.75
2018-10-17T01:07:15.837Z,91.13
2018-10-17T01:08:15.686Z,90.75
2018-10-17T01:09:15.591Z,90.75
2018-10-17T01:10:15.514Z,91.89
2018-10-17T01:11:15.463Z,91.79
2018-10-17T01:12:15.304Z,91.60
2018-10-17T01:13:15.230Z,91.60
2018-10-17T01:14:15.110Z,91.89
2018-10-17T01:15:15.030Z,91.94
2018-10-17T01:16:14.918Z,92.50
2018-10-17T01:17:14.998Z,92.65
2018-10-17T01:18:14.727Z,92.50
2018-10-17T01:19:14.679Z,92.32
2018-10-17T01:20:14.557Z,92.32
2018-10-17T01:21:14.439Z,92.27
2018-10-17T01:22:14.343Z,92.36
2018-10-17T01:23:14.326Z,92.65
2018-10-17T01:24:14.152Z,92.18
2018-10-17T01:25:14.176Z,92.27
2018-10-17T01:26:13.980Z,92.13
2018-10-17T01:27:13.866Z,92.60
2018-10-17T01:28:13.768Z,92.65
2018-10-17T01:29:13.731Z,92.27
2018-10-17T01:30:13.580Z,92.27
2018-10-17T01:31:13.511Z,92.27
2018-10-17T01:32:13.387Z,92.55
2018-10-17T01:33:13.291Z,92.65
2018-10-17T01:34:13.198Z,92.84
2018-10-17T01:35:13.152Z,92.08
2018-10-17T01:36:13.024Z,92.36
2018-10-17T01:37:12.944Z,92.46
2018-10-17T01:38:12.814Z,92.84
2018-10-17T01:39:12.723Z,92.46
2018-10-17T01:40:12.626Z,92.84
2018-10-17T01:41:12.598Z,92.74
2018-10-17T01:42:12.431Z,92.74
2018-10-17T01:43:12.374Z,92.36
2018-10-17T01:44:12.241Z,92.08
2018-10-17T01:45:12.150Z,92.60
2018-10-17T01:46:12.068Z,92.60
2018-10-17T01:47:11.967Z,92.89
2018-10-17T01:48:11.860Z,93.08
2018-10-17T01:49:11.828Z,92.36
2018-10-17T01:50:11.671Z,93.03
2018-10-17T01:51:11.591Z,92.84
2018-10-17T01:52:11.479Z,93.22
2018-10-17T01:53:11.462Z,92.55
2018-10-17T01:54:11.290Z,92.08
2018-10-17T01:55:11.217Z,92.65
2018-10-17T01:56:11.113Z,92.74
2018-10-17T01:57:11.004Z,92.69
2018-10-17T01:58:10.908Z,92.89
2018-10-17T01:59:10.817Z,92.50
2018-10-17T02:00:10.714Z,92.89
2018-10-17T02:01:10.681Z,93.46
2018-10-17T02:02:10.523Z,93.27
2018-10-17T02:03:10.451Z,93.17
2018-10-17T02:04:10.338Z,93.08
2018-10-17T02:05:10.274Z,92.50
2018-10-17T02:06:10.159Z,93.27
2018-10-17T02:07:10.053Z,93.17
2018-10-17T02:08:09.956Z,93.65
2018-10-17T02:09:09.858Z,93.55
2018-10-17T02:10:09.762Z,93.41
2018-10-17T02:11:09.783Z,92.94
2018-10-17T02:12:09.572Z,93.41
2018-10-17T02:13:09.521Z,93.03
2018-10-17T02:14:09.383Z,93.22
2018-10-17T02:15:09.287Z,93.13
2018-10-17T02:16:09.205Z,93.08
2018-10-17T02:17:09.207Z,93.22
2018-10-17T02:18:08.999Z,93.37
2018-10-17T02:19:09.018Z,93.41
2018-10-17T02:20:08.809Z,93.03
2018-10-17T02:21:08.730Z,92.94
2018-10-17T02:22:08.617Z,92.94
2018-10-17T02:23:08.598Z,93.03
2018-10-17T02:24:08.432Z,93.08
2018-10-17T02:25:08.364Z,93.27
2018-10-17T02:26:08.255Z,93.46
2018-10-17T02:27:08.141Z,93.46
2018-10-17T02:28:08.045Z,93.65
2018-10-17T02:29:08.017Z,93.74
2018-10-17T02:30:07.932Z,93.84
2018-10-17T02:31:07.800Z,93.84
2018-10-17T02:32:07.666Z,93.84
2018-10-17T02:33:07.588Z,93.84
2018-10-17T02:34:07.475Z,93.84
2018-10-17T02:35:07.427Z,93.65
2018-10-17T02:36:07.299Z,94.03
2018-10-17T02:37:07.196Z,93.93
2018-10-17T02:38:07.095Z,93.79
2018-10-17T02:39:06.998Z,93.74
2018-10-17T02:40:07.005Z,93.79
2018-10-17T02:41:06.869Z,93.60
2018-10-17T02:42:06.715Z,93.79
2018-10-17T02:43:06.624Z,93.51
2018-10-17T02:44:06.521Z,93.22
2018-10-17T02:45:06.428Z,93.51
2018-10-17T02:46:06.352Z,93.41
2018-10-17T02:47:06.260Z,93.60
2018-10-17T02:48:06.140Z,93.32
2018-10-17T02:49:06.108Z,93.41
2018-10-17T02:50:05.951Z,93.22
2018-10-17T02:51:05.875Z,93.51
2018-10-17T02:52:05.764Z,93.51
2018-10-17T02:53:05.795Z,93.46
2018-10-17T02:54:05.696Z,93.93
2018-10-17T02:55:05.478Z,93.93
2018-10-17T02:56:05.397Z,93.46
2018-10-17T02:57:05.288Z,93.60
2018-10-17T02:58:05.196Z,93.84
2018-10-17T02:59:05.144Z,93.65
2018-10-17T03:00:05.001Z,94.32
2018-10-17T03:01:05.059Z,94.51
2018-10-17T03:02:04.811Z,95.27
2018-10-17T03:03:04.718Z,95.56
2018-10-17T03:04:04.619Z,95.36
2018-10-17T03:05:04.564Z,95.65
2018-10-17T03:06:04.448Z,95.36
2018-10-17T03:07:04.370Z,96.12
2018-10-17T03:08:04.345Z,96.12
2018-10-17T03:09:04.141Z,96.27
2018-10-17T03:10:04.046Z,95.41
2018-10-17T03:11:03.985Z,95.98
2018-10-17T03:12:03.869Z,95.41
2018-10-17T03:13:03.882Z,95.32
2018-10-17T03:14:03.665Z,95.60
2018-10-17T03:15:03.691Z,95.60
2018-10-17T03:16:03.478Z,95.70
2018-10-17T03:17:03.458Z,95.79
2018-10-17T03:18:03.288Z,95.32
2018-10-17T03:19:03.254Z,95.41
2018-10-17T03:20:03.095Z,95.60
2018-10-17T03:21:02.997Z,95.60
2018-10-17T03:22:03.020Z,95.60
2018-10-17T03:23:02.855Z,95.60
2018-10-17T03:24:02.713Z,95.51
2018-10-17T03:25:02.666Z,95.36
2018-10-17T03:26:02.526Z,95.79
2018-10-17T03:27:02.442Z,95.79
2018-10-17T03:28:02.423Z,95.79
2018-10-17T03:29:02.374Z,96.27
2018-10-17T03:30:02.137Z,95.79
2018-10-17T03:31:02.105Z,95.32
2018-10-17T03:32:01.968Z,95.89
2018-10-17T03:33:01.853Z,95.60
2018-10-17T03:34:01.757Z,96.27
2018-10-17T03:35:01.722Z,95.41
2018-10-17T03:36:01.744Z,95.60
2018-10-17T03:37:01.551Z,95.60
2018-10-17T03:38:01.373Z,95.41
2018-10-17T03:39:01.281Z,95.51
2018-10-17T03:40:01.181Z,95.32
2018-10-17T03:41:01.094Z,95.51
2018-10-17T03:42:01.010Z,95.60
2018-10-17T03:43:01.010Z,95.32
2018-10-17T03:44:00.801Z,95.51
2018-10-17T03:45:00.709Z,95.41
2018-10-17T03:46:00.608Z,95.51
2018-10-17T03:47:00.604Z,95.51
2018-10-17T03:48:00.415Z,95.51
2018-10-17T03:49:00.337Z,95.79
2018-10-17T03:50:00.310Z,95.32
2018-10-17T03:51:00.133Z,95.32
2018-10-17T03:52:00.051Z,95.41
2018-10-17T03:52:59.949Z,95.32
2018-10-17T03:53:59.857Z,96.36
2018-10-17T03:54:59.801Z,95.41
2018-10-17T03:55:59.751Z,96.27
2018-10-17T03:56:59.575Z,95.89
2018-10-17T03:57:59.458Z,96.36
2018-10-17T03:58:59.474Z,96.36
2018-10-17T03:59:59.271Z,95.41
2018-10-17T04:00:59.221Z,95.60
2018-10-17T04:01:59.094Z,95.41
2018-10-17T04:02:59.055Z,95.98
2018-10-17T04:03:58.985Z,96.17
2018-10-17T04:04:58.795Z,96.08
2018-10-17T04:05:58.694Z,96.17
2018-10-17T04:06:58.626Z,96.36
2018-10-17T04:07:58.499Z,96.46
2018-10-17T04:08:58.409Z,96.36
2018-10-17T04:09:58.309Z,95.60
2018-10-17T04:10:58.234Z,96.27
2018-10-17T04:11:58.133Z,96.27
2018-10-17T04:12:58.026Z,96.27
2018-10-17T04:13:57.924Z,95.98
2018-10-17T04:14:57.834Z,95.41
2018-10-17T04:15:57.734Z,96.51
2018-10-17T04:16:57.689Z,96.08
2018-10-17T04:17:57.542Z,96.75
2018-10-17T04:18:57.489Z,96.27
2018-10-17T04:19:57.349Z,96.55
2018-10-17T04:20:57.254Z,96.65
2018-10-17T04:21:57.175Z,96.36
2018-10-17T04:22:57.125Z,96.36
2018-10-17T04:23:56.966Z,95.98
2018-10-17T04:24:56.871Z,96.36
2018-10-17T04:25:56.773Z,97.03
2018-10-17T04:26:56.696Z,96.46
2018-10-17T04:27:56.581Z,95.98
2018-10-17T04:28:56.523Z,96.36
2018-10-17T04:29:56.389Z,96.36
2018-10-17T04:30:56.309Z,96.55
2018-10-17T04:31:56.214Z,96.36
2018-10-17T04:32:56.101Z,96.94
2018-10-17T04:33:56.006Z,96.55
2018-10-17T04:34:55.925Z,96.94
2018-10-17T04:35:55.817Z,96.17
2018-10-17T04:36:55.764Z,97.03
2018-10-17T04:37:55.620Z,96.94
2018-10-17T04:38:55.525Z,96.94
2018-10-17T04:39:55.428Z,96.84
2018-10-17T04:40:55.389Z,96.31
2018-10-17T04:41:55.250Z,96.70
2018-10-17T04:42:55.164Z,96.51
2018-10-17T04:43:55.043Z,96.98
2018-10-17T04:44:54.945Z,96.70
2018-10-17T04:45:54.850Z,96.65
2018-10-17T04:46:54.850Z,96.94
2018-10-17T04:47:54.660Z,96.98
2018-10-17T04:48:54.591Z,97.08
2018-10-17T04:49:54.468Z,96.89
2018-10-17T04:50:54.370Z,96.70
2018-10-17T04:51:54.290Z,96.98
2018-10-17T04:52:54.201Z,96.51
2018-10-17T04:53:54.084Z,96.79
2018-10-17T04:54:54.066Z,97.17
2018-10-17T04:55:53.889Z,96.84
2018-10-17T04:56:53.799Z,96.84
2018-10-17T04:57:53.713Z,96.46
2018-10-17T04:58:53.655Z,96.94
2018-10-17T04:59:53.503Z,96.84
2018-10-17T05:00:53.444Z,96.94
2018-10-17T05:01:53.316Z,96.65
2018-10-17T05:02:53.233Z,96.84
2018-10-17T05:03:53.119Z,97.08
2018-10-17T05:04:53.068Z,96.79
2018-10-17T05:05:52.926Z,96.89
2018-10-17T05:06:52.925Z,96.22
2018-10-17T05:07:52.750Z,95.94
2018-10-17T05:08:52.634Z,95.08
2018-10-17T05:09:52.542Z,94.89
2018-10-17T05:10:52.492Z,94.51
2018-10-17T05:11:52.352Z,93.75
2018-10-17T05:12:52.298Z,93.84
2018-10-17T05:13:52.153Z,92.89
2018-10-17T05:14:52.061Z,92.89
2018-10-17T05:15:51.963Z,92.32
2018-10-17T05:16:51.931Z,92.18
2018-10-17T05:17:51.785Z,92.18
2018-10-17T05:18:51.677Z,91.42
2018-10-17T05:19:51.574Z,91.70
2018-10-17T05:20:51.480Z,91.22
2018-10-17T05:21:51.386Z,91.51
2018-10-17T05:22:51.326Z,91.42
2018-10-17T05:23:51.194Z,91.22
2018-10-17T05:24:51.124Z,91.61
2018-10-17T05:25:50.999Z,91.70
2018-10-17T05:26:50.898Z,91.22
2018-10-17T05:27:50.924Z,92.18
2018-10-17T05:28:50.741Z,92.65
2018-10-17T05:29:50.678Z,93.04
2018-10-17T05:30:50.520Z,93.60
2018-10-17T05:31:50.420Z,93.98
2018-10-17T05:32:50.338Z,93.60
2018-10-17T05:33:50.226Z,94.37
2018-10-17T05:34:50.129Z,93.84
2018-10-17T05:35:50.029Z,92.89
2018-10-17T05:36:49.932Z,92.99
2018-10-17T05:37:49.991Z,93.46
2018-10-17T05:38:49.742Z,93.08
2018-10-17T05:39:49.646Z,93.08
2018-10-17T05:40:49.553Z,92.80
2018-10-17T05:41:49.564Z,92.99
2018-10-17T05:42:49.371Z,93.08
2018-10-17T05:43:49.259Z,92.99
2018-10-17T05:44:49.161Z,92.80
2018-10-17T05:45:49.063Z,93.27
2018-10-17T05:46:48.974Z,92.22
2018-10-17T05:47:48.886Z,92.46
2018-10-17T05:48:48.886Z,91.99
2018-10-17T05:49:48.683Z,92.84
2018-10-17T05:50:48.583Z,92.36
2018-10-17T05:51:48.483Z,92.46
2018-10-17T05:52:48.411Z,93.51
2018-10-17T05:53:48.294Z,92.75
2018-10-17T05:54:48.197Z,93.13
2018-10-17T05:55:48.206Z,93.70
2018-10-17T05:56:48.000Z,93.60
2018-10-17T05:57:47.923Z,92.65
2018-10-17T05:58:47.812Z,93.13
2018-10-17T05:59:47.713Z,93.60
2018-10-17T06:00:47.615Z,92.94
2018-10-17T06:01:47.672Z,93.23
2018-10-17T06:02:47.548Z,92.94
2018-10-17T06:03:47.326Z,93.32
2018-10-17T06:04:47.231Z,92.94
2018-10-17T06:05:47.136Z,93.13
2018-10-17T06:06:47.036Z,92.56
2018-10-17T06:07:46.956Z,93.13
2018-10-17T06:08:46.844Z,93.13
2018-10-17T06:09:46.870Z,92.70
2018-10-17T06:10:46.654Z,92.61
2018-10-17T06:11:46.553Z,92.32
2018-10-17T06:12:46.475Z,92.70
2018-10-17T06:13:46.365Z,92.89
2018-10-17T06:14:46.264Z,92.70
2018-10-17T06:15:46.171Z,93.23
2018-10-17T06:16:46.187Z,93.27
2018-10-17T06:17:45.992Z,93.23
2018-10-17T06:18:45.884Z,92.84
2018-10-17T06:19:45.799Z,92.94
2018-10-17T06:20:45.687Z,93.13
2018-10-17T06:21:45.590Z,92.75
2018-10-17T06:22:45.511Z,93.32
2018-10-17T06:23:45.493Z,93.13
2018-10-17T06:24:45.304Z,92.84
2018-10-17T06:25:45.202Z,92.56
2018-10-17T06:26:45.113Z,93.13
2018-10-17T06:27:45.028Z,93.13
2018-10-17T06:28:44.913Z,93.60
2018-10-17T06:29:44.818Z,92.99
2018-10-17T06:30:44.850Z,93.27
2018-10-17T06:31:44.624Z,93.74
2018-10-17T06:32:44.548Z,93.89
2018-10-17T06:33:44.437Z,94.56
2018-10-17T06:34:44.404Z,96.65
2018-10-17T06:35:44.250Z,99.18
2018-10-17T06:36:44.149Z,99.99
2018-10-17T06:37:44.068Z,99.99
2018-10-17T06:38:43.954Z,99.99
2018-10-17T06:39:43.857Z,99.99
2018-10-17T06:40:43.765Z,99.99
2018-10-17T06:41:43.669Z,99.99
2018-10-17T06:42:43.573Z,99.99
2018-10-17T06:43:43.550Z,99.99
2018-10-17T06:44:43.481Z,99.99
2018-10-17T06:45:43.289Z,99.99
2018-10-17T06:46:43.198Z,99.99
2018-10-17T06:47:43.117Z,99.99
2018-10-17T06:48:43.009Z,99.99
2018-10-17T06:49:42.911Z,99.99
2018-10-17T06:50:42.820Z,99.99
2018-10-17T06:51:42.720Z,99.99
2018-10-17T06:52:42.631Z,99.99
2018-10-17T06:53:42.606Z,99.99
2018-10-17T06:54:42.442Z,99.99
2018-10-17T06:55:42.345Z,99.99
2018-10-17T06:56:42.257Z,99.99
2018-10-17T06:57:42.171Z,99.99
2018-10-17T06:58:42.083Z,99.99
2018-10-17T06:59:41.972Z,99.99
2018-10-17T07:00:41.882Z,99.99
2018-10-17T07:01:41.858Z,99.99
2018-10-17T07:02:41.708Z,99.99
2018-10-17T07:03:41.627Z,99.99
2018-10-17T07:04:41.510Z,99.99
2018-10-17T07:05:41.420Z,99.99
2018-10-17T07:06:41.328Z,99.99
2018-10-17T07:07:41.235Z,99.99
2018-10-17T07:08:41.177Z,99.99
2018-10-17T07:09:41.053Z,99.99
2018-10-17T07:10:40.962Z,99.99
2018-10-17T07:11:40.870Z,99.99
2018-10-17T07:12:40.775Z,99.99
2018-10-17T07:13:40.701Z,99.99
2018-10-17T07:14:40.596Z,99.99
2018-10-17T07:15:40.685Z,99.99
2018-10-17T07:16:40.415Z,99.99
2018-10-17T07:17:40.324Z,99.99
2018-10-17T07:18:40.250Z,99.99
2018-10-17T07:19:40.143Z,99.99
2018-10-17T07:20:40.051Z,99.99
2018-10-17T07:21:39.961Z,99.99
2018-10-17T07:22:39.875Z,99.99
2018-10-17T07:23:39.799Z,99.99
2018-10-17T07:24:39.689Z,99.99
2018-10-17T07:25:39.605Z,99.99
2018-10-17T07:26:39.511Z,99.99
2018-10-17T07:27:39.420Z,99.99
2018-10-17T07:28:39.407Z,99.99
2018-10-17T07:29:39.396Z,99.99
2018-10-17T07:30:39.174Z,99.99
2018-10-17T07:31:39.067Z,99.99
2018-10-17T07:32:38.976Z,99.99
2018-10-17T07:33:38.905Z,99.99
2018-10-17T07:34:38.799Z,99.99
2018-10-17T07:35:38.715Z,99.99
2018-10-17T07:36:38.619Z,99.99
2018-10-17T07:37:38.533Z,99.10
2018-10-17T07:38:38.465Z,99.99
2018-10-17T07:39:38.357Z,99.44
2018-10-17T07:40:38.269Z,98.72
2018-10-17T07:41:38.178Z,99.30
2018-10-17T07:42:38.092Z,98.48
2018-10-17T07:43:38.019Z,98.19
2018-10-17T07:44:37.917Z,97.24
2018-10-17T07:45:37.898Z,98.10
2018-10-17T07:46:37.738Z,97.71
2018-10-17T07:47:37.654Z,98.39
2018-10-17T07:48:37.586Z,98.10
2018-10-17T07:49:37.479Z,97.14
2018-10-17T07:50:37.391Z,96.13
2018-10-17T07:51:37.325Z,96.22
2018-10-17T07:52:37.218Z,94.92
2018-10-17T07:53:37.181Z,93.87
2018-10-17T07:54:37.046Z,93.29
2018-10-17T07:55:36.953Z,93.58
2018-10-17T07:56:36.872Z,94.35
2018-10-17T07:57:36.784Z,93.53
2018-10-17T07:58:36.715Z,92.08
2018-10-17T07:59:36.652Z,91.13
2018-10-17T08:00:36.526Z,91.46
2018-10-17T08:01:36.436Z,91.65
2018-10-17T08:02:36.355Z,90.25
2018-10-17T08:03:36.298Z,88.67
2018-10-17T08:04:36.179Z,89.43
2018-10-17T08:05:36.092Z,88.90
2018-10-17T08:06:36.056Z,88.08
2018-10-17T08:07:36.021Z,86.05
2018-10-17T08:08:35.852Z,86.73
2018-10-17T08:09:35.749Z,86.15
2018-10-17T08:10:35.663Z,86.25
2018-10-17T08:11:35.580Z,85.38
2018-10-17T08:12:35.492Z,85.57
2018-10-17T08:13:35.422Z,85.38
2018-10-17T08:14:35.440Z,86.98
2018-10-17T08:15:35.236Z,84.18
2018-10-17T08:16:35.155Z,84.18
2018-10-17T08:17:35.070Z,87.22
2018-10-17T08:18:35.002Z,87.90
2018-10-17T08:19:34.897Z,87.66
2018-10-17T08:20:34.811Z,86.69
2018-10-17T08:21:34.873Z,88.24
2018-10-17T08:22:34.643Z,87.62
2018-10-17T08:23:34.579Z,88.00
2018-10-17T08:24:34.479Z,89.78
2018-10-17T08:25:34.389Z,90.75
2018-10-17T08:26:34.306Z,89.78
2018-10-17T08:27:34.307Z,91.71
2018-10-17T08:28:34.252Z,91.03
2018-10-17T08:29:34.050Z,90.02
2018-10-17T08:30:33.965Z,89.44
2018-10-17T08:31:33.882Z,89.39
2018-10-17T08:32:33.796Z,88.04
2018-10-17T08:33:33.715Z,88.18
2018-10-17T08:34:33.651Z,87.07
2018-10-17T08:35:33.783Z,85.86
2018-10-17T08:36:33.631Z,84.52
2018-10-17T08:37:33.822Z,82.92
2018-10-17T08:38:33.293Z,81.91
2018-10-17T08:39:33.218Z,82.53
2018-10-17T08:40:33.118Z,81.18
2018-10-17T08:41:33.035Z,79.68
2018-10-17T08:42:33.053Z,80.51
2018-10-17T08:43:32.869Z,80.30
2018-10-17T08:44:32.797Z,80.00
2018-10-17T08:45:32.700Z,79.33
2018-10-17T08:46:32.623Z,77.53
2018-10-17T08:47:32.530Z,76.86
2018-10-17T08:48:32.449Z,75.99
2018-10-17T08:49:32.485Z,77.53
2018-10-17T08:50:32.331Z,75.02
2018-10-17T08:51:32.196Z,75.35
2018-10-17T08:52:32.114Z,74.60
2018-10-17T08:53:32.036Z,76.24
2018-10-17T08:54:31.963Z,76.88
2018-10-17T08:55:31.865Z,78.83
2018-10-17T08:56:31.889Z,79.71
2018-10-17T08:57:31.699Z,81.30
2018-10-17T08:58:31.620Z,83.19
2018-10-17T08:59:32.652Z,83.39
2018-10-17T09:00:31.448Z,84.58
2018-10-17T09:01:31.371Z,84.43
2018-10-17T09:02:31.278Z,84.43
2018-10-17T09:03:31.302Z,82.35
2018-10-17T09:04:31.131Z,81.96
2018-10-17T09:05:31.030Z,81.96
2018-10-17T09:06:30.951Z,81.73
2018-10-17T09:07:30.873Z,84.06
2018-10-17T09:08:30.781Z,86.75
2018-10-17T09:09:30.712Z,86.42
2018-10-17T09:10:30.724Z,88.20
2018-10-17T09:11:30.528Z,88.59
2018-10-17T09:12:30.444Z,89.12
2018-10-17T09:13:30.441Z,89.16
2018-10-17T09:14:30.290Z,89.26
2018-10-17T09:15:30.191Z,88.87
2018-10-17T09:16:30.156Z,89.79
2018-10-17T09:17:30.126Z,90.56
2018-10-17T09:18:29.937Z,90.46
2018-10-17T09:19:30.006Z,92.57
2018-10-17T09:20:30.007Z,90.46
2018-10-17T09:21:29.897Z,91.71
2018-10-17T09:22:29.681Z,90.84
2018-10-17T09:23:29.507Z,91.76
2018-10-17T09:24:29.441Z,91.71
2018-10-17T09:25:29.381Z,89.30
2018-10-17T09:26:29.252Z,86.94
2018-10-17T09:27:29.164Z,86.65
2018-10-17T09:28:29.077Z,86.18
2018-10-17T09:29:29.005Z,85.78
2018-10-17T09:30:29.105Z,86.08
2018-10-17T09:31:28.816Z,86.90
2018-10-17T09:32:28.730Z,88.30
2018-10-17T09:33:28.651Z,88.30
2018-10-17T09:34:28.575Z,89.26
2018-10-17T09:35:28.520Z,89.30
2018-10-17T09:36:28.387Z,88.44
2018-10-17T09:37:28.302Z,89.26
2018-10-17T09:38:28.213Z,89.69
2018-10-17T09:39:28.146Z,90.94
2018-10-17T09:40:28.044Z,92.57
2018-10-17T09:41:27.953Z,90.84
2018-10-17T09:42:27.887Z,91.56
2018-10-17T09:43:27.779Z,90.80
2018-10-17T09:44:27.715Z,90.70
2018-10-17T09:45:27.610Z,90.26
2018-10-17T09:46:27.522Z,88.09
2018-10-17T09:47:27.435Z,85.30
2018-10-17T09:48:27.347Z,85.83
2018-10-17T09:49:27.279Z,86.22
2018-10-17T09:50:27.180Z,85.28
2018-10-17T09:51:27.088Z,82.82
2018-10-17T09:52:27.011Z,81.99
2018-10-17T09:53:26.977Z,82.56
2018-10-17T09:54:26.847Z,80.20
2018-10-17T09:55:26.741Z,78.36
2018-10-17T09:56:26.660Z,78.46
2018-10-17T09:57:26.573Z,79.89
2018-10-17T09:58:26.487Z,81.96
2018-10-17T09:59:26.416Z,81.96
2018-10-17T10:00:26.318Z,83.66
2018-10-17T10:01:26.232Z,83.16
2018-10-17T10:02:26.221Z,81.41
2018-10-17T10:03:26.057Z,79.24
2018-10-17T10:04:25.995Z,78.44
2018-10-17T10:05:25.889Z,77.71
2018-10-17T10:06:25.804Z,79.35
2018-10-17T10:07:25.716Z,76.59
2018-10-17T10:08:25.634Z,73.75
2018-10-17T10:09:25.565Z,71.47
2018-10-17T10:10:25.466Z,71.28
2018-10-17T10:11:25.382Z,69.18
2018-10-17T10:12:25.298Z,69.21
2018-10-17T10:13:25.213Z,68.18
2018-10-17T10:14:25.148Z,66.40
2018-10-17T10:15:25.050Z,67.18
2018-10-17T10:16:24.965Z,67.69
2018-10-17T10:17:24.915Z,66.24
2018-10-17T10:18:24.797Z,67.18
2018-10-17T10:19:24.731Z,66.40
2018-10-17T10:20:24.632Z,66.40
2018-10-17T10:21:24.551Z,67.95
2018-10-17T10:22:24.468Z,66.69
2018-10-17T10:23:24.400Z,68.34
2018-10-17T10:24:24.308Z,67.92
2018-10-17T10:25:24.332Z,69.24
2018-10-17T10:26:24.244Z,71.14
2018-10-17T10:27:24.061Z,70.40
2018-10-17T10:28:24.113Z,69.01
2018-10-17T10:29:23.900Z,70.37
2018-10-17T10:30:23.899Z,71.08
2018-10-17T10:31:23.735Z,71.30
2018-10-17T10:32:23.650Z,71.72
2018-10-17T10:33:23.672Z,73.52
2018-10-17T10:34:23.490Z,74.73
2018-10-17T10:35:23.424Z,74.48
2018-10-17T10:36:23.328Z,73.16
2018-10-17T10:37:23.245Z,73.14
2018-10-17T10:38:23.166Z,72.46
2018-10-17T10:39:23.085Z,70.70
2018-10-17T10:40:23.051Z,70.21
2018-10-17T10:41:22.916Z,68.37
2018-10-17T10:42:22.837Z,68.33
2018-10-17T10:43:22.754Z,70.14
2018-10-17T10:44:22.675Z,69.98
2018-10-17T10:45:22.655Z,70.24
2018-10-17T10:46:22.513Z,70.30
2018-10-17T10:47:22.430Z,71.72
2018-10-17T10:48:22.348Z,71.58
2018-10-17T10:49:22.267Z,71.14
2018-10-17T10:50:22.222Z,70.68
2018-10-17T10:51:22.256Z,68.43
2018-10-17T10:52:22.020Z,68.85
2018-10-17T10:53:21.943Z,67.50
2018-10-17T10:54:21.857Z,67.88
2018-10-17T10:55:21.795Z,71.56
2018-10-17T10:56:21.697Z,67.02
2018-10-17T10:57:21.613Z,66.47
2018-10-17T10:58:21.624Z,64.43
2018-10-17T10:59:21.631Z,65.24
2018-10-17T11:00:21.392Z,64.65
2018-10-17T11:01:21.295Z,65.20
2018-10-17T11:02:21.212Z,65.69
2018-10-17T11:03:21.329Z,65.24
2018-10-17T11:04:21.089Z,65.24
2018-10-17T11:05:21.065Z,64.65
2018-10-17T11:06:20.882Z,63.82
2018-10-17T11:07:20.803Z,65.43
2018-10-17T11:08:20.727Z,64.40
2018-10-17T11:09:20.747Z,63.04
2018-10-17T11:10:20.578Z,61.71
2018-10-17T11:11:20.552Z,61.29
2018-10-17T11:12:20.400Z,63.17
2018-10-17T11:13:20.316Z,62.98
2018-10-17T11:14:20.446Z,65.37
2018-10-17T11:15:20.170Z,65.95
2018-10-17T11:16:20.180Z,64.98
2018-10-17T11:17:20.000Z,64.30
2018-10-17T11:18:19.919Z,63.75
2018-10-17T11:19:19.834Z,63.46
2018-10-17T11:20:19.770Z,63.01
2018-10-17T11:21:19.675Z,62.36
2018-10-17T11:22:19.593Z,61.25
2018-10-17T11:23:19.688Z,62.68
2018-10-17T11:24:19.432Z,62.39
2018-10-17T11:25:19.370Z,62.78
2018-10-17T11:26:19.274Z,61.39
2018-10-17T11:27:19.268Z,61.19
2018-10-17T11:28:19.107Z,62.98
2018-10-17T11:29:19.076Z,64.14
2018-10-17T11:30:19.065Z,62.88
2018-10-17T11:31:18.869Z,61.39
2018-10-17T11:32:18.793Z,61.17
2018-10-17T11:33:18.789Z,63.79
2018-10-17T11:34:18.630Z,66.72
2018-10-17T11:35:18.668Z,68.43
2018-10-17T11:36:18.464Z,67.98
2018-10-17T11:37:18.406Z,66.78
2018-10-17T11:38:18.306Z,66.72
2018-10-17T11:39:18.227Z,66.56
2018-10-17T11:40:18.163Z,66.27
2018-10-17T11:41:18.197Z,63.31
2018-10-17T11:42:17.979Z,62.66
2018-10-17T11:43:17.901Z,61.33
2018-10-17T11:44:17.929Z,61.65
2018-10-17T11:45:17.907Z,62.49
2018-10-17T11:46:17.658Z,61.26
2018-10-17T11:47:17.578Z,61.52
2018-10-17T11:48:17.497Z,63.20
2018-10-17T11:49:17.412Z,66.37
2018-10-17T11:50:17.351Z,64.53
2018-10-17T11:51:17.316Z,62.43
2018-10-17T11:52:17.172Z,62.13
2018-10-17T11:53:17.170Z,61.91
2018-10-17T11:54:17.010Z,62.62
2018-10-17T11:55:16.946Z,62.55
2018-10-17T11:56:16.846Z,62.10
2018-10-17T11:57:16.854Z,65.08
2018-10-17T11:58:16.684Z,65.59
2018-10-17T11:59:16.863Z,63.78
2018-10-17T12:00:16.542Z,61.94
2018-10-17T12:01:16.443Z,60.49
2018-10-17T12:02:16.362Z,59.87
2018-10-17T12:03:16.349Z,58.73
2018-10-17T12:04:16.627Z,56.40
2018-10-17T12:05:16.304Z,56.35
2018-10-17T12:06:16.087Z,58.29
2018-10-17T12:07:15.959Z,59.45
2018-10-17T12:08:15.876Z,58.34
2018-10-17T12:09:15.897Z,57.76
2018-10-17T12:10:15.719Z,55.85
2018-10-17T12:11:15.664Z,54.75
2018-10-17T12:12:15.598Z,55.96
2018-10-17T12:13:15.475Z,57.51
2018-10-17T12:14:15.393Z,56.83
2018-10-17T12:15:15.363Z,57.32
2018-10-17T12:16:15.247Z,57.97
2018-10-17T12:17:15.152Z,58.26
2018-10-17T12:18:15.169Z,57.87
2018-10-17T12:19:15.065Z,59.66
2018-10-17T12:20:14.910Z,58.30
2018-10-17T12:21:14.927Z,56.07
2018-10-17T12:22:14.750Z,57.14
2018-10-17T12:23:14.665Z,57.59
2018-10-17T12:24:14.697Z,57.40
2018-10-17T12:25:14.509Z,55.68
2018-10-17T12:26:14.445Z,55.78
2018-10-17T12:27:14.438Z,57.62
2018-10-17T12:28:14.300Z,57.71
2018-10-17T12:29:14.184Z,57.07
2018-10-17T12:30:14.154Z,55.32
2018-10-17T12:31:14.036Z,53.97
2018-10-17T12:32:13.941Z,53.94
2018-10-17T12:33:13.964Z,55.85
2018-10-17T12:34:13.778Z,58.69
2018-10-17T12:35:13.741Z,57.33
2018-10-17T12:36:13.631Z,57.62
2018-10-17T12:37:13.534Z,56.92
2018-10-17T12:38:13.455Z,56.47
2018-10-17T12:39:13.556Z,58.15
2018-10-17T12:40:13.347Z,59.25
2018-10-17T12:41:13.308Z,59.99
2018-10-17T12:42:13.127Z,59.44
2018-10-17T12:43:13.047Z,60.05
2018-10-17T12:44:13.022Z,59.83
2018-10-17T12:45:12.925Z,59.67
2018-10-17T12:46:12.893Z,60.38
2018-10-17T12:47:12.769Z,60.38
2018-10-17T12:48:12.636Z,59.31
2018-10-17T12:49:12.688Z,59.31
2018-10-17T12:50:12.499Z,59.99
2018-10-17T12:51:12.405Z,60.09