createdAt,value
2022-11-16T00:01:15.603Z,68.56
2022-11-16T00:03:43.694Z,69.08
2022-11-16T00:06:12.890Z,69.56
2022-11-16T00:08:42.510Z,68.78
2022-11-16T00:11:12.213Z,68.35
2022-11-16T00:13:42.578Z,67.74
2022-11-16T00:16:15.600Z,68.04
2022-11-16T00:18:43.577Z,67.73
2022-11-16T00:21:11.967Z,68.08
2022-11-16T00:23:40.222Z,68.12
2022-11-16T00:26:09.538Z,68.06
2022-11-16T00:28:37.486Z,68.20
2022-11-16T00:31:08.272Z,68.29
2022-11-16T00:33:36.522Z,68.74
2022-11-16T00:36:05.161Z,68.61
2022-11-16T00:38:33.519Z,68.49
2022-11-16T00:41:01.720Z,68.50
2022-11-16T00:43:30.397Z,68.62
2022-11-16T00:45:58.323Z,68.61
2022-11-16T00:48:27.694Z,68.73
2022-11-16T00:50:56.567Z,69.08
2022-11-16T00:53:24.428Z,69.21
2022-11-16T00:55:52.299Z,69.50
2022-11-16T00:58:21.596Z,69.63
2022-11-16T01:00:56.035Z,69.54
2022-11-16T01:03:26.915Z,70.06
2022-11-16T01:05:55.001Z,69.95
2022-11-16T01:08:22.800Z,70.34
2022-11-16T01:10:50.596Z,70.10
2022-11-16T01:13:17.458Z,69.87
2022-11-16T01:15:49.009Z,70.20
2022-11-16T01:18:16.926Z,70.63
2022-11-16T01:20:46.173Z,70.69
2022-11-16T01:23:14.273Z,71.39
2022-11-16T01:25:42.178Z,71.16
2022-11-16T01:28:10.133Z,71.83
2022-11-16T01:30:49.346Z,71.71
2022-11-16T01:33:17.591Z,71.67
2022-11-16T01:35:47.108Z,72.05
2022-11-16T01:38:16.612Z,72.48
2022-11-16T01:40:44.493Z,72.36
2022-11-16T01:43:17.048Z,72.25
2022-11-16T01:45:46.216Z,71.98
2022-11-16T01:48:17.629Z,71.98
2022-11-16T01:50:48.536Z,72.25
2022-11-16T01:53:17.439Z,73.64
2022-11-16T01:55:52.962Z,74.17
2022-11-16T01:58:26.301Z,73.73
2022-11-16T02:01:00.238Z,73.84
2022-11-16T02:03:51.054Z,73.91
2022-11-16T02:06:34.002Z,74.21
2022-11-16T02:09:55.804Z,75.09
2022-11-16T02:12:39.312Z,75.74
2022-11-16T02:15:17.233Z,76.09
2022-11-16T02:17:56.550Z,76.35
2022-11-16T02:20:47.515Z,75.67
2022-11-16T02:23:34.204Z,75.68
2022-11-16T02:26:12.214Z,75.27
2022-11-16T02:28:48.841Z,74.37
2022-11-16T02:31:24.409Z,74.80
2022-11-16T02:33:53.239Z,74.68
2022-11-16T02:36:23.708Z,75.26
2022-11-16T02:38:56.233Z,76.23
2022-11-16T02:41:25.286Z,76.06
2022-11-16T02:43:58.002Z,76.21
2022-11-16T02:46:30.495Z,77.15
2022-11-16T02:49:00.646Z,77.59
2022-11-16T02:51:29.068Z,76.89
2022-11-16T02:54:03.245Z,76.97
2022-11-16T02:56:43.294Z,77.61
2022-11-16T02:59:16.510Z,78.34
2022-11-16T03:01:50.658Z,79.81
2022-11-16T03:04:21.293Z,81.40
2022-11-16T03:06:50.004Z,85.45
2022-11-16T03:09:21.428Z,87.79
2022-11-16T03:12:00.760Z,89.14
2022-11-16T03:14:35.634Z,90.57
2022-11-16T03:17:07.015Z,93.00
2022-11-16T03:19:38.690Z,95.45
2022-11-16T03:22:10.093Z,72.26
2022-11-16T03:24:39.797Z,76.87
2022-11-16T03:27:13.658Z,76.38
2022-11-16T03:29:43.277Z,77.98
2022-11-16T03:32:17.934Z,78.30
2022-11-16T03:34:52.005Z,79.68
2022-11-16T03:37:20.332Z,80.25
2022-11-16T03:39:48.954Z,79.94
2022-11-16T03:42:18.154Z,79.79
2022-11-16T03:44:46.390Z,79.21
2022-11-16T03:47:15.808Z,78.12
2022-11-16T03:49:45.917Z,79.29
2022-11-16T03:52:16.982Z,79.50
2022-11-16T03:54:45.233Z,80.86
2022-11-16T03:57:17.409Z,81.37
2022-11-16T03:59:48.216Z,80.81
2022-11-16T04:02:17.461Z,79.52
2022-11-16T04:05:03.548Z,79.31
2022-11-16T04:07:48.741Z,78.91
2022-11-16T04:10:48.785Z,78.47
2022-11-16T04:13:34.703Z,78.58
2022-11-16T04:16:21.551Z,78.60
2022-11-16T04:19:08.099Z,79.06
2022-11-16T04:21:57.478Z,79.10
2022-11-16T04:24:31.453Z,78.22
2022-11-16T04:27:20.383Z,78.78
2022-11-16T04:29:48.813Z,77.98
2022-11-16T04:32:34.745Z,77.96
2022-11-16T04:35:21.819Z,78.55
2022-11-16T04:37:49.607Z,78.57
2022-11-16T04:40:23.669Z,78.33
2022-11-16T04:42:51.580Z,77.62
2022-11-16T04:45:36.754Z,77.60
2022-11-16T04:48:05.593Z,77.86
2022-11-16T04:50:37.323Z,77.85
2022-11-16T04:53:05.849Z,78.30
2022-11-16T04:55:40.151Z,78.20
2022-11-16T04:58:09.612Z,77.79
2022-11-16T05:00:37.366Z,77.77
2022-11-16T05:03:06.120Z,78.51
2022-11-16T05:05:34.579Z,78.00
2022-11-16T05:08:03.776Z,77.17
2022-11-16T05:10:33.138Z,76.96
2022-11-16T05:13:00.998Z,76.37
2022-11-16T05:15:29.484Z,77.19
2022-11-16T05:17:59.541Z,78.27
2022-11-16T05:20:44.976Z,77.98
2022-11-16T05:23:28.528Z,76.84
2022-11-16T05:25:58.835Z,77.62
2022-11-16T05:28:26.936Z,78.74
2022-11-16T05:30:54.687Z,78.79
2022-11-16T05:33:24.771Z,78.70
2022-11-16T05:35:53.333Z,79.21
2022-11-16T05:38:23.683Z,80.04
2022-11-16T05:40:55.703Z,79.54
2022-11-16T05:43:23.996Z,80.12
2022-11-16T05:46:00.246Z,79.85
2022-11-16T05:48:28.162Z,81.14
2022-11-16T05:50:59.229Z,81.22
2022-11-16T05:53:29.724Z,80.71
2022-11-16T05:55:59.243Z,80.90
2022-11-16T05:58:27.477Z,81.02
2022-11-16T06:00:55.380Z,80.57
2022-11-16T06:03:23.616Z,79.59
2022-11-16T06:05:53.174Z,78.54
2022-11-16T06:08:21.342Z,77.71
2022-11-16T06:10:54.148Z,77.67
2022-11-16T06:13:22.150Z,78.38
2022-11-16T06:15:53.599Z,78.77
2022-11-16T06:18:21.714Z,78.23
2022-11-16T06:20:50.939Z,76.71
2022-11-16T06:23:21.561Z,78.36
2022-11-16T06:25:55.797Z,79.55
2022-11-16T06:28:26.406Z,79.88
2022-11-16T06:30:55.502Z,80.20
2022-11-16T06:33:27.661Z,80.13
2022-11-16T06:35:59.135Z,80.09
2022-11-16T06:38:28.120Z,80.71
2022-11-16T06:40:59.438Z,80.59
2022-11-16T06:43:29.937Z,80.18
2022-11-16T06:45:58.950Z,80.06
2022-11-16T06:48:26.739Z,78.38
2022-11-16T06:50:55.120Z,78.39
2022-11-16T06:53:28.929Z,78.80
2022-11-16T06:56:03.328Z,78.20
2022-11-16T06:58:33.255Z,78.52
2022-11-16T07:01:07.272Z,77.98
2022-11-16T07:03:36.301Z,79.06
2022-11-16T07:06:09.383Z,79.79
2022-11-16T07:08:37.830Z,80.50
2022-11-16T07:11:08.620Z,78.96
2022-11-16T07:13:37.416Z,78.88
2022-11-16T07:16:07.584Z,78.19
2022-11-16T07:18:36.739Z,78.37
2022-11-16T07:21:07.603Z,78.13
2022-11-16T07:23:36.592Z,77.34
2022-11-16T07:26:07.708Z,77.25
2022-11-16T07:28:48.209Z,77.66
2022-11-16T07:31:19.576Z,78.21
2022-11-16T07:33:48.032Z,76.95
2022-11-16T07:36:39.061Z,77.24
2022-11-16T07:39:10.225Z,77.50
2022-11-16T07:41:40.114Z,78.03
2022-11-16T07:44:14.520Z,78.68
2022-11-16T07:46:47.753Z,77.86
2022-11-16T07:49:18.624Z,78.15
2022-11-16T07:51:55.797Z,76.50
2022-11-16T07:54:38.124Z,75.81
2022-11-16T07:57:07.351Z,76.21
2022-11-16T07:59:35.584Z,76.54
2022-11-16T08:02:05.178Z,77.06
2022-11-16T08:04:33.716Z,76.42
2022-11-16T08:07:01.720Z,75.59
2022-11-16T08:09:37.936Z,75.34
2022-11-16T08:12:07.578Z,76.11
2022-11-16T08:14:35.679Z,75.23
2022-11-16T08:17:05.050Z,75.92
2022-11-16T08:19:33.917Z,75.73
2022-11-16T08:22:02.442Z,75.47
2022-11-16T08:24:32.571Z,75.01
2022-11-16T08:27:00.520Z,75.30
2022-11-16T08:29:30.049Z,74.43
2022-11-16T08:31:59.095Z,73.80
2022-11-16T08:34:26.923Z,74.58
2022-11-16T08:36:59.468Z,72.53
2022-11-16T08:39:37.443Z,72.83
2022-11-16T08:42:05.554Z,73.08
2022-11-16T08:44:34.782Z,73.08
2022-11-16T08:47:06.674Z,73.29
2022-11-16T08:49:39.307Z,73.38
2022-11-16T08:52:07.442Z,74.62
2022-11-16T08:54:36.141Z,74.16
2022-11-16T08:57:03.944Z,74.10
2022-11-16T08:59:35.447Z,73.14
2022-11-16T09:02:08.694Z,72.60
2022-11-16T09:04:37.303Z,72.14
2022-11-16T09:07:05.493Z,71.71
2022-11-16T09:09:33.404Z,71.80
2022-11-16T09:12:01.234Z,70.90
2022-11-16T09:14:30.647Z,69.45
2022-11-16T09:17:00.094Z,70.16
2022-11-16T09:19:27.929Z,69.40
2022-11-16T09:21:55.795Z,68.93
2022-11-16T09:24:23.620Z,68.33
2022-11-16T09:26:51.450Z,68.09
2022-11-16T09:29:19.288Z,67.35
2022-11-16T09:31:47.276Z,66.75
2022-11-16T09:34:16.539Z,65.17
2022-11-16T09:36:44.408Z,64.92
2022-11-16T09:39:30.523Z,64.69
2022-11-16T09:42:16.831Z,64.15
2022-11-16T09:44:59.605Z,64.20
2022-11-16T09:47:44.681Z,64.77
2022-11-16T09:50:23.960Z,65.69
2022-11-16T09:52:52.844Z,64.95
2022-11-16T09:55:25.779Z,63.31
2022-11-16T09:57:56.408Z,63.56
2022-11-16T10:00:24.852Z,63.16
2022-11-16T10:03:01.248Z,62.93
2022-11-16T10:06:06.106Z,62.57
2022-11-16T10:08:45.289Z,60.97
2022-11-16T10:11:35.191Z,61.23
2022-11-16T10:14:13.532Z,59.76
2022-11-16T10:16:44.849Z,59.01
2022-11-16T10:19:18.707Z,57.49
2022-11-16T10:21:53.581Z,59.49
2022-11-16T10:24:34.557Z,57.45
2022-11-16T10:27:20.759Z,57.83
2022-11-16T10:29:54.669Z,57.44
2022-11-16T10:32:28.252Z,57.87
2022-11-16T10:34:57.548Z,58.31
2022-11-16T10:37:31.865Z,59.35
2022-11-16T10:40:00.391Z,58.94
2022-11-16T10:42:32.685Z,58.14
2022-11-16T10:45:05.482Z,57.03
2022-11-16T10:47:38.529Z,56.07
2022-11-16T10:50:20.429Z,56.04
2022-11-16T10:52:49.674Z,53.62
2022-11-16T10:55:17.725Z,50.89
2022-11-16T10:57:55.799Z,48.11
2022-11-16T11:00:41.136Z,47.67
2022-11-16T11:03:10.815Z,47.65
2022-11-16T11:05:48.526Z,45.86
2022-11-16T11:08:27.313Z,44.98
2022-11-16T11:11:22.817Z,42.03
2022-11-16T11:14:04.994Z,41.61
2022-11-16T11:16:32.954Z,39.61
2022-11-16T11:19:18.411Z,38.34
2022-11-16T11:21:46.424Z,33.86
2022-11-16T11:24:43.371Z,30.62
2022-11-16T11:27:06.718Z,28.28
2022-11-16T11:29:37.580Z,28.17
2022-11-16T11:32:07.063Z,28.21
2022-11-16T11:34:40.319Z,31.04
2022-11-16T11:37:14.639Z,32.81
2022-11-16T11:39:43.926Z,33.79
2022-11-16T11:42:26.666Z,36.69
2022-11-16T11:44:58.635Z,35.09
2022-11-16T11:47:56.792Z,34.91
2022-11-16T11:50:26.057Z,35.35
2022-11-16T11:53:01.839Z,34.22
2022-11-16T11:55:31.133Z,37.08
2022-11-16T11:58:00.031Z,38.31
2022-11-16T12:00:28.092Z,42.51
2022-11-16T12:03:44.585Z,44.03
2022-11-16T12:06:20.768Z,44.78
2022-11-16T12:09:01.064Z,35.08
2022-11-16T12:11:38.027Z,37.71
2022-11-16T12:14:17.553Z,41.40
2022-11-16T12:16:49.848Z,42.88
2022-11-16T12:19:29.211Z,44.33
2022-11-16T12:22:05.411Z,43.39
2022-11-16T12:24:41.607Z,42.84
2022-11-16T12:27:17.421Z,39.25
2022-11-16T12:29:52.450Z,34.46
2022-11-16T12:32:27.762Z,36.73
2022-11-16T12:35:09.495Z,40.92
2022-11-16T12:37:43.165Z,43.64
2022-11-16T12:40:24.932Z,43.03
2022-11-16T12:42:55.030Z,42.67
2022-11-16T12:45:37.133Z,37.43
2022-11-16T12:48:30.302Z,31.90
2022-11-16T12:51:00.758Z,33.55
2022-11-16T12:53:44.934Z,39.35
2022-11-16T12:56:20.644Z,41.23
2022-11-16T12:59:03.526Z,39.32
2022-11-16T13:01:36.929Z,38.64
2022-11-16T13:04:09.093Z,35.06
2022-11-16T13:06:39.700Z,31.11
2022-11-16T13:09:09.552Z,35.49
2022-11-16T13:11:39.874Z,35.57
2022-11-16T13:14:13.972Z,33.39
2022-11-16T13:16:42.207Z,34.60
2022-11-16T13:19:13.647Z,36.56
2022-11-16T13:21:48.313Z,35.50
2022-11-16T13:24:40.037Z,32.23
2022-11-16T13:27:17.364Z,31.73
2022-11-16T13:29:51.514Z,32.65
2022-11-16T13:32:23.854Z,36.25
2022-11-16T13:34:53.092Z,38.25
2022-11-16T13:37:42.180Z,39.27
2022-11-16T13:40:14.923Z,32.82
2022-11-16T13:42:46.007Z,32.50
2022-11-16T13:45:18.797Z,35.21
2022-11-16T13:47:50.506Z,37.01
2022-11-16T13:50:20.134Z,30.63
2022-11-16T13:55:42.734Z,38.74
2022-11-16T13:58:12.613Z,41.33
2022-11-16T14:00:41.985Z,42.47
2022-11-16T14:03:31.632Z,43.20
2022-11-16T14:05:59.681Z,43.72
2022-11-16T14:08:50.289Z,44.06
2022-11-16T14:11:31.044Z,43.96
2022-11-16T14:14:01.182Z,44.10
2022-11-16T14:16:44.201Z,43.98
2022-11-16T14:19:47.277Z,43.96
2022-11-16T14:22:23.989Z,45.12
2022-11-16T14:24:56.194Z,45.59
2022-11-16T14:27:30.805Z,45.20
2022-11-16T14:30:05.037Z,42.55
2022-11-16T14:32:42.388Z,38.24
2022-11-16T14:35:25.705Z,31.95
2022-11-16T14:37:58.662Z,34.65
2022-11-16T14:40:27.044Z,38.79
2022-11-16T14:45:48.707Z,38.74
2022-11-16T14:48:19.521Z,40.08
2022-11-16T14:51:00.482Z,41.04
2022-11-16T14:53:29.175Z,42.04
2022-11-16T14:56:07.704Z,42.80
2022-11-16T14:58:36.916Z,42.00
2022-11-16T15:01:07.298Z,42.04
2022-11-16T15:03:53.198Z,42.62
2022-11-16T15:06:21.588Z,43.31
2022-11-16T15:08:51.241Z,44.66
2022-11-16T15:11:24.360Z,44.68
2022-11-16T15:13:52.231Z,44.41
2022-11-16T15:16:21.079Z,44.45
2022-11-16T15:19:00.517Z,45.24
2022-11-16T15:21:29.191Z,45.50
2022-11-16T15:26:45.320Z,46.46
2022-11-16T15:29:16.658Z,47.15
2022-11-16T15:31:44.642Z,47.76
2022-11-16T15:34:14.693Z,48.14
2022-11-16T15:36:42.620Z,48.46
2022-11-16T15:39:14.279Z,48.37
2022-11-16T15:41:42.510Z,48.75
2022-11-16T15:44:16.087Z,48.78
2022-11-16T15:46:46.419Z,49.30
2022-11-16T15:49:26.047Z,49.68
2022-11-16T15:51:54.196Z,50.03
2022-11-16T15:54:26.234Z,50.52
2022-11-16T15:56:56.744Z,51.11
2022-11-16T15:59:28.160Z,50.61
2022-11-16T16:01:56.287Z,51.32
2022-11-16T16:04:25.980Z,51.48
2022-11-16T16:06:55.544Z,51.69
2022-11-16T16:09:26.145Z,52.13
2022-11-16T16:11:54.860Z,52.85
2022-11-16T16:14:25.304Z,52.37
2022-11-16T16:16:54.195Z,52.17
2022-11-16T16:19:38.534Z,52.13
2022-11-16T16:22:14.739Z,52.59
2022-11-16T16:24:45.347Z,52.04
2022-11-16T16:27:15.752Z,52.04
2022-11-16T16:29:44.054Z,52.20
2022-11-16T16:32:19.260Z,51.98
2022-11-16T16:34:48.511Z,51.72
2022-11-16T16:37:16.348Z,51.91
2022-11-16T16:39:44.157Z,52.30
2022-11-16T16:42:14.289Z,52.34
2022-11-16T16:44:42.462Z,52.69
2022-11-16T16:47:10.672Z,52.85
2022-11-16T16:49:38.952Z,53.31
2022-11-16T16:52:08.910Z,53.96
2022-11-16T16:54:37.139Z,53.92
2022-11-16T16:57:05.640Z,52.43
2022-11-16T16:59:33.435Z,52.88
2022-11-16T17:02:01.294Z,53.35
2022-11-16T17:04:29.201Z,53.38
2022-11-16T17:06:57.065Z,53.36
2022-11-16T17:09:26.411Z,53.84
2022-11-16T17:11:54.318Z,53.80
2022-11-16T17:14:24.533Z,53.89
2022-11-16T17:16:52.563Z,53.98
2022-11-16T17:19:22.524Z,53.61
2022-11-16T17:21:52.178Z,53.88
2022-11-16T17:24:20.127Z,54.27
2022-11-16T17:26:49.473Z,54.86
2022-11-16T17:29:17.975Z,55.27
2022-11-16T17:31:47.926Z,54.77
2022-11-16T17:34:15.807Z,55.44
2022-11-16T17:36:43.616Z,55.43
2022-11-16T17:39:11.583Z,56.05
2022-11-16T17:41:39.447Z,55.95
2022-11-16T17:44:09.251Z,56.03
2022-11-16T17:46:37.117Z,56.47
2022-11-16T17:49:04.907Z,56.74
2022-11-16T17:51:32.763Z,56.81
2022-11-16T17:54:00.856Z,56.26
2022-11-16T17:56:29.517Z,56.39
2022-11-16T17:58:58.489Z,56.35
2022-11-16T18:01:28.154Z,56.66
2022-11-16T18:03:56.156Z,56.51
2022-11-16T18:06:25.265Z,56.61
2022-11-16T18:08:53.201Z,56.78
2022-11-16T18:11:22.722Z,56.75
2022-11-16T18:13:53.658Z,57.70
2022-11-16T18:16:23.846Z,57.72
2022-11-16T18:18:56.922Z,58.35
2022-11-16T18:21:25.297Z,58.29
2022-11-16T18:23:53.253Z,58.02
2022-11-16T18:26:22.696Z,58.43
2022-11-16T18:28:51.609Z,58.28
2022-11-16T18:31:21.504Z,58.74
2022-11-16T18:33:50.097Z,58.81
2022-11-16T18:36:20.532Z,59.37
2022-11-16T18:38:48.461Z,58.92
2022-11-16T18:41:19.632Z,59.28
2022-11-16T18:43:52.175Z,59.35
2022-11-16T18:46:20.343Z,58.92
2022-11-16T18:48:48.368Z,59.20
2022-11-16T18:51:17.140Z,59.47
2022-11-16T18:53:47.068Z,60.14
2022-11-16T18:56:15.226Z,60.21
2022-11-16T18:58:52.457Z,59.59
2022-11-16T19:01:22.400Z,60.70
2022-11-16T19:03:50.580Z,61.49
2022-11-16T19:06:18.944Z,61.62
2022-11-16T19:08:54.953Z,60.81
2022-11-16T19:11:24.190Z,61.06
2022-11-16T19:13:54.351Z,61.60
2022-11-16T19:16:22.633Z,61.35
2022-11-16T19:18:50.552Z,62.06
2022-11-16T19:21:19.422Z,62.20
2022-11-16T19:23:49.985Z,62.09
2022-11-16T19:26:19.373Z,62.04
2022-11-16T19:28:48.412Z,63.12
2022-11-16T19:31:18.144Z,63.68
2022-11-16T19:33:46.538Z,64.17
2022-11-16T19:36:15.486Z,64.28
2022-11-16T19:38:43.818Z,63.88
2022-11-16T19:41:14.369Z,63.42
2022-11-16T19:43:43.264Z,63.58
2022-11-16T19:46:12.290Z,64.23
2022-11-16T19:48:41.236Z,64.48
2022-11-16T19:51:10.628Z,64.20
2022-11-16T19:53:38.990Z,64.65
2022-11-16T19:56:09.463Z,65.01
2022-11-16T19:58:39.291Z,65.43
2022-11-16T20:01:08.617Z,65.61
2022-11-16T20:03:38.372Z,65.36
2022-11-16T20:06:08.653Z,64.73
2022-11-16T20:08:36.655Z,64.31
2022-11-16T20:11:11.825Z,64.36
2022-11-16T20:13:42.059Z,63.94
2022-11-16T20:16:11.517Z,63.98
2022-11-16T20:18:39.842Z,63.91
2022-11-16T20:21:09.634Z,64.26
2022-11-16T20:23:37.832Z,64.13
2022-11-16T20:26:06.589Z,64.91
2022-11-16T20:28:35.587Z,64.52
2022-11-16T20:31:06.036Z,64.82
2022-11-16T20:33:34.718Z,65.70
2022-11-16T20:36:03.546Z,66.24
2022-11-16T20:38:33.258Z,65.48
2022-11-16T20:41:08.985Z,66.32
2022-11-16T20:43:39.256Z,65.98
2022-11-16T20:46:09.387Z,66.09
2022-11-16T20:48:37.553Z,66.11
2022-11-16T20:51:06.051Z,66.21
2022-11-16T20:53:34.505Z,66.04
2022-11-16T20:56:03.162Z,65.63
2022-11-16T20:58:31.481Z,66.41
2022-11-16T21:01:00.977Z,66.24
2022-11-16T21:03:30.269Z,65.85
2022-11-16T21:05:58.222Z,67.11
2022-11-16T21:08:26.682Z,67.59
2022-11-16T21:10:55.016Z,67.69
2022-11-16T21:13:40.735Z,66.93
2022-11-16T21:16:11.320Z,66.34
2022-11-16T21:18:41.031Z,66.58
2022-11-16T21:21:11.073Z,66.18
2022-11-16T21:23:43.067Z,65.82
2022-11-16T21:26:12.985Z,65.47
2022-11-16T21:28:41.661Z,65.02
2022-11-16T21:31:12.124Z,64.55
2022-11-16T21:33:41.578Z,64.48
2022-11-16T21:36:12.089Z,64.43
2022-11-16T21:38:40.086Z,63.55
2022-11-16T21:41:08.459Z,64.04
2022-11-16T21:43:37.247Z,63.57
2022-11-16T21:46:06.867Z,63.43
2022-11-16T21:48:35.137Z,63.57
2022-11-16T21:51:05.708Z,63.50
2022-11-16T21:53:34.059Z,63.50
2022-11-16T21:56:02.405Z,63.21
2022-11-16T21:58:30.304Z,63.31
2022-11-16T22:00:59.699Z,63.33
2022-11-16T22:03:29.881Z,63.68
2022-11-16T22:06:16.706Z,63.36
2022-11-16T22:08:46.525Z,63.76
2022-11-16T22:11:15.338Z,64.34
2022-11-16T22:13:43.701Z,65.08
2022-11-16T22:16:12.893Z,64.75
2022-11-16T22:18:40.984Z,64.22
2022-11-16T22:21:09.407Z,63.93
2022-11-16T22:23:38.121Z,64.16
2022-11-16T22:26:09.845Z,64.73
2022-11-16T22:28:37.979Z,64.64
2022-11-16T22:31:07.192Z,64.55
2022-11-16T22:33:35.798Z,65.00
2022-11-16T22:36:04.228Z,64.33
2022-11-16T22:38:32.345Z,64.72
2022-11-16T22:41:00.159Z,64.83
2022-11-16T22:43:31.092Z,65.18
2022-11-16T22:45:59.924Z,64.26
2022-11-16T22:48:32.311Z,63.55
2022-11-16T22:51:04.718Z,63.37
2022-11-16T22:53:33.015Z,63.96
2022-11-16T22:56:06.192Z,63.80
2022-11-16T22:58:35.562Z,64.50
2022-11-16T23:01:03.616Z,63.78
2022-11-16T23:03:31.786Z,62.98
2022-11-16T23:05:59.859Z,62.92
2022-11-16T23:08:28.072Z,63.58
2022-11-16T23:11:17.811Z,63.68
2022-11-16T23:14:04.299Z,64.49
2022-11-16T23:16:32.273Z,63.83
2022-11-16T23:19:00.341Z,64.15
2022-11-16T23:21:46.255Z,63.67
2022-11-16T23:24:41.130Z,63.86
2022-11-16T23:27:27.832Z,63.72
2022-11-16T23:29:57.440Z,63.48
2022-11-16T23:32:25.259Z,63.86
2022-11-16T23:34:53.111Z,63.50
2022-11-16T23:37:20.932Z,63.08
2022-11-16T23:39:48.948Z,63.46
2022-11-16T23:42:34.161Z,64.39
2022-11-16T23:45:03.510Z,64.11
2022-11-16T23:47:31.345Z,63.64
2022-11-16T23:49:59.183Z,63.63
2022-11-16T23:52:27.102Z,63.84
2022-11-16T23:54:55.006Z,63.13
2022-11-16T23:57:22.879Z,62.86
2022-11-16T23:59:50.708Z,62.24
