createdAt,value
2018-01-10T08:04:30.055Z,6.80
2018-01-10T08:07:01.941Z,6.93
2018-01-10T08:09:34.604Z,7.90
2018-01-10T08:12:07.259Z,11.73
2018-01-10T08:14:39.158Z,6.83
2018-01-10T08:17:11.831Z,5.70
2018-01-10T08:19:44.486Z,7.33
2018-01-10T08:22:16.468Z,8.20
2018-01-10T08:24:49.147Z,6.10
2018-01-10T08:27:21.049Z,5.80
2018-01-10T08:29:52.951Z,7.17
2018-01-10T08:32:24.835Z,7.07
2018-01-10T08:34:57.504Z,8.67
2018-01-10T08:37:30.155Z,6.47
2018-01-10T08:40:02.159Z,6.77
2018-01-10T08:42:34.007Z,9.90
2018-01-10T08:45:06.697Z,5.73
2018-01-10T08:47:39.347Z,5.60
2018-01-10T08:50:11.295Z,7.03
2018-01-10T08:52:43.186Z,11.03
2018-01-10T08:55:15.878Z,4.80
2018-01-10T08:57:47.746Z,6.07
2018-01-10T09:00:19.667Z,8.33
2018-01-10T09:02:52.327Z,7.47
2018-01-10T09:05:24.265Z,5.50
2018-01-10T09:07:56.148Z,6.00
2018-01-10T09:10:28.374Z,5.57
2018-01-10T09:13:00.254Z,6.00
2018-01-10T09:15:32.157Z,7.47
2018-01-10T09:18:04.974Z,7.57
2018-01-10T09:20:36.876Z,8.37
2018-01-10T09:23:08.760Z,9.83
2018-01-10T09:25:40.668Z,6.40
2018-01-10T09:28:12.543Z,6.13
2018-01-10T09:30:44.442Z,7.57
2018-01-10T09:33:16.459Z,11.43
2018-01-10T09:35:48.382Z,6.00
2018-01-10T09:38:21.027Z,8.33
2018-01-10T09:40:52.975Z,4.83
2018-01-10T09:43:24.866Z,5.17
2018-01-10T09:45:57.542Z,6.47
2018-01-10T09:48:29.459Z,4.93
2018-01-10T09:51:01.396Z,7.10
2018-01-10T09:53:33.285Z,6.87
2018-01-10T09:56:05.432Z,5.70
2018-01-10T09:58:37.317Z,6.90
2018-01-10T10:01:09.253Z,6.10
2018-01-10T10:03:41.137Z,4.77
2018-01-10T10:06:13.042Z,8.83
2018-01-10T10:08:45.687Z,6.30
2018-01-10T10:11:17.607Z,4.43
2018-01-10T10:13:49.480Z,6.17
2018-01-10T10:16:21.374Z,7.87
2018-01-10T10:18:53.250Z,6.27
2018-01-10T10:21:25.159Z,5.13
2018-01-10T10:23:57.933Z,4.33
2018-01-10T10:26:29.820Z,7.70
2018-01-10T10:29:01.700Z,5.70
2018-01-10T10:31:33.600Z,6.67
2018-01-10T10:34:06.295Z,3.97
2018-01-10T10:36:38.193Z,7.43
2018-01-10T10:39:10.079Z,6.10
2018-01-10T10:41:41.984Z,6.67
2018-01-10T10:44:13.871Z,6.23
2018-01-10T10:46:45.774Z,6.67
2018-01-10T10:49:18.415Z,6.47
2018-01-10T10:51:50.323Z,5.30
2018-01-10T10:54:22.211Z,6.43
2018-01-10T10:56:54.151Z,6.47
2018-01-10T10:59:26.036Z,5.03
2018-01-10T11:01:57.934Z,6.33
2018-01-10T11:04:30.860Z,6.87
2018-01-10T11:07:02.761Z,6.43
2018-01-10T11:09:34.635Z,5.17
2018-01-10T11:12:06.548Z,3.97
2018-01-10T11:14:38.427Z,6.50
2018-01-10T11:17:10.323Z,6.10
2018-01-10T11:19:42.217Z,5.77
2018-01-10T11:22:14.886Z,7.97
2018-01-10T11:24:47.535Z,6.23
2018-01-10T11:27:19.432Z,6.43
2018-01-10T11:29:51.308Z,5.33
2018-01-10T11:32:23.216Z,5.17
2018-01-10T11:34:55.102Z,8.47
2018-01-10T11:37:27.755Z,5.57
2018-01-10T11:39:59.631Z,5.53
2018-01-10T11:42:32.287Z,6.73
2018-01-10T11:45:04.159Z,4.27
2018-01-10T11:47:36.083Z,5.77
2018-01-10T11:50:07.960Z,6.57
2018-01-10T11:52:39.872Z,6.20
2018-01-10T11:55:11.760Z,4.50
2018-01-10T11:57:43.650Z,5.33
2018-01-10T12:00:15.541Z,7.20
2018-01-10T12:02:48.212Z,7.27
2018-01-10T12:05:20.863Z,5.70
2018-01-10T12:07:52.775Z,6.23
2018-01-10T12:10:24.660Z,13.20
2018-01-10T12:12:56.575Z,8.17
2018-01-10T12:15:29.220Z,7.03
2018-01-10T12:18:01.244Z,7.83
2018-01-10T12:20:33.119Z,7.23
2018-01-10T12:23:05.013Z,8.13
2018-01-10T12:25:37.128Z,6.03
2018-01-10T12:28:09.032Z,6.07
2018-01-10T12:30:40.931Z,5.77
2018-01-10T12:33:13.597Z,6.17
2018-01-10T12:35:46.257Z,7.20
2018-01-10T12:38:18.172Z,8.47
2018-01-10T12:40:50.107Z,6.60
2018-01-10T12:43:22.023Z,9.33
2018-01-10T12:45:54.034Z,11.00
2018-01-10T12:48:26.792Z,7.27
2018-01-10T12:50:58.680Z,9.33
2018-01-10T12:53:31.408Z,7.27
2018-01-10T12:56:03.303Z,10.80
2018-01-10T12:58:35.984Z,8.20
2018-01-10T13:01:08.634Z,9.10
2018-01-10T13:03:40.551Z,5.57
2018-01-10T13:06:12.441Z,8.47
2018-01-10T13:08:44.358Z,6.30
2018-01-10T13:11:16.239Z,7.57
2018-01-10T13:13:48.145Z,9.10
2018-01-10T13:16:20.071Z,7.07
2018-01-10T13:18:51.983Z,6.27
2018-01-10T13:21:23.855Z,7.63
2018-01-10T13:23:56.532Z,6.73
2018-01-10T13:26:29.172Z,7.73
2018-01-10T13:29:01.087Z,7.83
2018-01-10T13:31:32.972Z,9.03
2018-01-10T13:34:04.880Z,7.50
2018-01-10T13:36:36.979Z,7.30
2018-01-10T13:39:08.895Z,8.10
2018-01-10T13:41:40.791Z,5.33
2018-01-10T13:44:12.694Z,6.03
2018-01-10T13:46:44.594Z,7.23
2018-01-10T13:49:17.267Z,5.50
2018-01-10T13:51:49.915Z,7.50
2018-01-10T13:54:22.604Z,8.43
2018-01-10T13:56:54.488Z,10.13
2018-01-10T13:59:27.164Z,6.57
2018-01-10T14:01:59.806Z,9.73
2018-01-10T14:04:31.802Z,8.83
2018-01-10T14:07:03.684Z,6.70
2018-01-10T14:09:35.619Z,7.90
2018-01-10T14:12:07.492Z,6.80
2018-01-10T14:14:40.163Z,11.13
2018-01-10T14:17:12.820Z,8.77
2018-01-10T14:19:44.714Z,8.73
2018-01-10T14:22:16.591Z,7.97
2018-01-10T14:24:48.491Z,8.63
2018-01-10T14:27:20.380Z,11.17
2018-01-10T14:29:52.296Z,9.43
2018-01-10T14:32:24.167Z,6.23
2018-01-10T14:34:56.071Z,7.33
2018-01-10T14:37:27.951Z,10.40
2018-01-10T14:39:59.858Z,8.77
2018-01-10T14:42:31.743Z,6.10
2018-01-10T14:45:04.411Z,8.47
2018-01-10T14:47:36.292Z,9.63
2018-01-10T14:50:08.976Z,12.77
2018-01-10T14:52:41.616Z,7.17
2018-01-10T14:55:13.528Z,6.27
2018-01-10T14:57:45.414Z,9.33
2018-01-10T15:00:17.319Z,6.97
2018-01-10T15:02:49.959Z,6.17
2018-01-10T15:05:22.643Z,9.47
2018-01-10T15:07:55.287Z,10.20
2018-01-10T15:10:27.179Z,6.70
2018-01-10T15:12:59.048Z,9.93
2018-01-10T15:15:30.944Z,10.70
2018-01-10T15:18:03.584Z,6.43
2018-01-10T15:20:35.491Z,6.97
2018-01-10T15:23:07.390Z,9.13
2018-01-10T15:25:39.294Z,7.83
2018-01-10T15:28:11.940Z,12.00
2018-01-10T15:30:43.847Z,9.17
2018-01-10T15:33:16.506Z,6.50
2018-01-10T15:35:48.402Z,10.80
2018-01-10T15:38:20.275Z,9.93
2018-01-10T15:40:52.194Z,11.87
2018-01-10T15:43:24.835Z,7.87
2018-01-10T15:45:56.957Z,9.70
2018-01-10T15:48:29.590Z,9.57
2018-01-10T15:51:01.513Z,7.53
2018-01-10T15:53:33.390Z,9.47
2018-01-10T15:56:05.303Z,8.90
2018-01-10T15:58:37.943Z,6.00
2018-01-10T16:01:09.848Z,8.17
2018-01-10T16:03:42.491Z,8.83
2018-01-10T16:06:14.404Z,7.70
2018-01-10T16:08:46.299Z,6.93
2018-01-10T16:11:18.204Z,8.63
2018-01-10T16:13:50.851Z,8.60
2018-01-10T16:16:22.759Z,7.93
2018-01-10T16:18:54.635Z,7.73
2018-01-10T16:21:26.539Z,8.97
2018-01-10T16:23:58.412Z,7.93
2018-01-10T16:26:31.092Z,8.23
2018-01-10T16:29:02.981Z,13.27
2018-01-10T16:31:34.878Z,6.40
2018-01-10T16:34:06.775Z,7.50
2018-01-10T16:36:38.667Z,9.70
2018-01-10T16:39:10.563Z,7.20
2018-01-10T16:41:42.466Z,8.37
2018-01-10T16:44:15.134Z,6.83
2018-01-10T16:46:47.804Z,7.03
2018-01-10T16:49:19.685Z,8.40
2018-01-10T16:51:52.347Z,9.97
2018-01-10T16:54:24.233Z,17.10
2018-01-10T16:56:56.138Z,11.53
2018-01-10T16:59:28.024Z,8.50
2018-01-10T17:01:59.924Z,10.00
2018-01-10T17:04:31.796Z,7.17
2018-01-10T17:07:03.716Z,9.67
2018-01-10T17:09:36.362Z,7.10
2018-01-10T17:12:09.028Z,5.80
2018-01-10T17:14:40.904Z,8.60
2018-01-10T17:17:12.795Z,8.20
2018-01-10T17:19:45.439Z,7.57
2018-01-10T17:22:17.331Z,9.20
2018-01-10T17:24:50.378Z,8.20
2018-01-10T17:27:22.294Z,8.00
2018-01-10T17:29:54.172Z,8.23
2018-01-10T17:32:26.076Z,9.30
2018-01-10T17:34:57.952Z,9.33
2018-01-10T17:37:29.856Z,7.90
2018-01-10T17:40:01.731Z,9.13
2018-01-10T17:42:33.635Z,7.87
2018-01-10T17:45:05.508Z,8.10
2018-01-10T17:47:38.171Z,11.33
2018-01-10T17:50:10.064Z,8.33
2018-01-10T17:52:42.715Z,7.90
2018-01-10T17:55:15.424Z,7.33
2018-01-10T17:57:47.317Z,6.83
2018-01-10T18:00:19.448Z,9.27
2018-01-10T18:02:51.339Z,10.50
2018-01-10T18:05:23.230Z,10.37
2018-01-10T18:07:55.131Z,5.73
2018-01-10T18:10:27.012Z,10.13
2018-01-10T18:12:58.920Z,7.83
2018-01-10T18:15:30.787Z,6.63
2018-01-10T18:18:03.458Z,9.10
2018-01-10T18:20:35.331Z,9.73
2018-01-10T18:23:07.991Z,8.93
2018-01-10T18:25:39.866Z,10.40
2018-01-10T18:28:12.531Z,9.70
2018-01-10T18:30:44.422Z,12.47
2018-01-10T18:33:17.080Z,13.03
2018-01-10T18:35:49.723Z,11.17
2018-01-10T18:38:21.619Z,11.13
2018-01-10T18:40:54.281Z,10.83
2018-01-10T18:43:26.170Z,13.67
2018-01-10T18:45:58.860Z,8.03
2018-01-10T18:48:31.546Z,8.57
2018-01-10T18:51:03.427Z,8.23
2018-01-10T18:53:35.323Z,12.00
2018-01-10T18:56:07.203Z,11.27
2018-01-10T18:58:39.900Z,10.57
2018-01-10T19:01:11.767Z,8.97
2018-01-10T19:03:43.667Z,9.33
2018-01-10T19:06:15.542Z,9.27
2018-01-10T19:08:47.464Z,9.90
2018-01-10T19:11:19.322Z,12.97
2018-01-10T19:13:51.222Z,9.53
2018-01-10T19:16:23.130Z,8.13
2018-01-10T19:18:55.767Z,9.80
2018-01-10T19:21:27.691Z,8.07
2018-01-10T19:23:59.578Z,14.43
2018-01-10T19:26:31.453Z,12.47
2018-01-10T19:29:04.116Z,11.87
2018-01-10T19:31:36.001Z,11.17
2018-01-10T19:34:08.667Z,8.87
2018-01-10T19:36:40.543Z,7.90
2018-01-10T19:39:13.203Z,7.70
2018-01-10T19:41:45.085Z,10.47
2018-01-10T19:44:17.746Z,9.67
2018-01-10T19:46:50.393Z,10.10
2018-01-10T19:49:22.290Z,12.43
2018-01-10T19:51:54.939Z,9.63
2018-01-10T19:54:26.853Z,13.43
2018-01-10T19:56:58.719Z,9.97
2018-01-10T19:59:30.623Z,12.20
2018-01-10T20:02:02.512Z,7.00
2018-01-10T20:04:35.175Z,8.40
2018-01-10T20:07:07.046Z,11.03
2018-01-10T20:09:39.726Z,11.10
2018-01-10T20:12:12.358Z,9.63
2018-01-10T20:14:44.270Z,14.17
2018-01-10T20:17:16.912Z,12.57
2018-01-10T20:19:48.884Z,10.53
2018-01-10T20:22:20.800Z,12.73
2018-01-10T20:24:52.732Z,13.00
2018-01-10T20:27:25.364Z,9.67
2018-01-10T20:29:57.275Z,13.83
2018-01-10T20:32:29.917Z,11.40
2018-01-10T20:35:01.815Z,11.57
2018-01-10T20:37:34.461Z,18.73
2018-01-10T20:40:06.360Z,32.37
2018-01-10T20:42:38.252Z,23.13
2018-01-10T20:45:10.162Z,16.63
2018-01-10T20:47:42.798Z,12.83
2018-01-10T20:50:15.537Z,10.73
2018-01-10T20:52:48.187Z,12.03
2018-01-10T20:55:20.092Z,15.37
2018-01-10T20:57:51.959Z,14.47
2018-01-10T21:00:23.904Z,10.37
2018-01-10T21:02:56.537Z,12.27
2018-01-10T21:05:28.426Z,14.77
2018-01-10T21:08:01.064Z,9.73
2018-01-10T21:10:32.959Z,9.70
2018-01-10T21:13:05.599Z,14.03
2018-01-10T21:15:37.503Z,13.27
2018-01-10T21:18:10.158Z,9.37
2018-01-10T21:20:42.048Z,12.53
2018-01-10T21:23:14.687Z,11.60
2018-01-10T21:25:46.582Z,10.57
2018-01-10T21:28:19.229Z,13.40
2018-01-10T21:30:51.123Z,10.40
2018-01-10T21:33:23.759Z,13.87
2018-01-10T21:35:55.667Z,12.90
2018-01-10T21:38:27.535Z,8.83
