createdAt,value
2023-05-15T00:05:52.022Z,76.20
2023-05-15T00:15:50.951Z,76.60
2023-05-15T00:25:49.783Z,77.40
2023-05-15T00:35:49.018Z,77.80
2023-05-15T00:45:47.968Z,79.30
2023-05-15T00:55:46.927Z,79.70
2023-05-15T01:05:45.946Z,80.90
2023-05-15T01:15:45.317Z,81.50
2023-05-15T01:25:43.889Z,82.60
2023-05-15T01:35:43.825Z,82.90
2023-05-15T01:45:42.876Z,83.30
2023-05-15T01:55:42.120Z,84.20
2023-05-15T02:05:41.375Z,84.50
2023-05-15T02:15:40.583Z,85.20
2023-05-15T02:25:40.310Z,86.40
2023-05-15T02:35:38.891Z,87.70
2023-05-15T04:32:18.654Z,99.90
2023-05-15T04:42:17.780Z,99.90
2023-05-15T04:52:16.716Z,99.90
2023-05-15T05:02:15.776Z,99.90
2023-05-15T05:12:14.715Z,99.90
2023-05-15T05:22:13.774Z,99.90
2023-05-15T05:32:15.872Z,99.90
2023-05-15T05:42:14.717Z,99.90
2023-05-15T05:52:13.837Z,99.90
2023-05-15T06:02:13.017Z,99.90
2023-05-15T06:12:12.163Z,99.90
2023-05-15T06:22:10.959Z,99.90
2023-05-15T06:32:09.774Z,99.90
2023-05-15T06:42:09.100Z,99.90
2023-05-15T06:52:07.838Z,99.90
2023-05-15T07:02:06.853Z,99.90
2023-05-15T07:12:05.861Z,99.90
2023-05-15T07:22:05.037Z,99.90
2023-05-15T07:32:03.966Z,99.90
2023-05-15T07:42:02.794Z,99.90
2023-05-15T07:52:01.856Z,99.30
2023-05-15T08:02:00.873Z,98.40
2023-05-15T08:12:00.284Z,97.80
2023-05-15T08:21:58.800Z,97.20
2023-05-15T08:31:58.045Z,96.00
2023-05-15T08:41:57.198Z,94.30
2023-05-15T08:51:56.169Z,92.00
2023-05-15T09:01:55.664Z,92.20
2023-05-15T09:11:54.902Z,91.50
2023-05-15T09:21:53.954Z,90.10
2023-05-15T09:31:52.943Z,86.50
2023-05-15T09:41:51.972Z,85.80
2023-05-15T09:51:51.392Z,83.20
2023-05-15T10:01:51.162Z,80.80
2023-05-15T10:11:50.189Z,79.50
2023-05-15T10:21:49.044Z,79.00
2023-05-15T10:31:48.611Z,76.80
2023-05-15T10:41:47.967Z,75.40
2023-05-15T10:51:47.032Z,72.50
2023-05-15T11:01:46.112Z,72.70
2023-05-15T11:11:44.998Z,69.90
2023-05-15T11:21:43.935Z,68.80
2023-05-15T11:31:42.982Z,66.30
2023-05-15T11:41:42.033Z,66.80
2023-05-15T11:51:42.812Z,65.30
2023-05-15T12:01:41.956Z,63.10
2023-05-15T12:11:40.984Z,62.70
2023-05-15T12:21:41.916Z,60.70
2023-05-15T12:31:41.116Z,58.80
2023-05-15T12:41:40.089Z,55.40
2023-05-15T12:51:39.800Z,55.30
2023-05-15T13:01:39.073Z,54.40
2023-05-15T13:11:38.040Z,53.50
2023-05-15T13:21:37.314Z,53.50
2023-05-15T13:31:36.116Z,54.20
2023-05-15T13:41:35.130Z,53.20
2023-05-15T13:51:34.154Z,53.70
2023-05-15T14:01:33.098Z,54.10
2023-05-15T14:11:32.066Z,53.20
2023-05-15T14:21:31.790Z,53.70
2023-05-15T14:31:31.229Z,55.50
2023-05-15T14:41:30.494Z,60.10
2023-05-15T14:51:29.136Z,61.80
2023-05-15T15:01:28.095Z,60.90
2023-05-15T15:11:27.070Z,61.50
2023-05-15T15:21:26.297Z,62.80
2023-05-15T15:31:25.287Z,61.70
2023-05-15T15:41:24.248Z,61.00
2023-05-15T15:51:23.230Z,60.60
2023-05-15T16:01:22.944Z,59.40
2023-05-15T16:11:22.244Z,63.20
2023-05-15T16:21:21.148Z,60.60
2023-05-15T16:31:20.191Z,65.50
2023-05-15T16:41:19.196Z,68.90
2023-05-15T16:51:18.176Z,70.50
2023-05-15T17:01:17.449Z,70.30
2023-05-15T17:11:16.237Z,71.70
2023-05-15T17:21:15.379Z,70.80
2023-05-15T17:31:14.234Z,70.80
2023-05-15T17:41:13.247Z,71.40
2023-05-15T17:51:12.289Z,72.40
2023-05-15T18:01:11.673Z,75.00
2023-05-15T18:11:21.360Z,77.10
2023-05-15T18:21:11.225Z,79.30
2023-05-15T18:31:10.262Z,81.20
2023-05-15T18:41:09.278Z,82.70
2023-05-15T18:51:08.638Z,84.40
2023-05-15T19:01:07.329Z,89.00
2023-05-15T19:11:08.159Z,88.60
2023-05-15T19:21:07.338Z,89.30
2023-05-15T19:31:11.782Z,92.00
2023-05-15T19:41:07.855Z,92.40
2023-05-15T19:51:06.672Z,92.40
2023-05-15T20:01:05.351Z,92.60
2023-05-15T20:11:04.403Z,92.40
2023-05-15T20:21:03.728Z,93.00
2023-05-15T20:31:02.676Z,93.10
2023-05-15T20:41:01.332Z,93.10
2023-05-15T20:51:00.396Z,93.10
2023-05-15T21:01:00.557Z,93.20
2023-05-15T21:10:59.401Z,93.40
2023-05-15T21:20:58.419Z,93.50
2023-05-15T21:30:57.425Z,93.50
2023-05-15T21:40:56.422Z,93.50
2023-05-15T21:50:56.153Z,93.70
2023-05-15T22:00:55.456Z,93.80
2023-05-15T22:10:54.419Z,94.00
2023-05-15T22:20:54.236Z,94.40
2023-05-15T22:30:53.417Z,95.00
2023-05-15T22:40:52.596Z,95.70
2023-05-15T22:50:52.152Z,97.30
2023-05-15T23:00:51.469Z,98.30
2023-05-15T23:10:52.493Z,99.80
2023-05-15T23:20:51.902Z,99.90
2023-05-15T23:30:50.464Z,99.90
2023-05-15T23:40:49.504Z,99.90
2023-05-15T23:50:49.138Z,99.90
