createdAt,value
2018-07-16T00:00:25.417Z,6.37
2018-07-16T00:02:53.493Z,6.53
2018-07-16T00:05:21.562Z,6.23
2018-07-16T00:07:49.629Z,6.90
2018-07-16T00:10:17.701Z,6.67
2018-07-16T00:12:45.736Z,6.80
2018-07-16T00:15:13.787Z,6.53
2018-07-16T00:17:41.841Z,7.63
2018-07-16T00:20:09.669Z,7.00
2018-07-16T00:22:37.794Z,7.10
2018-07-16T00:25:06.301Z,6.57
2018-07-16T00:27:34.398Z,7.30
2018-07-16T00:30:02.445Z,7.03
2018-07-16T00:32:30.510Z,7.30
2018-07-16T00:34:58.547Z,6.97
2018-07-16T00:37:26.577Z,6.93
2018-07-16T00:39:54.641Z,7.43
2018-07-16T00:42:22.697Z,7.90
2018-07-16T00:44:50.762Z,8.83
2018-07-16T00:47:18.802Z,8.03
2018-07-16T00:49:46.873Z,8.83
2018-07-16T00:52:14.926Z,7.63
2018-07-16T00:54:42.961Z,8.07
2018-07-16T00:57:11.045Z,8.67
2018-07-16T00:59:39.095Z,7.80
2018-07-16T01:02:07.149Z,8.00
2018-07-16T01:04:35.210Z,8.20
2018-07-16T01:07:03.494Z,7.63
2018-07-16T01:09:31.526Z,9.07
2018-07-16T01:11:59.603Z,7.93
2018-07-16T01:14:27.646Z,7.70
2018-07-16T01:16:55.703Z,8.57
2018-07-16T01:19:23.941Z,8.30
2018-07-16T01:21:51.985Z,7.53
2018-07-16T01:24:20.090Z,7.27
2018-07-16T01:26:48.133Z,8.07
2018-07-16T01:29:16.045Z,7.90
2018-07-16T01:31:44.111Z,8.43
2018-07-16T01:34:12.155Z,8.77
2018-07-16T01:36:40.193Z,7.80
2018-07-16T01:39:08.240Z,7.80
2018-07-16T01:41:36.326Z,8.47
2018-07-16T01:44:04.406Z,8.83
2018-07-16T01:46:32.469Z,9.57
2018-07-16T01:49:00.542Z,9.17
2018-07-16T01:51:28.577Z,8.10
2018-07-16T01:53:56.794Z,8.60
2018-07-16T01:56:24.882Z,8.50
2018-07-16T01:58:52.937Z,9.03
2018-07-16T02:01:22.378Z,9.00
2018-07-16T02:03:50.462Z,9.10
2018-07-16T02:06:18.497Z,9.37
2018-07-16T02:08:46.537Z,9.37
2018-07-16T02:11:14.614Z,9.37
2018-07-16T02:13:42.686Z,9.43
2018-07-16T02:16:10.725Z,9.50
2018-07-16T02:18:38.806Z,9.97
2018-07-16T02:21:06.866Z,8.93
2018-07-16T02:23:34.923Z,8.80
2018-07-16T02:26:02.974Z,9.50
2018-07-16T02:28:31.074Z,9.90
2018-07-16T02:30:59.154Z,8.40
2018-07-16T02:33:27.214Z,10.00
2018-07-16T02:35:55.254Z,8.90
2018-07-16T02:38:23.321Z,10.20
2018-07-16T02:40:51.410Z,10.23
2018-07-16T02:43:19.483Z,8.50
2018-07-16T02:45:48.143Z,8.53
2018-07-16T02:48:16.190Z,9.27
2018-07-16T02:50:44.257Z,9.30
2018-07-16T02:53:12.309Z,9.97
2018-07-16T02:55:40.381Z,8.93
2018-07-16T02:58:08.438Z,8.93
2018-07-16T03:00:36.498Z,9.50
2018-07-16T03:03:04.570Z,9.00
2018-07-16T03:05:32.607Z,9.10
2018-07-16T03:08:00.654Z,9.60
2018-07-16T03:10:28.710Z,10.00
2018-07-16T03:12:56.764Z,10.00
2018-07-16T03:15:24.797Z,10.00
2018-07-16T03:17:52.895Z,9.77
2018-07-16T03:20:20.779Z,9.20
2018-07-16T03:22:48.830Z,9.47
2018-07-16T03:25:16.919Z,9.33
2018-07-16T03:27:44.990Z,10.20
2018-07-16T03:30:13.034Z,10.03
2018-07-16T03:32:41.085Z,9.87
2018-07-16T03:35:08.931Z,9.67
2018-07-16T03:37:36.980Z,9.40
2018-07-16T03:40:05.054Z,9.97
2018-07-16T03:42:33.081Z,9.47
2018-07-16T03:45:01.158Z,10.10
2018-07-16T03:47:29.225Z,9.97
2018-07-16T03:49:57.290Z,9.97
2018-07-16T03:52:25.362Z,10.77
2018-07-16T03:54:53.429Z,9.97
2018-07-16T03:57:21.467Z,9.40
2018-07-16T03:59:49.519Z,9.83
2018-07-16T04:02:17.557Z,8.70
2018-07-16T04:04:45.790Z,10.33
2018-07-16T04:07:13.858Z,9.10
2018-07-16T04:09:41.910Z,10.00
2018-07-16T04:12:09.961Z,8.90
2018-07-16T04:14:38.018Z,9.13
2018-07-16T04:17:06.212Z,10.13
2018-07-16T04:19:34.250Z,10.10
2018-07-16T04:22:02.294Z,10.50
2018-07-16T04:24:30.333Z,9.30
2018-07-16T04:26:58.372Z,9.80
2018-07-16T04:29:26.450Z,9.97
2018-07-16T04:31:54.905Z,10.43
2018-07-16T04:34:22.945Z,9.83
2018-07-16T04:36:51.679Z,9.40
2018-07-16T04:39:20.140Z,9.57
2018-07-16T04:41:49.118Z,10.47
2018-07-16T04:44:17.404Z,8.60
2018-07-16T04:46:45.470Z,9.33
2018-07-16T04:49:13.537Z,9.03
2018-07-16T04:51:41.598Z,9.67
2018-07-16T04:54:09.652Z,8.50
2018-07-16T04:56:37.723Z,8.70
2018-07-16T04:59:05.892Z,8.40
2018-07-16T05:01:33.955Z,8.90
2018-07-16T05:04:02.317Z,7.93
2018-07-16T05:06:30.382Z,9.53
2018-07-16T05:08:58.526Z,7.83
2018-07-16T05:11:26.572Z,8.23
2018-07-16T05:13:54.613Z,7.63
2018-07-16T05:16:22.653Z,7.90
2018-07-16T05:18:50.685Z,11.90
2018-07-16T05:21:18.753Z,8.00
2018-07-16T05:23:46.844Z,7.50
2018-07-16T05:26:14.910Z,9.13
2018-07-16T05:28:42.950Z,8.10
2018-07-16T05:31:11.057Z,8.10
2018-07-16T05:33:39.129Z,9.07
2018-07-16T05:36:07.182Z,9.13
2018-07-16T05:38:35.225Z,8.47
2018-07-16T05:41:03.310Z,7.30
2018-07-16T05:43:31.349Z,7.07
2018-07-16T05:45:59.437Z,7.17
2018-07-16T05:48:27.509Z,7.40
2018-07-16T05:50:55.581Z,7.33
2018-07-16T05:53:23.617Z,6.03
2018-07-16T05:55:51.665Z,6.97
2018-07-16T05:58:19.813Z,8.80
2018-07-16T06:00:48.694Z,8.37
2018-07-16T06:03:16.765Z,7.70
2018-07-16T06:05:44.828Z,8.97
2018-07-16T06:08:12.892Z,12.57
2018-07-16T06:10:40.992Z,8.40
2018-07-16T06:13:09.153Z,6.10
2018-07-16T06:15:37.221Z,7.40
2018-07-16T06:18:05.430Z,11.23
2018-07-16T06:20:33.507Z,9.60
2018-07-16T06:23:01.782Z,6.37
2018-07-16T06:25:29.829Z,7.20
2018-07-16T06:27:57.866Z,6.10
2018-07-16T06:30:25.921Z,5.90
2018-07-16T06:32:54.161Z,5.70
2018-07-16T06:35:22.205Z,4.60
2018-07-16T06:37:50.048Z,5.00
2018-07-16T06:40:18.384Z,4.80
2018-07-16T06:42:46.202Z,3.77
2018-07-16T06:45:15.378Z,5.13
2018-07-16T06:47:43.485Z,4.10
2018-07-16T06:50:11.581Z,6.00
2018-07-16T06:52:39.837Z,3.80
2018-07-16T06:55:08.134Z,4.73
2018-07-16T06:57:36.340Z,5.87
2018-07-16T07:00:04.410Z,4.00
2018-07-16T07:02:32.510Z,5.23
2018-07-16T07:05:00.549Z,7.17
2018-07-16T07:07:28.598Z,6.37
2018-07-16T07:09:56.693Z,4.67
2018-07-16T07:12:24.708Z,5.50
2018-07-16T07:14:52.758Z,5.07
2018-07-16T07:17:20.793Z,3.50
2018-07-16T07:19:48.838Z,5.53
2018-07-16T07:22:16.885Z,3.70
2018-07-16T07:24:45.387Z,3.50
2018-07-16T07:27:13.450Z,4.07
2018-07-16T07:29:41.493Z,4.07
2018-07-16T07:32:09.745Z,4.40
2018-07-16T07:34:37.780Z,3.07
2018-07-16T07:37:06.094Z,3.37
2018-07-16T07:39:34.142Z,2.93
2018-07-16T07:42:02.202Z,2.60
2018-07-16T07:44:30.278Z,3.13
2018-07-16T07:46:58.317Z,3.33
2018-07-16T07:49:26.876Z,3.67
2018-07-16T07:51:54.918Z,3.50
2018-07-16T07:54:23.103Z,3.23
2018-07-16T07:56:51.049Z,3.27
2018-07-16T07:59:19.408Z,2.70
2018-07-16T08:01:47.697Z,2.87
2018-07-16T08:04:15.734Z,3.33
2018-07-16T08:06:48.037Z,2.40
2018-07-16T08:09:16.065Z,2.63
2018-07-16T08:11:44.121Z,2.90
2018-07-16T08:14:12.197Z,2.70
2018-07-16T08:16:40.311Z,3.00
2018-07-16T08:19:08.336Z,2.20
2018-07-16T08:21:36.426Z,3.07
2018-07-16T08:24:04.501Z,2.47
2018-07-16T08:26:32.540Z,2.77
2018-07-16T08:29:00.590Z,2.33
2018-07-16T08:31:28.809Z,2.57
2018-07-16T08:33:56.882Z,2.70
2018-07-16T08:36:25.014Z,2.40
2018-07-16T08:38:53.069Z,2.40
2018-07-16T08:41:21.198Z,3.20
2018-07-16T08:43:49.036Z,2.90
2018-07-16T08:46:17.092Z,2.43
2018-07-16T08:48:45.126Z,2.23
2018-07-16T08:59:56.771Z,3.53
2018-07-16T09:02:24.917Z,3.07
2018-07-16T09:04:52.973Z,3.70
2018-07-16T09:07:21.045Z,3.07
2018-07-16T09:09:49.090Z,5.50
2018-07-16T09:12:17.133Z,2.57
2018-07-16T09:14:45.190Z,2.97
2018-07-16T09:17:13.233Z,2.97
2018-07-16T09:19:41.282Z,2.60
2018-07-16T09:22:09.494Z,3.07
2018-07-16T09:24:37.551Z,2.77
2018-07-16T09:27:05.630Z,2.77
2018-07-16T09:29:33.678Z,2.80
2018-07-16T09:32:01.767Z,2.90
2018-07-16T09:34:29.830Z,2.60
2018-07-16T09:36:57.898Z,4.10
2018-07-16T09:39:25.953Z,2.70
2018-07-16T09:41:53.994Z,3.00
2018-07-16T09:44:22.318Z,3.07
2018-07-16T09:46:50.293Z,3.20
2018-07-16T09:49:18.350Z,3.20
2018-07-16T09:51:46.272Z,3.03
2018-07-16T09:54:14.338Z,3.00
2018-07-16T09:56:42.381Z,2.87
2018-07-16T09:59:10.445Z,7.03
2018-07-16T10:01:44.310Z,3.83
2018-07-16T10:04:13.418Z,2.40
2018-07-16T10:06:41.502Z,2.77
2018-07-16T10:09:10.168Z,3.47
2018-07-16T10:11:38.205Z,2.43
2018-07-16T10:14:06.289Z,2.40
2018-07-16T10:16:34.335Z,2.87
2018-07-16T10:19:02.650Z,3.00
2018-07-16T10:21:30.855Z,2.77
2018-07-16T10:23:58.907Z,2.67
2018-07-16T10:26:26.949Z,2.60
2018-07-16T10:28:55.001Z,3.00
2018-07-16T10:31:23.049Z,2.93
2018-07-16T10:33:51.155Z,2.90
2018-07-16T10:36:19.157Z,2.97
2018-07-16T10:38:47.840Z,2.93
2018-07-16T10:41:15.906Z,30.23
2018-07-16T10:43:44.022Z,4.40
2018-07-16T10:46:12.075Z,5.37
2018-07-16T10:48:40.130Z,3.00
2018-07-16T10:51:08.894Z,2.70
2018-07-16T10:53:37.009Z,3.47
2018-07-16T10:56:05.442Z,3.03
2018-07-16T10:58:33.588Z,2.87
2018-07-16T11:01:01.715Z,2.50
2018-07-16T11:03:29.570Z,2.50
2018-07-16T11:06:01.862Z,2.97
2018-07-16T11:08:29.900Z,3.03
2018-07-16T11:10:57.949Z,4.17
2018-07-16T11:13:26.177Z,3.90
2018-07-16T11:15:54.259Z,3.93
2018-07-16T11:18:22.347Z,3.27
2018-07-16T11:20:50.434Z,8.10
2018-07-16T11:23:18.479Z,3.00
2018-07-16T11:25:51.881Z,3.47
2018-07-16T11:28:19.939Z,3.00
2018-07-16T11:30:48.027Z,3.70
2018-07-16T11:33:16.253Z,2.77
2018-07-16T11:35:44.351Z,2.97
2018-07-16T11:38:12.381Z,3.40
2018-07-16T11:40:40.431Z,2.87
2018-07-16T11:43:08.488Z,2.80
2018-07-16T11:45:36.765Z,3.50
2018-07-16T11:48:04.845Z,3.17
2018-07-16T11:50:32.920Z,2.97
2018-07-16T11:53:00.978Z,4.00
2018-07-16T11:55:29.038Z,3.60
2018-07-16T11:57:57.129Z,3.10
2018-07-16T12:00:25.194Z,3.57
2018-07-16T12:02:53.248Z,3.20
2018-07-16T12:05:21.321Z,3.23
2018-07-16T12:07:49.595Z,3.40
2018-07-16T12:10:17.679Z,3.87
2018-07-16T12:12:46.107Z,3.13
2018-07-16T12:15:14.137Z,3.80
2018-07-16T12:17:42.173Z,4.30
2018-07-16T12:20:10.237Z,3.47
2018-07-16T12:22:38.289Z,3.30
2018-07-16T12:25:06.513Z,3.60
2018-07-16T12:27:34.584Z,3.20
2018-07-16T12:30:02.696Z,3.10
2018-07-16T12:32:30.762Z,3.53
2018-07-16T12:34:58.813Z,3.13
2018-07-16T12:37:26.865Z,3.10
2018-07-16T12:39:54.912Z,3.10
2018-07-16T12:42:22.829Z,3.07
2018-07-16T12:44:50.878Z,2.83
2018-07-16T12:47:18.921Z,2.67
2018-07-16T12:49:46.966Z,2.73
2018-07-16T12:52:15.016Z,3.17
2018-07-16T12:54:43.245Z,3.53
2018-07-16T12:57:11.310Z,3.30
2018-07-16T12:59:39.359Z,2.27
2018-07-16T13:02:07.580Z,2.83
2018-07-16T13:04:35.843Z,2.57
2018-07-16T13:07:03.926Z,4.77
2018-07-16T13:09:31.972Z,13.43
2018-07-16T13:12:00.021Z,8.57
2018-07-16T13:14:28.613Z,9.93
2018-07-16T13:16:56.665Z,5.93
2018-07-16T13:19:24.725Z,3.03
2018-07-16T13:21:52.783Z,3.50
2018-07-16T13:24:20.827Z,2.97
2018-07-16T13:26:48.871Z,2.53
2018-07-16T13:29:16.925Z,2.60
2018-07-16T13:31:45.189Z,2.80
2018-07-16T13:34:13.239Z,2.70
2018-07-16T13:36:41.306Z,2.73
2018-07-16T13:39:10.522Z,3.00
2018-07-16T13:41:38.732Z,2.50
2018-07-16T13:44:06.932Z,2.93
2018-07-16T13:46:35.177Z,2.60
2018-07-16T13:49:03.201Z,2.60
2018-07-16T13:51:31.495Z,4.30
2018-07-16T13:53:59.668Z,3.27
2018-07-16T13:56:28.269Z,3.10
2018-07-16T13:58:56.354Z,2.60
2018-07-16T14:01:24.424Z,2.33
2018-07-16T14:03:52.521Z,2.90
2018-07-16T14:06:20.637Z,2.10
2018-07-16T14:08:48.869Z,2.30
2018-07-16T14:11:17.124Z,2.90
2018-07-16T14:13:45.181Z,2.40
2018-07-16T14:16:13.437Z,2.80
2018-07-16T14:18:41.584Z,2.63
2018-07-16T14:21:09.637Z,5.20
2018-07-16T14:23:37.773Z,2.27
2018-07-16T14:26:06.021Z,4.60
2018-07-16T14:28:34.129Z,4.33
2018-07-16T14:31:02.199Z,3.60
2018-07-16T14:33:30.234Z,2.60
2018-07-16T14:35:58.296Z,2.70
2018-07-16T14:38:26.385Z,3.63
2018-07-16T14:40:54.473Z,2.80
2018-07-16T14:43:22.533Z,3.13
2018-07-16T14:45:50.585Z,2.77
2018-07-16T14:48:18.793Z,4.33
2018-07-16T14:50:46.850Z,3.13
2018-07-16T14:53:14.949Z,2.70
2018-07-16T14:55:43.008Z,2.77
2018-07-16T14:58:11.093Z,4.57
2018-07-16T15:00:39.165Z,2.60
2018-07-16T15:03:07.220Z,2.77
2018-07-16T15:05:35.271Z,2.83
2018-07-16T15:08:03.311Z,2.40
2018-07-16T15:10:31.378Z,3.00
2018-07-16T15:12:59.442Z,2.70
2018-07-16T15:15:27.495Z,2.80
2018-07-16T15:17:55.560Z,2.90
2018-07-16T15:20:23.724Z,2.77
2018-07-16T15:22:51.656Z,3.00
2018-07-16T15:25:19.725Z,2.80
2018-07-16T15:27:47.801Z,2.67
2018-07-16T15:30:16.129Z,3.90
2018-07-16T15:32:44.181Z,2.50
2018-07-16T15:35:12.029Z,3.00
2018-07-16T15:37:40.097Z,3.43
2018-07-16T15:40:08.152Z,2.83
2018-07-16T15:42:36.212Z,3.57
2018-07-16T15:45:04.289Z,3.30
2018-07-16T15:47:32.354Z,3.37
2018-07-16T15:50:00.435Z,3.53
2018-07-16T15:52:28.510Z,3.20
2018-07-16T15:54:56.770Z,3.43
2018-07-16T15:57:24.958Z,3.10
2018-07-16T15:59:53.018Z,3.30
2018-07-16T16:02:21.089Z,3.63
2018-07-16T16:04:49.142Z,3.57
2018-07-16T16:07:17.206Z,2.87
2018-07-16T16:09:45.681Z,2.87
2018-07-16T16:12:13.757Z,3.17
2018-07-16T16:14:42.019Z,3.83
2018-07-16T16:17:10.088Z,2.83
2018-07-16T16:19:38.160Z,3.47
2018-07-16T16:22:06.323Z,3.47
2018-07-16T16:24:34.304Z,3.27
2018-07-16T16:27:03.176Z,3.10
2018-07-16T16:29:31.249Z,3.23
2018-07-16T16:31:59.322Z,4.13
2018-07-16T16:34:27.382Z,3.07
2018-07-16T16:36:55.480Z,2.80
2018-07-16T16:39:23.547Z,3.60
2018-07-16T16:41:52.342Z,3.37
2018-07-16T16:44:20.836Z,3.30
2018-07-16T16:46:50.360Z,2.90
2018-07-16T16:49:18.409Z,3.70
2018-07-16T16:51:46.606Z,3.47
2018-07-16T16:54:14.665Z,3.10
2018-07-16T16:56:42.746Z,3.20
2018-07-16T16:59:10.834Z,2.90
2018-07-16T17:01:38.902Z,3.60
2018-07-16T17:04:07.250Z,3.27
2018-07-16T17:06:35.310Z,3.20
2018-07-16T17:09:04.118Z,3.60
2018-07-16T17:11:32.169Z,4.03
2018-07-16T17:14:00.236Z,3.00
2018-07-16T17:16:28.805Z,3.10
2018-07-16T17:18:56.857Z,2.90
2018-07-16T17:21:24.909Z,3.37
2018-07-16T17:23:52.965Z,4.10
2018-07-16T17:26:21.131Z,4.00
2018-07-16T17:28:49.201Z,3.20
2018-07-16T17:31:17.449Z,3.80
2018-07-16T17:33:45.865Z,4.00
2018-07-16T17:36:13.930Z,2.93
2018-07-16T17:38:41.998Z,3.50
2018-07-16T17:41:10.215Z,3.13
2018-07-16T17:43:38.318Z,3.00
2018-07-16T17:46:06.413Z,3.10
2018-07-16T17:48:34.490Z,4.27
2018-07-16T17:51:02.544Z,3.43
2018-07-16T17:53:30.631Z,3.70
2018-07-16T17:55:58.661Z,3.60
2018-07-16T17:58:26.727Z,3.23
2018-07-16T18:00:54.784Z,3.20
2018-07-16T18:03:22.859Z,2.90
2018-07-16T18:05:50.902Z,3.30
2018-07-16T18:08:18.974Z,3.00
2018-07-16T18:10:47.049Z,3.10
2018-07-16T18:13:15.184Z,3.10
2018-07-16T18:15:43.186Z,2.77
2018-07-16T18:18:11.248Z,3.07
2018-07-16T18:20:39.299Z,3.03
2018-07-16T18:23:07.381Z,2.80
2018-07-16T18:25:35.445Z,3.07
2018-07-16T18:28:03.510Z,3.80
2018-07-16T18:30:31.624Z,3.03
2018-07-16T18:32:59.753Z,2.87
2018-07-16T18:35:28.420Z,3.33
2018-07-16T18:37:56.425Z,3.40
2018-07-16T18:40:24.481Z,3.83
2018-07-16T18:42:52.602Z,3.53
2018-07-16T18:45:20.661Z,3.30
2018-07-16T18:47:48.764Z,3.50
2018-07-16T18:50:16.833Z,3.57
2018-07-16T18:52:44.918Z,3.57
2018-07-16T18:55:13.206Z,3.30
2018-07-16T18:57:41.255Z,3.47
2018-07-16T19:00:10.073Z,3.80
2018-07-16T19:02:38.148Z,3.63
2018-07-16T19:05:06.886Z,3.90
2018-07-16T19:07:35.010Z,3.53
2018-07-16T19:10:03.203Z,4.17
2018-07-16T19:12:31.241Z,3.60
2018-07-16T19:14:59.301Z,4.60
2018-07-16T19:17:27.344Z,4.30
2018-07-16T19:19:55.414Z,3.60
2018-07-16T19:22:23.453Z,3.83
2018-07-16T19:24:51.511Z,4.17
2018-07-16T19:27:19.585Z,5.17
2018-07-16T19:29:47.673Z,4.73
2018-07-16T19:32:15.737Z,5.77
2018-07-16T19:34:43.786Z,3.80
2018-07-16T19:37:11.988Z,4.57
2018-07-16T19:39:40.013Z,5.17
2018-07-16T19:42:08.191Z,4.87
2018-07-16T19:44:36.430Z,4.60
2018-07-16T19:47:04.550Z,5.10
2018-07-16T19:49:32.622Z,5.30
2018-07-16T19:52:00.714Z,5.47
2018-07-16T19:54:28.843Z,4.90
2018-07-16T19:56:56.939Z,5.70
2018-07-16T19:59:24.994Z,6.70
2018-07-16T20:01:53.054Z,5.43
2018-07-16T20:04:21.169Z,5.37
2018-07-16T20:06:49.024Z,5.17
2018-07-16T20:09:17.121Z,4.70
2018-07-16T20:11:45.150Z,5.20
2018-07-16T20:14:13.214Z,4.30
2018-07-16T20:16:44.079Z,5.17
2018-07-16T20:19:12.850Z,4.20
2018-07-16T20:21:41.126Z,5.30
2018-07-16T20:24:09.229Z,4.93
2018-07-16T20:26:37.293Z,5.20
2018-07-16T20:29:05.653Z,5.33
2018-07-16T20:31:33.858Z,4.70
2018-07-16T20:34:01.939Z,5.10
2018-07-16T20:36:30.057Z,4.33
2018-07-16T20:38:58.147Z,6.50
2018-07-16T20:41:26.233Z,5.77
2018-07-16T20:43:54.216Z,5.47
2018-07-16T20:46:22.277Z,5.80
2018-07-16T20:48:51.282Z,6.00
2018-07-16T20:51:19.314Z,9.90
2018-07-16T20:53:47.413Z,6.27
2018-07-16T20:56:15.490Z,5.83
2018-07-16T20:58:43.676Z,6.03
2018-07-16T21:01:11.767Z,5.80
2018-07-16T21:03:39.829Z,6.17
2018-07-16T21:06:07.954Z,5.63
2018-07-16T21:08:36.009Z,6.00
2018-07-16T21:11:04.085Z,5.13
2018-07-16T21:13:32.140Z,5.80
2018-07-16T21:16:00.253Z,6.00
2018-07-16T21:18:28.313Z,7.57
2018-07-16T21:20:56.392Z,5.40
2018-07-16T21:23:24.437Z,5.50
2018-07-16T21:25:52.535Z,5.77
2018-07-16T21:28:20.705Z,6.50
2018-07-16T21:30:48.758Z,5.10
2018-07-16T21:33:16.832Z,6.80
2018-07-16T21:35:44.916Z,6.00
2018-07-16T21:38:12.993Z,6.23
2018-07-16T21:40:41.252Z,6.17
2018-07-16T21:43:09.113Z,6.23
2018-07-16T21:45:37.210Z,5.37
2018-07-16T21:48:05.282Z,5.87
2018-07-16T21:50:33.350Z,6.27
2018-07-16T21:53:01.414Z,6.20
2018-07-16T21:55:29.466Z,6.10
2018-07-16T21:57:57.559Z,6.40
2018-07-16T22:00:28.828Z,6.73
2018-07-16T22:02:58.682Z,6.70
2018-07-16T22:05:27.477Z,6.80
2018-07-16T22:07:56.255Z,7.07
2018-07-16T22:10:25.170Z,6.87
2018-07-16T22:12:53.426Z,7.30
2018-07-16T22:15:28.467Z,6.93
2018-07-16T22:17:57.455Z,6.90
2018-07-16T22:20:26.296Z,7.70
2018-07-16T22:22:54.470Z,6.97
2018-07-16T22:25:23.367Z,6.63
2018-07-16T22:27:51.437Z,7.20
2018-07-16T22:30:19.782Z,6.57
2018-07-16T22:32:47.657Z,7.00
2018-07-16T22:35:15.792Z,7.40
2018-07-16T22:37:43.853Z,7.47
2018-07-16T22:40:11.938Z,7.33
2018-07-16T22:42:39.990Z,6.47
2018-07-16T22:45:08.831Z,6.80
2018-07-16T22:47:36.962Z,7.40
2018-07-16T22:50:05.026Z,6.80
2018-07-16T22:52:33.089Z,6.70
2018-07-16T22:55:01.163Z,7.50
2018-07-16T22:57:29.261Z,7.43
2018-07-16T22:59:57.318Z,7.60
2018-07-16T23:02:25.382Z,7.40
2018-07-16T23:04:53.445Z,8.40
2018-07-16T23:07:21.686Z,7.80
2018-07-16T23:09:49.746Z,6.87
2018-07-16T23:12:17.815Z,7.57
2018-07-16T23:14:45.877Z,7.93
2018-07-16T23:17:13.957Z,7.17
2018-07-16T23:19:43.039Z,8.30
2018-07-16T23:22:12.070Z,7.80
2018-07-16T23:24:40.149Z,8.37
2018-07-16T23:27:08.206Z,8.20
2018-07-16T23:29:36.284Z,7.97
2018-07-16T23:32:04.324Z,7.90
2018-07-16T23:34:32.251Z,8.00
2018-07-16T23:37:00.318Z,9.13
2018-07-16T23:39:28.386Z,8.70
2018-07-16T23:41:56.441Z,8.70
2018-07-16T23:44:24.497Z,9.67
2018-07-16T23:46:52.352Z,8.60
2018-07-16T23:49:20.433Z,8.67
2018-07-16T23:51:48.510Z,8.87
2018-07-16T23:54:16.576Z,8.30
2018-07-16T23:56:44.633Z,7.87
2018-07-16T23:59:12.712Z,8.37
