createdAt,value
2022-10-06T00:02:20.400Z,1.90
2022-10-06T00:07:21.896Z,2.10
2022-10-06T00:12:23.307Z,1.60
2022-10-06T00:17:24.716Z,2.00
2022-10-06T00:22:26.112Z,1.85
2022-10-06T00:27:34.167Z,1.65
2022-10-06T00:32:35.695Z,1.65
2022-10-06T00:37:38.012Z,1.80
2022-10-06T00:42:52.996Z,1.58
2022-10-06T00:47:59.048Z,1.88
2022-10-06T00:53:00.557Z,1.95
2022-10-06T00:58:02.036Z,1.67
2022-10-06T01:03:06.844Z,1.88
2022-10-06T01:08:08.427Z,1.90
2022-10-06T01:13:12.174Z,1.70
2022-10-06T01:18:17.568Z,2.20
2022-10-06T01:23:19.347Z,2.25
2022-10-06T01:28:21.542Z,1.73
2022-10-06T01:33:23.591Z,2.60
2022-10-06T01:38:26.783Z,1.80
2022-10-06T01:43:34.363Z,2.00
2022-10-06T01:48:36.617Z,1.92
2022-10-06T01:53:38.301Z,1.85
2022-10-06T01:58:39.890Z,1.77
2022-10-06T02:03:42.603Z,1.90
2022-10-06T02:08:44.027Z,1.65
2022-10-06T02:13:46.206Z,2.28
2022-10-06T02:18:48.025Z,2.85
2022-10-06T02:23:50.245Z,1.80
2022-10-06T02:28:51.750Z,1.95
2022-10-06T02:33:57.989Z,3.33
2022-10-06T02:38:59.971Z,1.95
2022-10-06T02:44:02.508Z,1.70
2022-10-06T02:49:05.045Z,2.78
2022-10-06T02:54:06.621Z,1.98
2022-10-06T02:59:09.347Z,1.88
2022-10-06T03:04:12.385Z,1.98
2022-10-06T03:09:15.830Z,1.67
2022-10-06T03:14:21.928Z,1.75
2022-10-06T03:19:25.104Z,2.05
2022-10-06T03:24:27.682Z,1.85
2022-10-06T03:29:32.069Z,3.28
2022-10-06T03:34:33.755Z,2.38
2022-10-06T03:39:38.444Z,2.45
2022-10-06T03:44:40.335Z,2.25
2022-10-06T03:49:42.340Z,2.75
2022-10-06T03:54:44.000Z,2.63
2022-10-06T03:59:45.721Z,3.50
2022-10-06T04:04:47.441Z,2.60
2022-10-06T04:09:48.979Z,2.15
2022-10-06T04:14:54.356Z,2.50
2022-10-06T04:19:58.186Z,2.30
2022-10-06T04:25:00.488Z,2.78
2022-10-06T04:30:02.118Z,2.50
2022-10-06T04:35:05.733Z,2.25
2022-10-06T04:40:08.099Z,3.33
2022-10-06T04:45:10.928Z,2.30
2022-10-06T04:50:14.577Z,2.25
2022-10-06T04:55:34.853Z,2.63
2022-10-06T05:00:38.851Z,2.00
2022-10-06T05:05:42.169Z,3.03
2022-10-06T05:10:44.371Z,3.35
2022-10-06T05:15:55.913Z,3.13
2022-10-06T05:21:20.461Z,2.53
2022-10-06T05:26:24.893Z,2.92
2022-10-06T05:31:33.064Z,3.15
2022-10-06T05:36:38.782Z,3.67
2022-10-06T05:41:41.619Z,4.07
2022-10-06T05:46:46.067Z,4.63
2022-10-06T05:51:47.978Z,3.47
2022-10-06T05:56:54.429Z,3.22
2022-10-06T06:01:57.234Z,2.90
2022-10-06T06:07:12.968Z,2.95
2022-10-06T06:12:17.091Z,2.35
2022-10-06T06:17:31.972Z,2.42
2022-10-06T06:22:36.037Z,2.42
2022-10-06T06:27:39.394Z,2.17
2022-10-06T06:32:41.924Z,2.90
2022-10-06T06:37:43.410Z,2.92
2022-10-06T06:42:45.098Z,2.60
2022-10-06T06:48:06.763Z,3.25
2022-10-06T06:53:11.715Z,3.00
2022-10-06T06:58:19.611Z,2.78
2022-10-06T07:03:45.277Z,3.20
2022-10-06T07:08:46.273Z,3.45
2022-10-06T07:13:52.958Z,3.50
2022-10-06T07:18:54.467Z,3.20
2022-10-06T07:23:56.351Z,3.50
2022-10-06T07:28:58.566Z,3.85
2022-10-06T07:34:00.792Z,3.00
2022-10-06T07:39:03.119Z,2.92
2022-10-06T07:44:07.997Z,3.78
2022-10-06T07:49:10.545Z,2.90
2022-10-06T07:54:12.130Z,2.85
2022-10-06T07:59:32.048Z,3.17
2022-10-06T08:04:33.495Z,2.55
2022-10-06T08:09:34.925Z,3.33
2022-10-06T08:14:36.443Z,2.83
2022-10-06T08:19:38.670Z,3.65
2022-10-06T08:25:04.200Z,2.90
2022-10-06T08:30:02.027Z,3.92
2022-10-06T08:35:05.503Z,3.70
2022-10-06T08:40:07.458Z,3.30
2022-10-06T08:45:22.941Z,3.38
2022-10-06T08:50:28.640Z,3.83
2022-10-06T08:55:50.060Z,2.78
2022-10-06T09:00:52.447Z,3.30
2022-10-06T09:06:04.235Z,2.78
2022-10-06T09:11:29.762Z,2.40
2022-10-06T09:16:36.198Z,2.70
2022-10-06T09:21:44.903Z,2.67
2022-10-06T09:26:50.543Z,4.25
2022-10-06T09:31:52.239Z,2.90
2022-10-06T09:37:02.614Z,2.85
2022-10-06T09:42:31.081Z,3.20
2022-10-06T09:47:37.004Z,2.40
2022-10-06T09:52:39.177Z,2.38
2022-10-06T09:57:52.998Z,2.70
2022-10-06T10:03:14.907Z,2.10
2022-10-06T10:08:22.406Z,2.40
2022-10-06T10:13:25.941Z,2.08
2022-10-06T10:18:31.413Z,1.80
2022-10-06T10:23:34.991Z,1.95
2022-10-06T10:29:14.831Z,1.70
2022-10-06T10:34:33.589Z,2.17
2022-10-06T10:39:44.498Z,1.95
2022-10-06T10:44:57.099Z,2.00
2022-10-06T10:50:16.752Z,1.65
2022-10-06T10:55:26.148Z,1.80
2022-10-06T11:00:29.385Z,2.17
2022-10-06T11:05:57.310Z,2.58
2022-10-06T11:11:02.241Z,2.15
2022-10-06T11:16:25.883Z,2.03
2022-10-06T11:21:47.599Z,2.20
2022-10-06T11:26:55.661Z,2.53
2022-10-06T11:32:09.236Z,2.83
2022-10-06T11:37:32.590Z,2.80
2022-10-06T11:42:42.883Z,2.60
2022-10-06T11:47:57.315Z,2.88
2022-10-06T11:52:59.943Z,2.90
2022-10-06T11:58:23.502Z,2.63
2022-10-06T12:03:30.815Z,3.38
2022-10-06T12:08:37.506Z,3.33
2022-10-06T12:19:28.447Z,2.58
2022-10-06T12:24:45.333Z,2.45
2022-10-06T12:30:01.258Z,3.10
2022-10-06T12:35:12.540Z,2.80
2022-10-06T12:40:38.881Z,2.75
2022-10-06T12:45:55.622Z,2.47
2022-10-06T12:51:13.644Z,2.53
2022-10-06T12:56:30.555Z,2.72
2022-10-06T13:01:36.018Z,2.67
2022-10-06T13:06:39.073Z,3.55
2022-10-06T13:11:40.632Z,2.55
2022-10-06T13:16:45.588Z,2.70
2022-10-06T13:21:47.784Z,2.47
2022-10-06T13:26:49.566Z,2.80
2022-10-06T13:31:53.558Z,2.88
2022-10-06T13:36:56.027Z,2.53
2022-10-06T13:42:04.501Z,2.22
2022-10-06T13:47:17.049Z,2.40
2022-10-06T13:52:36.210Z,2.47
2022-10-06T13:57:49.249Z,2.20
2022-10-06T14:03:10.142Z,4.07
2022-10-06T14:08:13.077Z,2.78
2022-10-06T14:13:25.754Z,3.75
2022-10-06T14:18:57.173Z,3.33
2022-10-06T14:24:24.112Z,2.97
2022-10-06T14:29:27.282Z,3.15
2022-10-06T14:39:59.324Z,2.63
2022-10-06T14:45:01.133Z,5.50
2022-10-06T14:50:03.675Z,4.47
2022-10-06T14:55:06.502Z,5.57
2022-10-06T15:00:10.745Z,4.30
2022-10-06T15:05:13.148Z,3.60
2022-10-06T15:10:14.676Z,3.55
2022-10-06T15:15:16.895Z,3.50
2022-10-06T15:20:23.949Z,3.70
2022-10-06T15:25:30.591Z,2.63
2022-10-06T15:30:32.962Z,3.83
2022-10-06T15:35:35.675Z,3.58
2022-10-06T15:40:37.904Z,3.22
2022-10-06T15:45:40.577Z,3.15
2022-10-06T15:50:42.785Z,3.35
2022-10-06T15:55:45.014Z,2.15
2022-10-06T16:00:47.363Z,3.25
2022-10-06T16:05:51.581Z,2.53
2022-10-06T16:10:54.246Z,2.50
2022-10-06T16:15:58.747Z,2.60
2022-10-06T16:21:01.924Z,2.88
2022-10-06T16:26:04.848Z,2.85
2022-10-06T16:31:06.285Z,2.38
2022-10-06T16:36:09.916Z,3.22
2022-10-06T16:41:12.330Z,2.85
2022-10-06T16:46:33.180Z,3.00
2022-10-06T16:51:40.427Z,3.10
2022-10-06T16:56:44.563Z,3.20
2022-10-06T17:01:48.392Z,2.95
2022-10-06T17:06:54.767Z,3.33
2022-10-06T17:11:58.776Z,3.95
2022-10-06T17:17:00.226Z,3.95
2022-10-06T17:22:01.649Z,4.47
2022-10-06T17:27:06.417Z,3.78
2022-10-06T17:32:07.874Z,3.47
2022-10-06T17:37:09.271Z,3.97
2022-10-06T17:42:10.674Z,4.68
2022-10-06T17:47:12.067Z,3.75
2022-10-06T17:52:13.504Z,3.53
2022-10-06T17:57:15.011Z,3.25
2022-10-06T18:02:16.800Z,3.22
2022-10-06T18:07:18.546Z,3.88
2022-10-06T18:12:19.951Z,4.22
2022-10-06T18:17:21.345Z,3.28
2022-10-06T18:22:22.798Z,3.63
2022-10-06T18:27:24.390Z,3.40
2022-10-06T18:34:58.814Z,3.92
2022-10-06T18:37:47.819Z,4.10
2022-10-06T18:42:49.280Z,3.85
2022-10-06T18:47:50.706Z,6.55
2022-10-06T18:52:52.116Z,3.95
2022-10-06T18:57:53.575Z,4.20
2022-10-06T19:02:54.973Z,4.20
2022-10-06T19:07:56.391Z,4.15
2022-10-06T19:12:57.761Z,4.05
2022-10-06T19:17:59.145Z,4.38
2022-10-06T19:23:00.589Z,4.38
2022-10-06T19:28:02.184Z,4.10
2022-10-06T19:33:05.316Z,3.63
2022-10-06T19:38:06.800Z,4.57
2022-10-06T19:43:08.197Z,3.90
2022-10-06T19:48:10.969Z,4.53
2022-10-06T19:53:12.471Z,4.72
2022-10-06T19:58:13.938Z,4.90
2022-10-06T20:03:15.366Z,4.90
2022-10-06T20:08:17.857Z,5.55
2022-10-06T20:13:19.404Z,3.95
2022-10-06T20:18:21.605Z,4.03
2022-10-06T20:23:24.099Z,4.32
2022-10-06T20:28:25.542Z,4.32
2022-10-06T20:33:27.153Z,4.22
2022-10-06T20:38:28.793Z,4.03
2022-10-06T20:43:30.454Z,4.30
2022-10-06T20:48:36.371Z,4.03
2022-10-06T20:53:39.580Z,6.32
2022-10-06T20:58:42.331Z,3.80
2022-10-06T21:03:49.740Z,3.80
2022-10-06T21:08:52.770Z,3.10
2022-10-06T21:13:54.232Z,3.40
2022-10-06T21:18:55.792Z,3.60
2022-10-06T21:23:57.579Z,4.68
2022-10-06T21:29:01.444Z,4.40
2022-10-06T21:34:03.895Z,5.22
2022-10-06T21:39:06.860Z,5.07
2022-10-06T21:49:31.504Z,5.03
2022-10-06T21:54:33.772Z,5.75
2022-10-06T21:59:35.345Z,5.82
2022-10-06T22:04:36.801Z,6.03
2022-10-06T22:09:38.306Z,5.20
2022-10-06T22:14:40.089Z,4.10
2022-10-06T22:19:41.562Z,5.18
2022-10-06T22:24:43.532Z,4.50
2022-10-06T22:29:44.960Z,4.60
2022-10-06T22:34:46.382Z,4.63
2022-10-06T22:39:47.825Z,5.10
2022-10-06T22:44:49.272Z,4.05
2022-10-06T22:49:50.719Z,3.83
2022-10-06T22:54:52.153Z,5.70
2022-10-06T22:59:53.576Z,6.10
2022-10-06T23:04:55.031Z,6.40
2022-10-06T23:09:56.740Z,5.90
2022-10-06T23:14:58.148Z,7.70
2022-10-06T23:20:00.006Z,7.47
2022-10-06T23:25:01.729Z,7.10
2022-10-06T23:30:05.273Z,7.22
2022-10-06T23:35:12.020Z,5.45
2022-10-06T23:40:15.216Z,6.82
2022-10-06T23:45:17.490Z,5.82
2022-10-06T23:50:19.730Z,5.38
2022-10-06T23:55:21.996Z,5.93
