createdAt,value
2022-08-21T00:00:26.571Z,13.32
2022-08-21T00:03:23.532Z,15.13
2022-08-21T00:06:14.129Z,16.42
2022-08-21T00:09:05.621Z,16.52
2022-08-21T00:11:53.545Z,17.10
2022-08-21T00:14:40.561Z,16.67
2022-08-21T00:17:27.548Z,17.65
2022-08-21T00:20:08.224Z,15.93
2022-08-21T00:22:54.601Z,17.02
2022-08-21T00:25:37.766Z,17.75
2022-08-21T00:28:24.531Z,19.63
2022-08-21T00:31:11.572Z,18.55
2022-08-21T00:34:01.053Z,18.00
2022-08-21T00:36:49.527Z,16.60
2022-08-21T00:39:29.963Z,16.08
2022-08-21T00:42:16.496Z,17.40
2022-08-21T00:44:57.032Z,14.80
2022-08-21T00:47:43.538Z,13.77
2022-08-21T00:50:36.664Z,13.45
2022-08-21T00:53:19.520Z,12.65
2022-08-21T00:56:03.435Z,13.30
2022-08-21T01:01:35.137Z,11.70
2022-08-21T01:04:21.528Z,11.48
2022-08-21T01:07:02.226Z,11.30
2022-08-21T01:09:50.474Z,11.13
2022-08-21T01:12:31.205Z,10.48
2022-08-21T01:15:19.473Z,11.63
2022-08-21T01:18:06.479Z,10.68
2022-08-21T01:20:59.495Z,11.07
2022-08-21T01:23:49.478Z,12.65
2022-08-21T01:26:35.646Z,13.07
2022-08-21T01:29:34.482Z,11.02
2022-08-21T01:32:25.485Z,12.07
2022-08-21T01:35:07.529Z,11.95
2022-08-21T01:37:54.471Z,11.85
2022-08-21T01:40:34.902Z,11.45
2022-08-21T01:43:30.693Z,14.05
2022-08-21T01:46:19.970Z,15.95
2022-08-21T01:49:06.478Z,17.75
2022-08-21T01:51:46.855Z,19.13
2022-08-21T01:54:33.449Z,19.60
2022-08-21T01:57:21.444Z,17.67
2022-08-21T02:00:10.452Z,18.38
2022-08-21T02:02:57.627Z,17.65
2022-08-21T02:05:44.448Z,17.83
2022-08-21T02:08:25.081Z,16.85
2022-08-21T02:11:11.397Z,16.42
2022-08-21T02:13:51.839Z,15.07
2022-08-21T02:16:38.436Z,17.13
2022-08-21T02:19:39.500Z,16.38
2022-08-21T02:22:20.856Z,16.83
2022-08-21T02:25:07.429Z,16.02
2022-08-21T02:28:02.439Z,17.80
2022-08-21T02:30:47.007Z,16.05
2022-08-21T02:33:33.369Z,16.70
2022-08-21T02:36:14.384Z,15.75
2022-08-21T02:39:01.394Z,17.27
2022-08-21T02:41:41.883Z,14.18
2022-08-21T02:44:31.287Z,15.88
2022-08-21T02:47:15.696Z,14.65
2022-08-21T02:50:02.376Z,16.30
2022-08-21T02:52:42.753Z,16.17
2022-08-21T02:55:30.387Z,15.10
2022-08-21T02:58:11.981Z,15.52
2022-08-21T03:00:59.422Z,16.05
2022-08-21T03:03:42.716Z,14.40
2022-08-21T03:26:23.420Z,17.25
2022-08-21T03:29:10.471Z,16.40
2022-08-21T03:31:51.600Z,17.85
2022-08-21T03:34:38.427Z,16.95
2022-08-21T03:37:19.568Z,15.63
2022-08-21T03:40:06.480Z,16.27
2022-08-21T03:42:54.497Z,16.00
2022-08-21T03:45:41.440Z,14.90
2022-08-21T03:48:28.420Z,14.65
2022-08-21T03:51:16.413Z,13.63
2022-08-21T03:53:56.565Z,13.95
2022-08-21T03:56:43.433Z,13.65
2022-08-21T03:59:23.879Z,12.23
2022-08-21T04:02:12.432Z,13.75
2022-08-21T04:04:52.520Z,12.50
2022-08-21T04:07:39.428Z,10.73
2022-08-21T04:10:20.024Z,10.18
2022-08-21T04:13:06.385Z,9.60
2022-08-21T04:15:46.573Z,9.20
2022-08-21T04:18:33.375Z,9.88
2022-08-21T04:21:16.731Z,9.18
2022-08-21T04:24:03.364Z,10.43
2022-08-21T04:26:45.463Z,9.55
2022-08-21T04:29:32.396Z,10.07
2022-08-21T04:32:12.453Z,11.02
2022-08-21T04:35:08.369Z,11.02
2022-08-21T04:37:48.452Z,9.32
2022-08-21T04:40:36.374Z,7.40
2022-08-21T04:43:17.509Z,7.53
2022-08-21T04:46:04.367Z,10.05
2022-08-21T04:48:51.361Z,9.63
2022-08-21T04:51:35.693Z,8.70
2022-08-21T04:54:31.376Z,9.02
2022-08-21T04:57:12.600Z,8.48
2022-08-21T05:00:04.389Z,8.48
2022-08-21T05:02:51.382Z,7.53
2022-08-21T05:05:31.455Z,6.82
2022-08-21T05:08:22.368Z,7.53
2022-08-21T05:11:02.462Z,8.02
2022-08-21T05:13:49.374Z,7.18
2022-08-21T05:16:37.682Z,6.97
2022-08-21T05:19:24.332Z,7.15
2022-08-21T05:22:04.444Z,6.60
2022-08-21T05:24:51.309Z,7.55
2022-08-21T05:27:39.130Z,7.70
2022-08-21T05:30:20.958Z,6.88
2022-08-21T05:33:15.319Z,7.80
2022-08-21T05:35:58.731Z,7.53
2022-08-21T05:38:45.317Z,7.40
2022-08-21T05:41:34.316Z,6.50
2022-08-21T05:44:21.288Z,7.30
2022-08-21T05:47:10.384Z,6.97
2022-08-21T05:49:57.305Z,6.05
2022-08-21T05:52:38.176Z,6.68
2022-08-21T05:55:25.301Z,5.65
2022-08-21T05:58:06.172Z,5.72
2022-08-21T06:00:55.315Z,5.70
2022-08-21T06:03:39.517Z,6.07
2022-08-21T06:06:26.303Z,5.45
2022-08-21T06:09:07.361Z,6.57
2022-08-21T06:11:54.269Z,6.15
2022-08-21T06:14:41.268Z,7.15
2022-08-21T06:17:21.387Z,6.97
2022-08-21T06:20:08.288Z,6.88
2022-08-21T06:22:48.369Z,7.30
2022-08-21T06:25:35.263Z,6.75
2022-08-21T06:28:24.270Z,6.47
2022-08-21T06:31:16.896Z,6.57
2022-08-21T06:34:03.227Z,7.10
2022-08-21T06:36:50.300Z,6.78
2022-08-21T06:39:32.470Z,6.57
2022-08-21T06:42:27.911Z,7.30
2022-08-21T06:45:08.391Z,6.88
2022-08-21T06:47:55.227Z,7.03
2022-08-21T06:50:36.449Z,7.15
2022-08-21T06:53:28.207Z,7.20
2022-08-21T06:56:09.069Z,7.25
2022-08-21T06:58:56.260Z,7.57
2022-08-21T07:01:37.514Z,7.03
2022-08-21T07:04:24.227Z,6.82
2022-08-21T07:07:04.352Z,7.18
2022-08-21T07:09:51.302Z,6.20
2022-08-21T07:12:31.196Z,7.13
2022-08-21T07:15:19.206Z,5.90
2022-08-21T07:18:07.244Z,5.82
2022-08-21T07:20:55.199Z,6.10
2022-08-21T07:23:42.132Z,5.70
2022-08-21T07:26:32.257Z,5.80
2022-08-21T07:29:19.282Z,5.28
2022-08-21T07:32:06.210Z,5.55
2022-08-21T07:34:53.189Z,5.03
2022-08-21T07:37:40.229Z,5.97
2022-08-21T07:40:27.215Z,4.53
2022-08-21T07:43:14.210Z,5.13
2022-08-21T07:45:55.512Z,6.47
2022-08-21T07:48:42.209Z,4.55
2022-08-21T07:51:26.707Z,5.07
2022-08-21T07:54:17.144Z,4.70
2022-08-21T07:56:57.591Z,4.90
2022-08-21T07:59:44.195Z,4.85
2022-08-21T08:02:31.037Z,5.05
2022-08-21T08:05:20.186Z,6.55
2022-08-21T08:08:00.588Z,5.25
2022-08-21T08:10:47.170Z,5.45
2022-08-21T08:13:34.148Z,5.13
2022-08-21T08:16:21.209Z,5.10
2022-08-21T08:19:01.603Z,4.85
2022-08-21T08:21:48.164Z,5.13
2022-08-21T08:24:35.182Z,4.70
2022-08-21T08:27:15.277Z,5.57
2022-08-21T08:30:03.178Z,5.15
2022-08-21T08:32:50.148Z,6.30
2022-08-21T08:35:39.029Z,6.35
2022-08-21T08:38:20.810Z,5.47
2022-08-21T08:41:20.164Z,5.13
2022-08-21T08:44:10.147Z,5.97
2022-08-21T08:46:53.631Z,5.97
2022-08-21T08:49:37.137Z,6.45
2022-08-21T08:52:23.232Z,6.85
2022-08-21T08:55:22.403Z,6.07
2022-08-21T08:58:12.102Z,6.78
2022-08-21T09:00:56.086Z,6.97
2022-08-21T09:03:44.127Z,7.15
2022-08-21T09:06:43.249Z,7.03
2022-08-21T09:09:44.121Z,8.20
2022-08-21T09:12:35.012Z,7.88
2022-08-21T09:15:43.136Z,7.95
2022-08-21T09:18:52.105Z,7.75
2022-08-21T09:21:39.132Z,7.60
2022-08-21T09:24:44.116Z,6.57
2022-08-21T09:27:38.102Z,7.68
2022-08-21T09:30:27.099Z,6.90
2022-08-21T09:33:14.137Z,7.53
2022-08-21T09:36:05.098Z,7.95
2022-08-21T09:38:45.203Z,7.72
2022-08-21T09:41:39.085Z,7.43
2022-08-21T09:44:26.073Z,8.82
2022-08-21T09:47:14.112Z,7.07
2022-08-21T09:50:01.100Z,8.63
2022-08-21T09:52:55.712Z,7.80
2022-08-21T09:56:00.076Z,7.82
2022-08-21T09:58:43.090Z,7.20
2022-08-21T10:01:34.087Z,8.27
2022-08-21T10:04:15.183Z,7.38
2022-08-21T10:07:04.099Z,8.13
2022-08-21T10:09:44.536Z,7.85
2022-08-21T10:12:37.087Z,8.40
2022-08-21T10:15:36.804Z,7.00
2022-08-21T10:18:51.083Z,8.05
2022-08-21T10:21:47.500Z,7.75
2022-08-21T10:24:48.053Z,7.90
2022-08-21T10:27:46.441Z,8.98
2022-08-21T10:31:02.047Z,8.50
2022-08-21T10:33:54.565Z,9.38
2022-08-21T10:36:49.000Z,8.63
2022-08-21T10:39:49.086Z,8.88
2022-08-21T10:42:40.225Z,9.52
2022-08-21T10:45:33.036Z,9.25
2022-08-21T10:48:22.035Z,10.67
2022-08-21T10:51:15.457Z,10.00
2022-08-21T10:54:30.038Z,10.50
2022-08-21T10:57:32.133Z,9.23
2022-08-21T11:00:26.053Z,10.90
2022-08-21T11:03:31.963Z,10.15
2022-08-21T11:06:34.985Z,9.85
2022-08-21T11:09:26.012Z,9.57
2022-08-21T11:12:12.400Z,9.43
2022-08-21T11:15:28.751Z,9.60
2022-08-21T11:18:45.005Z,10.52
2022-08-21T11:21:34.149Z,11.20
2022-08-21T11:24:42.017Z,8.07
2022-08-21T11:27:31.091Z,9.77
2022-08-21T11:30:13.996Z,10.00
2022-08-21T11:33:29.207Z,11.38
2022-08-21T11:36:27.979Z,10.85
2022-08-21T11:39:33.189Z,10.57
2022-08-21T11:42:29.953Z,9.57
2022-08-21T11:45:15.760Z,11.02
2022-08-21T11:48:08.975Z,9.82
2022-08-21T11:50:50.507Z,11.63
2022-08-21T11:54:03.961Z,12.00
2022-08-21T11:57:01.994Z,11.60
2022-08-21T11:59:48.078Z,10.27
2022-08-21T12:02:43.983Z,9.20
2022-08-21T12:05:50.986Z,9.82
2022-08-21T12:09:01.961Z,10.77
2022-08-21T12:12:14.029Z,11.93
2022-08-21T12:15:23.934Z,9.88
2022-08-21T12:18:06.277Z,8.93
2022-08-21T12:21:30.924Z,10.02
2022-08-21T12:24:23.128Z,10.25
2022-08-21T12:27:46.940Z,10.38
2022-08-21T12:30:41.111Z,10.75
2022-08-21T12:33:33.912Z,11.15
2022-08-21T12:36:27.116Z,10.23
2022-08-21T12:39:21.973Z,9.88
2022-08-21T12:42:25.069Z,10.73
2022-08-21T12:45:24.906Z,9.00
2022-08-21T12:48:27.915Z,9.80
2022-08-21T12:51:13.409Z,8.43
2022-08-21T12:54:01.891Z,8.85
2022-08-21T12:56:42.305Z,8.70
2022-08-21T12:59:28.880Z,9.15
2022-08-21T13:02:29.893Z,9.35
2022-08-21T13:05:19.880Z,8.57
2022-08-21T13:08:04.456Z,10.13
2022-08-21T13:10:51.905Z,10.02
2022-08-21T13:13:44.753Z,8.90
2022-08-21T13:16:42.986Z,8.98
2022-08-21T13:19:31.872Z,8.82
2022-08-21T13:22:33.797Z,10.23
2022-08-21T13:25:31.870Z,8.93
2022-08-21T13:28:15.961Z,9.57
2022-08-21T13:31:08.877Z,8.57
2022-08-21T13:33:56.872Z,9.82
2022-08-21T13:36:44.020Z,9.95
2022-08-21T13:39:31.848Z,10.73
2022-08-21T13:42:19.007Z,10.25
2022-08-21T13:45:05.851Z,11.00
2022-08-21T13:47:45.937Z,9.77
2022-08-21T13:50:33.835Z,9.88
2022-08-21T13:53:33.861Z,11.27
2022-08-21T13:56:26.657Z,9.70
2022-08-21T13:59:15.831Z,9.40
2022-08-21T14:02:01.268Z,8.40
2022-08-21T14:04:53.299Z,9.48
2022-08-21T14:07:48.098Z,10.02
2022-08-21T14:10:30.789Z,11.18
2022-08-21T14:13:47.848Z,9.43
2022-08-21T14:16:42.484Z,9.80
2022-08-21T14:19:37.834Z,9.35
2022-08-21T14:22:36.783Z,9.60
2022-08-21T14:25:40.839Z,10.35
2022-08-21T14:28:37.988Z,10.25
2022-08-21T14:31:28.781Z,9.50
2022-08-21T14:34:19.215Z,9.32
2022-08-21T14:37:06.826Z,10.05
2022-08-21T14:39:47.379Z,10.23
2022-08-21T14:42:33.807Z,10.07
2022-08-21T14:45:27.551Z,9.27
2022-08-21T14:48:07.783Z,9.75
2022-08-21T14:50:48.478Z,9.48
2022-08-21T14:53:34.822Z,9.85
2022-08-21T14:56:16.386Z,9.25
2022-08-21T14:59:04.830Z,9.13
2022-08-21T15:01:51.849Z,9.15
2022-08-21T15:04:31.885Z,9.75
2022-08-21T15:07:18.777Z,9.57
2022-08-21T15:09:58.989Z,10.95
2022-08-21T15:28:13.453Z,10.47
2022-08-21T15:30:53.927Z,10.18
2022-08-21T15:33:40.427Z,10.63
2022-08-21T15:36:27.479Z,10.10
2022-08-21T15:39:14.498Z,9.65
2022-08-21T15:41:54.824Z,9.55
2022-08-21T15:44:42.409Z,9.30
2022-08-21T15:47:35.400Z,9.57
2022-08-21T15:50:17.572Z,10.05
2022-08-21T15:53:04.473Z,9.70
2022-08-21T15:55:44.594Z,10.05
2022-08-21T15:58:31.474Z,9.18
2022-08-21T16:01:18.484Z,9.70
2022-08-21T16:03:59.109Z,11.75
2022-08-21T16:06:54.242Z,9.63
2022-08-21T16:09:35.881Z,9.07
2022-08-21T16:12:25.395Z,10.30
2022-08-21T16:15:20.611Z,9.35
2022-08-21T16:18:01.385Z,9.68
2022-08-21T16:20:42.736Z,8.95
2022-08-21T16:23:29.363Z,9.65
2022-08-21T16:26:25.393Z,8.70
2022-08-21T16:29:08.668Z,8.65
2022-08-21T16:31:55.361Z,8.30
2022-08-21T16:34:43.442Z,8.57
2022-08-21T16:37:24.709Z,7.70
2022-08-21T16:40:12.438Z,8.60
2022-08-21T16:42:52.937Z,7.63
2022-08-21T16:45:39.342Z,7.60
2022-08-21T16:48:26.358Z,7.07
2022-08-21T16:51:13.383Z,8.30
2022-08-21T16:54:00.656Z,6.78
2022-08-21T16:56:48.361Z,7.80
2022-08-21T16:59:35.348Z,7.88
2022-08-21T17:02:40.362Z,7.25
2022-08-21T17:05:21.456Z,8.02
2022-08-21T17:08:08.332Z,8.05
2022-08-21T17:10:54.490Z,7.28
2022-08-21T17:13:41.354Z,7.65
2022-08-21T17:16:22.459Z,7.13
2022-08-21T17:19:09.406Z,6.90
2022-08-21T17:21:49.450Z,7.22
2022-08-21T17:24:36.319Z,7.22
2022-08-21T17:27:26.837Z,6.85
2022-08-21T17:30:07.322Z,7.13
2022-08-21T17:32:51.233Z,6.32
2022-08-21T17:38:18.779Z,7.57
2022-08-21T17:41:06.328Z,6.40
2022-08-21T17:43:47.484Z,6.85
2022-08-21T17:46:41.283Z,6.95
2022-08-21T17:49:21.693Z,7.13
2022-08-21T17:52:08.290Z,7.18
2022-08-21T17:54:48.744Z,7.63
2022-08-21T17:57:37.260Z,6.97
2022-08-21T18:00:28.302Z,8.13
2022-08-21T18:03:16.457Z,7.15
2022-08-21T18:06:03.281Z,7.75
2022-08-21T18:08:43.472Z,7.25
2022-08-21T18:11:34.281Z,6.90
2022-08-21T18:14:15.507Z,7.53
2022-08-21T18:17:03.552Z,8.30
2022-08-21T18:19:50.273Z,6.82
2022-08-21T18:22:30.738Z,7.35
2022-08-21T18:25:18.342Z,7.85
2022-08-21T18:28:14.324Z,7.80
2022-08-21T18:30:55.592Z,8.57
2022-08-21T18:33:56.948Z,8.63
2022-08-21T18:36:45.604Z,8.20
2022-08-21T18:39:36.413Z,8.70
2022-08-21T18:42:29.117Z,7.90
2022-08-21T18:45:12.553Z,9.43
2022-08-21T18:48:02.243Z,8.50
2022-08-21T18:50:52.217Z,8.50
2022-08-21T18:53:32.712Z,8.43
2022-08-21T18:56:20.209Z,8.77
2022-08-21T18:59:01.610Z,8.93
2022-08-21T19:01:48.388Z,8.65
2022-08-21T19:04:43.735Z,8.07
2022-08-21T19:07:31.241Z,8.05
2022-08-21T19:10:28.323Z,9.05
2022-08-21T19:13:12.200Z,8.15
2022-08-21T19:16:02.204Z,8.55
2022-08-21T19:18:42.681Z,10.27
2022-08-21T19:21:29.236Z,7.80
2022-08-21T19:24:17.566Z,7.75
2022-08-21T19:26:58.392Z,8.50
2022-08-21T19:29:46.181Z,12.13
2022-08-21T19:32:26.336Z,9.50
2022-08-21T19:35:15.190Z,8.48
2022-08-21T19:38:02.192Z,9.73
2022-08-21T19:40:49.168Z,8.95
2022-08-21T19:43:30.285Z,8.95
2022-08-21T19:46:19.166Z,9.27
2022-08-21T19:49:07.200Z,7.80
2022-08-21T19:51:47.645Z,9.38
2022-08-21T19:54:45.241Z,9.35
2022-08-21T19:57:32.186Z,8.93
2022-08-21T20:00:22.166Z,9.18
2022-08-21T20:03:11.182Z,8.48
2022-08-21T20:05:51.277Z,8.63
2022-08-21T20:08:41.153Z,9.13
2022-08-21T20:11:38.277Z,9.20
2022-08-21T20:14:32.220Z,8.68
2022-08-21T20:17:23.160Z,9.77
2022-08-21T20:20:05.340Z,9.73
2022-08-21T20:22:52.261Z,8.73
2022-08-21T20:25:34.722Z,9.05
2022-08-21T20:28:22.109Z,9.40
2022-08-21T20:31:06.670Z,8.18
2022-08-21T20:33:57.100Z,10.30
2022-08-21T20:36:37.612Z,9.50
2022-08-21T20:39:25.168Z,8.73
2022-08-21T20:42:12.140Z,8.77
2022-08-21T20:44:59.287Z,9.27
2022-08-21T20:47:46.150Z,10.40
2022-08-21T20:53:43.163Z,9.40
2022-08-21T20:56:37.108Z,9.90
2022-08-21T20:59:22.247Z,9.32
2022-08-21T21:02:40.150Z,10.00
2022-08-21T21:05:31.420Z,9.98
2022-08-21T21:08:28.127Z,9.55
2022-08-21T21:11:24.209Z,9.35
2022-08-21T21:14:18.126Z,9.82
2022-08-21T21:17:04.357Z,9.95
2022-08-21T21:20:01.451Z,10.80
2022-08-21T21:22:51.510Z,10.30
2022-08-21T21:25:53.950Z,9.73
2022-08-21T21:29:34.989Z,9.63
2022-08-21T21:32:17.895Z,9.20
2022-08-21T21:35:05.088Z,10.35
2022-08-21T21:37:57.230Z,9.98
2022-08-21T21:40:52.170Z,10.73
2022-08-21T21:43:39.245Z,10.70
2022-08-21T21:47:21.107Z,9.35
2022-08-21T21:50:09.319Z,10.20
2022-08-21T21:53:12.267Z,9.98
2022-08-21T21:56:20.111Z,10.80
2022-08-21T21:59:31.318Z,10.20
2022-08-21T22:02:30.072Z,10.15
2022-08-21T22:05:47.023Z,9.68
2022-08-21T22:08:48.824Z,10.13
2022-08-21T22:11:44.338Z,10.57
2022-08-21T22:14:34.050Z,10.45
2022-08-21T22:17:41.192Z,10.55
2022-08-21T22:20:25.185Z,10.40
2022-08-21T22:26:07.400Z,10.60
2022-08-21T22:32:17.057Z,11.40
2022-08-21T22:35:20.306Z,11.88
2022-08-21T22:38:19.060Z,10.88
2022-08-21T22:41:23.163Z,11.15
2022-08-21T22:44:27.296Z,11.32
2022-08-21T22:47:16.057Z,12.13
2022-08-21T22:50:04.310Z,10.85
2022-08-21T22:52:58.202Z,12.48
2022-08-21T22:55:58.988Z,11.48
2022-08-21T22:59:10.284Z,13.50
2022-08-21T23:02:03.784Z,64.05
2022-08-21T23:05:01.226Z,12.25
2022-08-21T23:07:51.400Z,12.95
2022-08-21T23:10:52.179Z,12.15
2022-08-21T23:13:48.014Z,12.60
2022-08-21T23:16:47.983Z,11.77
2022-08-21T23:20:11.990Z,12.82
2022-08-21T23:23:13.966Z,10.82
2022-08-21T23:26:17.641Z,11.25
2022-08-21T23:29:51.754Z,12.02
2022-08-21T23:32:54.500Z,11.85
2022-08-21T23:36:06.556Z,12.52
2022-08-21T23:39:09.958Z,11.05
2022-08-21T23:41:56.957Z,11.77
2022-08-21T23:44:44.223Z,11.15
2022-08-21T23:47:37.952Z,12.40
2022-08-21T23:50:36.972Z,11.93
2022-08-21T23:53:38.962Z,11.38
2022-08-21T23:56:38.122Z,11.85
2022-08-21T23:59:53.133Z,12.52
