createdAt,value
2017-11-21T06:16:11.536Z,10.40
2017-11-21T06:18:56.818Z,10.40
2017-11-21T06:24:31.882Z,10.40
2017-11-21T06:31:00.101Z,10.50
2017-11-21T06:33:27.804Z,10.50
2017-11-21T06:35:56.510Z,10.40
2017-11-21T06:38:36.597Z,10.50
2017-11-21T06:41:04.933Z,10.50
2017-11-21T06:49:15.515Z,10.50
2017-11-21T06:51:43.196Z,10.50
2017-11-21T06:54:10.797Z,10.50
2017-11-21T06:56:42.058Z,10.50
2017-11-21T06:59:10.203Z,10.50
2017-11-21T07:01:53.210Z,10.60
2017-11-21T07:04:20.797Z,10.60
2017-11-21T07:06:49.175Z,10.60
2017-11-21T07:09:17.547Z,10.60
2017-11-21T07:11:46.006Z,10.60
2017-11-21T07:14:38.054Z,10.60
2017-11-21T07:17:33.072Z,10.70
2017-11-21T07:20:01.502Z,10.60
2017-11-21T07:22:29.173Z,10.60
2017-11-21T07:25:01.160Z,10.70
2017-11-21T07:27:28.774Z,10.70
2017-11-21T07:29:56.471Z,10.70
2017-11-21T07:32:24.114Z,10.70
2017-11-21T07:34:51.719Z,10.70
2017-11-21T07:37:20.158Z,10.70
2017-11-21T07:39:47.823Z,10.70
2017-11-21T07:42:15.475Z,10.70
2017-11-21T07:44:43.164Z,10.80
2017-11-21T07:47:10.789Z,10.80
2017-11-21T07:49:39.203Z,10.80
2017-11-21T07:52:10.952Z,10.80
2017-11-21T07:54:38.639Z,10.70
2017-11-21T07:57:07.039Z,10.80
2017-11-21T07:59:34.656Z,10.80
2017-11-21T08:02:02.323Z,10.80
2017-11-21T08:04:32.751Z,10.90
2017-11-21T08:07:02.149Z,10.90
2017-11-21T08:09:29.879Z,10.90
2017-11-21T08:11:57.528Z,10.90
2017-11-21T08:14:25.275Z,10.90
2017-11-21T08:16:52.872Z,10.90
2017-11-21T08:19:20.517Z,11.00
2017-11-21T08:21:48.128Z,11.00
2017-11-21T08:24:22.655Z,11.00
2017-11-21T08:27:00.751Z,11.00
2017-11-21T08:29:28.601Z,11.00
2017-11-21T08:31:57.000Z,11.10
2017-11-21T08:34:24.641Z,11.10
2017-11-21T08:36:57.873Z,11.10
2017-11-21T08:39:25.646Z,11.10
2017-11-21T08:41:53.341Z,11.10
2017-11-21T08:44:21.045Z,11.10
2017-11-21T08:46:48.718Z,11.10
2017-11-21T08:49:16.364Z,11.10
2017-11-21T08:51:44.040Z,11.10
2017-11-21T08:54:11.675Z,11.10
2017-11-21T08:56:39.323Z,11.20
2017-11-21T08:59:07.013Z,11.20
2017-11-21T09:01:34.702Z,11.20
2017-11-21T09:04:04.097Z,11.20
2017-11-21T09:06:31.758Z,11.20
2017-11-21T09:08:59.478Z,11.30
2017-11-21T09:11:27.939Z,11.30
2017-11-21T09:13:56.403Z,11.30
2017-11-21T09:16:30.950Z,11.40
2017-11-21T09:18:58.628Z,11.40
2017-11-21T09:21:26.315Z,11.40
2017-11-21T09:24:01.567Z,11.50
2017-11-21T09:26:30.084Z,11.50
2017-11-21T09:29:08.282Z,11.50
2017-11-21T09:31:35.976Z,11.50
2017-11-21T09:34:04.602Z,11.50
2017-11-21T09:36:33.873Z,11.50
2017-11-21T09:39:02.336Z,11.60
2017-11-21T09:41:31.208Z,11.60
2017-11-21T09:43:58.853Z,11.60
2017-11-21T09:46:32.240Z,11.60
2017-11-21T09:48:59.903Z,11.60
2017-11-21T09:51:28.574Z,11.60
2017-11-21T09:53:56.255Z,11.60
2017-11-21T09:56:23.947Z,11.70
2017-11-21T09:58:51.580Z,11.70
2017-11-21T10:01:19.301Z,11.70
2017-11-21T10:04:07.843Z,11.80
2017-11-21T10:06:35.542Z,11.80
2017-11-21T10:09:03.172Z,11.80
2017-11-21T10:11:31.609Z,11.80
2017-11-21T10:13:59.313Z,11.80
2017-11-21T10:16:38.298Z,11.80
2017-11-21T10:19:06.766Z,11.90
2017-11-21T10:21:35.947Z,11.90
2017-11-21T10:24:03.615Z,11.90
2017-11-21T10:26:31.357Z,11.90
2017-11-21T10:29:00.005Z,12.00
2017-11-21T10:31:28.480Z,12.10
2017-11-21T10:34:00.945Z,12.00
2017-11-21T10:36:36.632Z,12.10
2017-11-21T10:39:04.280Z,12.10
2017-11-21T10:41:32.703Z,12.10
2017-11-21T10:44:00.326Z,12.10
2017-11-21T10:46:28.750Z,12.10
2017-11-21T10:48:56.497Z,12.10
2017-11-21T10:51:39.582Z,12.10
2017-11-21T10:54:08.061Z,12.10
2017-11-21T10:56:36.470Z,12.10
2017-11-21T10:59:04.068Z,12.10
2017-11-21T11:01:31.708Z,12.20
2017-11-21T11:03:59.373Z,12.10
2017-11-21T11:06:27.060Z,12.10
2017-11-21T11:08:54.693Z,12.10
2017-11-21T11:11:22.317Z,12.10
2017-11-21T11:13:50.715Z,12.00
2017-11-21T11:16:18.324Z,12.00
2017-11-21T11:18:46.043Z,12.10
2017-11-21T11:21:14.770Z,12.10
2017-11-21T11:23:42.447Z,12.10
2017-11-21T11:26:10.144Z,12.10
2017-11-21T11:28:37.828Z,12.10
2017-11-21T11:31:05.533Z,12.10
2017-11-21T11:33:33.921Z,12.10
2017-11-21T11:36:01.644Z,12.00
2017-11-21T11:38:29.324Z,12.10
2017-11-21T11:40:57.010Z,12.10
2017-11-21T11:43:24.651Z,12.10
2017-11-21T11:45:52.311Z,12.10
2017-11-21T11:48:19.943Z,12.20
2017-11-21T11:50:47.581Z,12.20
2017-11-21T11:53:15.229Z,12.20
2017-11-21T11:55:42.869Z,12.20
2017-11-21T11:58:10.544Z,12.30
2017-11-21T12:00:38.208Z,12.30
2017-11-21T12:03:05.925Z,12.30
2017-11-21T12:05:33.560Z,12.30
2017-11-21T12:08:01.221Z,12.30
2017-11-21T12:10:32.585Z,12.40
2017-11-21T12:13:00.196Z,12.40
2017-11-21T12:15:27.889Z,12.40
2017-11-21T12:17:55.547Z,12.40
2017-11-21T12:20:23.273Z,12.40
2017-11-21T12:22:50.898Z,12.40
2017-11-21T12:25:18.561Z,12.40
2017-11-21T12:27:46.303Z,12.50
2017-11-21T12:30:14.009Z,12.50
2017-11-21T12:32:41.672Z,12.40
2017-11-21T12:35:09.304Z,12.50
2017-11-21T12:37:36.969Z,12.50
2017-11-21T12:40:04.601Z,12.60
2017-11-21T12:42:33.032Z,12.60
2017-11-21T12:45:00.695Z,12.60
2017-11-21T12:47:28.341Z,12.60
2017-11-21T12:49:55.924Z,12.70
2017-11-21T12:52:24.331Z,12.70
2017-11-21T12:54:51.941Z,12.70
2017-11-21T12:57:19.586Z,12.70
2017-11-21T12:59:47.269Z,12.70
2017-11-21T13:02:15.648Z,12.60
2017-11-21T13:05:04.082Z,12.70
2017-11-21T13:07:32.922Z,12.60
2017-11-21T13:10:00.642Z,12.60
2017-11-21T13:12:29.032Z,12.60
2017-11-21T13:14:56.668Z,12.60
2017-11-21T13:17:24.307Z,12.60
2017-11-21T13:19:51.969Z,12.60
2017-11-21T13:22:19.652Z,12.60
2017-11-21T13:24:47.299Z,12.60
2017-11-21T13:27:31.425Z,12.60
2017-11-21T13:30:00.552Z,12.60
2017-11-21T13:32:28.250Z,12.60
2017-11-21T13:35:11.183Z,12.50
2017-11-21T13:37:55.578Z,12.60
2017-11-21T13:40:23.225Z,12.50
2017-11-21T13:43:08.434Z,12.50
2017-11-21T13:48:24.047Z,12.40
2017-11-21T13:50:56.427Z,12.30
2017-11-21T13:53:24.153Z,12.40
2017-11-21T13:55:51.753Z,12.40
2017-11-21T13:58:20.199Z,12.40
2017-11-21T14:00:49.043Z,12.30
2017-11-21T14:03:16.646Z,12.40
2017-11-21T14:05:54.902Z,12.30
2017-11-21T14:08:22.651Z,12.30
2017-11-21T14:10:53.926Z,12.30
2017-11-21T14:13:24.587Z,12.30
2017-11-21T14:15:52.286Z,12.30
2017-11-21T14:18:19.908Z,12.30
2017-11-21T14:20:56.401Z,12.20
2017-11-21T14:23:24.833Z,12.20
2017-11-21T14:25:52.484Z,12.20
2017-11-21T14:28:20.092Z,12.20
2017-11-21T14:30:48.565Z,12.20
2017-11-21T14:33:16.191Z,12.20
2017-11-21T14:35:43.880Z,12.20
2017-11-21T14:38:11.526Z,12.20
2017-11-21T14:40:39.203Z,12.10
2017-11-21T14:43:32.276Z,12.10
2017-11-21T14:45:59.928Z,12.10
2017-11-21T14:48:27.579Z,12.10
2017-11-21T14:50:55.256Z,12.10
2017-11-21T14:56:24.333Z,12.10
2017-11-21T14:58:51.970Z,12.10
2017-11-21T15:01:24.268Z,12.10
2017-11-21T15:03:51.881Z,12.10
2017-11-21T15:06:20.260Z,12.00
2017-11-21T15:08:47.926Z,12.00
2017-11-21T15:11:17.277Z,12.00
2017-11-21T15:13:45.000Z,12.00
2017-11-21T15:16:12.748Z,12.00
2017-11-21T15:18:44.342Z,12.00
2017-11-21T15:21:16.093Z,12.00
2017-11-21T15:23:47.150Z,12.00
2017-11-21T15:26:14.818Z,12.00
2017-11-21T15:28:46.732Z,11.90
2017-11-21T15:31:14.686Z,11.90
2017-11-21T15:33:51.071Z,11.90
2017-11-21T15:36:25.652Z,11.90
2017-11-21T15:38:53.861Z,11.90
2017-11-21T15:41:23.421Z,11.80
2017-11-21T15:43:52.457Z,11.80
2017-11-21T15:46:21.173Z,11.80
2017-11-21T15:49:08.384Z,11.80
2017-11-21T15:51:36.041Z,11.80
2017-11-21T15:54:03.758Z,11.80
2017-11-21T15:56:33.607Z,11.80
2017-11-21T15:59:02.985Z,11.80
2017-11-21T16:01:41.405Z,11.80
2017-11-21T16:04:09.144Z,11.80
2017-11-21T16:06:38.299Z,11.80
2017-11-21T16:09:06.032Z,11.80
2017-11-21T16:11:33.716Z,11.80
2017-11-21T16:14:01.348Z,11.70
2017-11-21T16:16:36.861Z,11.70
2017-11-21T16:19:04.431Z,11.80
2017-11-21T16:21:31.995Z,11.70
2017-11-21T16:24:00.418Z,11.70
2017-11-21T16:26:28.093Z,11.70
2017-11-21T16:28:55.673Z,11.70
2017-11-21T16:31:23.280Z,11.70
2017-11-21T16:33:53.448Z,11.70
2017-11-21T16:36:21.158Z,11.60
2017-11-21T16:38:48.818Z,11.60
2017-11-21T16:41:16.622Z,11.60
2017-11-21T16:43:44.325Z,11.60
2017-11-21T16:46:13.955Z,11.60
2017-11-21T16:48:42.319Z,11.60
2017-11-21T16:51:10.065Z,11.60
2017-11-21T19:31:02.128Z,11.50
2017-11-21T19:33:31.445Z,11.50
2017-11-21T19:36:16.615Z,11.50
2017-11-21T20:16:42.470Z,11.60
2017-11-21T20:19:09.981Z,11.60
2017-11-21T20:21:37.734Z,11.50
2017-11-21T20:24:05.413Z,11.50
2017-11-21T20:26:33.163Z,11.50
2017-11-21T20:29:00.812Z,11.50
2017-11-21T20:31:28.487Z,11.40
2017-11-21T20:33:56.682Z,11.50
2017-11-21T20:36:25.098Z,11.40
2017-11-21T20:38:52.726Z,11.40
2017-11-21T20:41:20.340Z,11.40
2017-11-21T20:43:47.976Z,11.50
2017-11-21T20:46:15.720Z,11.40
2017-11-21T20:48:43.383Z,11.40
2017-11-21T20:51:11.020Z,11.40
2017-11-21T20:53:38.674Z,11.40
2017-11-21T20:56:06.304Z,11.40
2017-11-21T20:58:33.964Z,11.40
2017-11-21T21:01:01.695Z,11.40
2017-11-21T21:03:30.126Z,11.30
2017-11-21T21:05:58.405Z,11.30
2017-11-21T21:08:26.064Z,11.30
2017-11-21T21:10:53.760Z,11.30
2017-11-21T21:13:23.136Z,11.30
2017-11-21T21:15:51.552Z,11.20
2017-11-21T21:18:19.201Z,11.20
2017-11-21T21:20:47.637Z,11.20
2017-11-21T21:23:15.359Z,11.10
2017-11-21T21:25:43.007Z,11.10
2017-11-21T21:28:11.488Z,11.10
2017-11-21T21:30:39.132Z,11.10
2017-11-21T21:33:06.770Z,11.10
2017-11-21T21:35:34.601Z,11.10
2017-11-21T21:38:02.258Z,11.10
2017-11-21T21:40:29.904Z,11.00
2017-11-21T21:42:58.214Z,11.00
2017-11-21T21:45:25.810Z,11.00
2017-11-21T21:47:54.229Z,10.90
2017-11-21T21:50:21.882Z,10.90
2017-11-21T21:52:49.411Z,10.90
2017-11-21T21:55:17.724Z,10.90
2017-11-21T21:57:45.291Z,10.90
2017-11-21T22:00:12.846Z,10.90
2017-11-21T22:02:40.497Z,10.90
2017-11-21T22:05:08.061Z,10.90
2017-11-21T22:07:35.820Z,10.90
2017-11-21T22:10:03.691Z,10.80
2017-11-21T22:12:31.391Z,10.80
2017-11-21T22:14:59.120Z,10.80
2017-11-21T22:17:26.700Z,10.80
2017-11-21T22:19:54.246Z,10.80
2017-11-21T22:22:21.841Z,10.80
2017-11-21T22:24:49.369Z,10.70
2017-11-21T22:27:16.955Z,10.70
2017-11-21T22:29:44.488Z,10.80
2017-11-21T22:32:12.094Z,10.70
2017-11-21T22:34:40.388Z,10.70
2017-11-21T22:37:08.685Z,10.70
2017-11-21T22:39:36.348Z,10.70
2017-11-21T22:42:03.969Z,10.70
2017-11-21T22:44:31.507Z,10.70
2017-11-21T22:46:59.104Z,10.70
2017-11-21T22:49:28.668Z,10.70
2017-11-21T22:52:34.402Z,10.70
2017-11-21T22:55:02.217Z,10.70
2017-11-21T22:57:30.878Z,10.70
2017-11-21T23:00:00.494Z,10.60
2017-11-21T23:02:30.121Z,10.60
2017-11-21T23:05:04.822Z,10.60
2017-11-21T23:07:33.651Z,10.60
2017-11-21T23:10:01.328Z,10.60
2017-11-21T23:12:31.325Z,10.50
2017-11-21T23:14:59.995Z,10.50
2017-11-21T23:20:25.221Z,10.50
2017-11-21T23:22:53.700Z,10.50
2017-11-21T23:25:21.423Z,10.50
2017-11-21T23:27:49.952Z,10.50
2017-11-21T23:50:51.408Z,10.30
2017-11-21T23:53:45.380Z,10.20
2017-11-21T23:56:13.097Z,10.30
