createdAt,value
2018-05-23T00:00:42.763Z,69.60
2018-05-23T00:03:11.080Z,70.00
2018-05-23T00:05:38.626Z,69.80
2018-05-23T00:08:06.198Z,70.10
2018-05-23T00:10:33.711Z,70.10
2018-05-23T00:13:01.282Z,70.10
2018-05-23T00:15:29.735Z,70.90
2018-05-23T00:17:57.315Z,70.80
2018-05-23T00:20:24.846Z,70.50
2018-05-23T00:22:52.424Z,70.60
2018-05-23T00:25:19.948Z,70.70
2018-05-23T00:27:47.857Z,71.10
2018-05-23T00:30:15.412Z,71.30
2018-05-23T00:32:42.954Z,71.50
2018-05-23T00:35:10.525Z,71.50
2018-05-23T00:37:38.081Z,71.60
2018-05-23T00:40:05.648Z,71.40
2018-05-23T00:42:33.200Z,71.60
2018-05-23T00:45:00.787Z,71.80
2018-05-23T00:47:28.310Z,71.80
2018-05-23T00:49:55.843Z,72.00
2018-05-23T00:52:23.400Z,72.30
2018-05-23T00:55:02.738Z,72.40
2018-05-23T00:57:31.317Z,72.40
2018-05-23T00:59:58.889Z,72.60
2018-05-23T01:02:26.458Z,72.80
2018-05-23T01:04:54.047Z,73.10
2018-05-23T01:07:21.705Z,73.00
2018-05-23T01:09:49.233Z,73.40
2018-05-23T01:12:16.788Z,73.40
2018-05-23T01:14:44.317Z,73.90
2018-05-23T01:17:12.924Z,74.00
2018-05-23T01:19:40.464Z,74.00
2018-05-23T01:22:08.796Z,73.90
2018-05-23T01:24:36.362Z,73.80
2018-05-23T01:27:04.440Z,74.10
2018-05-23T01:29:32.012Z,74.20
2018-05-23T01:31:59.598Z,73.90
2018-05-23T01:34:27.916Z,74.10
2018-05-23T01:36:55.440Z,74.00
2018-05-23T01:39:23.082Z,74.20
2018-05-23T01:41:50.615Z,74.40
2018-05-23T01:44:18.143Z,74.00
2018-05-23T01:46:46.552Z,73.70
2018-05-23T01:49:25.994Z,73.60
2018-05-23T01:51:53.605Z,73.70
2018-05-23T01:54:21.911Z,74.20
2018-05-23T01:56:49.503Z,74.10
2018-05-23T01:59:17.033Z,74.50
2018-05-23T02:01:44.619Z,74.70
2018-05-23T02:04:12.148Z,74.70
2018-05-23T02:06:39.732Z,74.80
2018-05-23T02:09:07.273Z,74.90
2018-05-23T02:11:34.836Z,74.90
2018-05-23T02:14:05.843Z,75.20
2018-05-23T02:16:34.322Z,75.10
2018-05-23T02:19:05.139Z,75.10
2018-05-23T02:21:32.677Z,75.10
2018-05-23T02:24:00.236Z,75.50
2018-05-23T02:26:27.816Z,75.60
2018-05-23T02:28:56.324Z,75.80
2018-05-23T02:31:26.542Z,75.60
2018-05-23T02:33:54.116Z,75.60
2018-05-23T02:36:21.695Z,75.50
2018-05-23T02:38:49.329Z,75.50
2018-05-23T02:41:17.637Z,75.20
2018-05-23T02:43:45.206Z,75.40
2018-05-23T02:46:18.437Z,75.20
2018-05-23T02:48:45.983Z,74.90
2018-05-23T02:51:13.586Z,74.90
2018-05-23T02:53:41.182Z,74.80
2018-05-23T02:56:08.754Z,74.80
2018-05-23T02:58:36.346Z,74.40
2018-05-23T03:01:04.453Z,74.30
2018-05-23T03:03:31.996Z,74.00
2018-05-23T03:06:00.463Z,73.60
2018-05-23T03:08:27.999Z,73.60
2018-05-23T03:10:55.570Z,73.80
2018-05-23T03:13:24.017Z,73.60
2018-05-23T03:15:51.597Z,73.00
2018-05-23T03:18:19.131Z,73.30
2018-05-23T03:20:46.688Z,73.20
2018-05-23T03:23:14.210Z,73.20
2018-05-23T03:25:42.526Z,73.20
2018-05-23T03:28:10.109Z,73.20
2018-05-23T03:30:37.640Z,72.40
2018-05-23T03:33:05.207Z,72.70
2018-05-23T03:35:32.743Z,72.30
2018-05-23T03:38:01.751Z,72.20
2018-05-23T03:40:29.285Z,72.20
2018-05-23T03:42:57.611Z,71.70
2018-05-23T03:45:25.168Z,71.70
2018-05-23T03:47:52.800Z,71.70
2018-05-23T03:50:20.367Z,72.10
2018-05-23T03:52:47.905Z,72.00
2018-05-23T03:55:16.527Z,72.30
2018-05-23T03:57:44.813Z,72.40
2018-05-23T04:00:24.128Z,72.30
2018-05-23T04:03:03.484Z,72.30
2018-05-23T04:05:43.498Z,72.50
2018-05-23T04:08:11.977Z,72.70
2018-05-23T04:10:40.443Z,72.70
2018-05-23T04:13:08.844Z,72.40
2018-05-23T04:15:36.418Z,72.40
2018-05-23T04:18:03.961Z,72.50
2018-05-23T04:20:32.281Z,72.50
2018-05-23T04:22:59.916Z,72.40
2018-05-23T04:25:27.499Z,71.90
2018-05-23T04:27:56.118Z,72.10
2018-05-23T04:30:24.433Z,71.70
2018-05-23T04:32:51.999Z,71.60
2018-05-23T04:35:19.532Z,71.10
2018-05-23T04:37:47.088Z,70.30
2018-05-23T04:40:14.619Z,70.10
2018-05-23T04:42:42.219Z,69.90
2018-05-23T04:45:10.519Z,69.20
2018-05-23T04:47:38.113Z,69.20
2018-05-23T04:50:05.674Z,69.20
2018-05-23T04:52:33.222Z,69.30
2018-05-23T04:55:00.811Z,69.10
2018-05-23T04:57:28.411Z,69.00
2018-05-23T04:59:56.079Z,69.10
2018-05-23T05:02:23.621Z,69.00
2018-05-23T05:04:51.943Z,68.90
2018-05-23T05:07:19.487Z,69.40
2018-05-23T05:09:47.064Z,68.40
2018-05-23T05:12:14.722Z,68.80
2018-05-23T05:14:42.292Z,68.60
2018-05-23T05:17:09.806Z,68.50
2018-05-23T05:19:38.448Z,68.60
2018-05-23T05:22:05.984Z,68.50
2018-05-23T05:24:33.529Z,68.40
2018-05-23T05:27:03.252Z,68.50
2018-05-23T05:29:30.842Z,68.30
2018-05-23T05:31:58.437Z,67.80
2018-05-23T05:34:25.986Z,67.70
2018-05-23T05:36:53.625Z,67.70
2018-05-23T05:39:21.173Z,67.60
2018-05-23T05:41:48.749Z,67.30
2018-05-23T05:44:16.375Z,67.10
2018-05-23T05:46:43.994Z,67.10
2018-05-23T05:49:12.147Z,66.90
2018-05-23T05:51:39.928Z,67.20
2018-05-23T05:54:07.713Z,67.10
2018-05-23T05:56:35.283Z,66.80
2018-05-23T05:59:05.262Z,66.60
2018-05-23T06:01:32.806Z,66.50
2018-05-23T06:04:00.356Z,66.20
2018-05-23T06:06:27.926Z,65.90
2018-05-23T06:08:55.527Z,65.20
2018-05-23T06:11:24.800Z,64.90
2018-05-23T06:13:52.461Z,64.80
2018-05-23T06:16:20.055Z,64.50
2018-05-23T06:18:48.383Z,64.20
2018-05-23T06:21:16.396Z,64.10
2018-05-23T06:23:45.474Z,64.10
2018-05-23T06:26:13.861Z,63.80
2018-05-23T06:28:41.392Z,63.60
2018-05-23T06:31:09.386Z,62.80
2018-05-23T06:33:36.954Z,62.60
2018-05-23T06:36:04.541Z,62.40
2018-05-23T06:38:32.127Z,62.40
2018-05-23T06:40:59.712Z,62.90
2018-05-23T06:43:27.374Z,62.40
2018-05-23T06:45:55.608Z,61.60
2018-05-23T06:48:23.199Z,61.60
2018-05-23T06:50:50.737Z,61.80
2018-05-23T06:53:18.382Z,61.20
2018-05-23T06:55:45.920Z,60.40
2018-05-23T06:58:13.470Z,60.00
2018-05-23T07:00:41.029Z,60.10
2018-05-23T07:03:08.669Z,59.50
2018-05-23T07:05:36.323Z,59.00
2018-05-23T07:08:04.935Z,59.30
2018-05-23T07:10:32.492Z,59.00
2018-05-23T07:13:00.021Z,58.80
2018-05-23T07:15:27.598Z,58.60
2018-05-23T07:17:55.121Z,58.20
2018-05-23T07:20:22.727Z,58.30
2018-05-23T07:22:51.120Z,57.70
2018-05-23T07:25:18.664Z,56.80
2018-05-23T07:27:46.255Z,56.00
2018-05-23T07:30:13.801Z,56.90
2018-05-23T07:32:41.450Z,56.70
2018-05-23T07:35:09.085Z,56.50
2018-05-23T07:37:36.679Z,56.50
2018-05-23T07:40:04.340Z,55.80
2018-05-23T07:42:31.918Z,55.60
2018-05-23T07:44:59.486Z,55.90
2018-05-23T07:47:27.830Z,55.70
2018-05-23T07:49:55.375Z,55.70
2018-05-23T07:52:23.046Z,55.70
2018-05-23T07:54:50.710Z,55.50
2018-05-23T07:57:20.046Z,55.30
2018-05-23T07:59:47.646Z,55.40
2018-05-23T08:02:15.200Z,55.10
2018-05-23T08:04:42.774Z,54.40
2018-05-23T08:07:10.299Z,53.60
2018-05-23T08:09:37.870Z,54.40
2018-05-23T08:12:05.421Z,54.80
2018-05-23T08:14:33.759Z,54.90
2018-05-23T08:17:01.305Z,54.90
2018-05-23T08:19:28.903Z,55.40
2018-05-23T08:21:56.535Z,54.70
2018-05-23T08:24:24.470Z,55.10
2018-05-23T08:26:52.031Z,53.70
2018-05-23T08:29:19.611Z,50.80
2018-05-23T08:31:47.183Z,47.30
2018-05-23T08:34:14.842Z,44.40
2018-05-23T08:36:42.432Z,41.80
2018-05-23T08:39:09.963Z,41.10
2018-05-23T08:41:37.923Z,40.70
2018-05-23T08:44:05.587Z,39.30
2018-05-23T08:46:33.265Z,40.50
2018-05-23T08:49:00.847Z,39.10
2018-05-23T08:51:28.371Z,38.30
2018-05-23T08:53:56.047Z,39.40
2018-05-23T08:56:23.629Z,39.50
2018-05-23T08:58:51.342Z,40.50
2018-05-23T09:01:18.933Z,42.00
2018-05-23T09:03:46.545Z,40.90
2018-05-23T09:06:15.669Z,41.20
2018-05-23T09:08:43.198Z,41.90
2018-05-23T09:11:11.535Z,43.20
2018-05-23T09:13:39.228Z,43.20
2018-05-23T09:16:06.759Z,43.90
2018-05-23T09:18:34.436Z,43.10
2018-05-23T09:21:01.989Z,41.90
2018-05-23T09:23:30.490Z,40.40
2018-05-23T09:25:58.076Z,40.50
2018-05-23T09:28:25.649Z,38.70
2018-05-23T09:30:53.250Z,36.50
2018-05-23T09:33:20.795Z,35.20
2018-05-23T09:35:48.466Z,32.60
2018-05-23T09:38:16.024Z,31.50
2018-05-23T09:40:43.588Z,31.00
2018-05-23T09:43:11.206Z,30.90
2018-05-23T09:45:38.759Z,30.50
2018-05-23T09:48:06.405Z,29.90
2018-05-23T09:50:34.704Z,30.70
2018-05-23T09:53:02.658Z,30.70
2018-05-23T09:55:31.080Z,29.80
2018-05-23T09:57:58.692Z,29.90
2018-05-23T10:00:27.086Z,28.10
2018-05-23T10:02:54.767Z,28.10
2018-05-23T10:05:22.377Z,25.80
2018-05-23T10:07:50.018Z,25.40
2018-05-23T10:10:17.813Z,26.60
2018-05-23T10:12:45.469Z,26.40
2018-05-23T10:15:13.279Z,26.90
2018-05-23T10:17:41.018Z,27.10
2018-05-23T10:20:08.763Z,27.60
2018-05-23T10:22:36.292Z,27.30
2018-05-23T10:25:03.868Z,27.00
2018-05-23T10:27:31.452Z,28.50
2018-05-23T10:29:59.033Z,30.00
2018-05-23T10:32:27.597Z,34.70
2018-05-23T10:34:55.908Z,33.60
2018-05-23T10:37:23.470Z,33.60
2018-05-23T10:39:51.501Z,32.50
2018-05-23T10:42:19.080Z,32.20
2018-05-23T10:44:47.432Z,31.90
2018-05-23T10:47:15.046Z,31.90
2018-05-23T10:49:42.633Z,32.00
2018-05-23T10:52:10.337Z,32.00
2018-05-23T10:54:37.911Z,33.50
2018-05-23T10:57:06.300Z,33.70
2018-05-23T10:59:33.828Z,33.70
2018-05-23T11:02:01.808Z,32.50
2018-05-23T11:04:30.489Z,31.50
2018-05-23T11:06:58.800Z,32.10
2018-05-23T11:09:26.462Z,32.10
2018-05-23T11:11:54.130Z,32.80
2018-05-23T11:14:21.845Z,34.20
2018-05-23T11:16:50.215Z,36.90
2018-05-23T11:19:17.981Z,36.80
2018-05-23T11:21:45.543Z,38.00
2018-05-23T11:24:13.094Z,39.60
2018-05-23T11:26:40.670Z,40.40
2018-05-23T11:29:08.331Z,42.30
2018-05-23T11:31:35.959Z,42.70
2018-05-23T11:34:04.451Z,43.00
2018-05-23T11:36:32.090Z,43.00
2018-05-23T11:38:59.733Z,43.70
2018-05-23T11:41:28.069Z,44.30
2018-05-23T11:43:55.643Z,44.30
2018-05-23T11:46:23.329Z,43.90
2018-05-23T11:48:51.088Z,44.90
2018-05-23T11:51:19.440Z,44.20
2018-05-23T11:53:47.015Z,44.20
2018-05-23T11:56:14.635Z,44.10
2018-05-23T11:58:42.272Z,43.70
2018-05-23T12:01:09.888Z,44.10
2018-05-23T12:03:37.450Z,44.00
2018-05-23T12:06:05.096Z,45.00
2018-05-23T12:08:32.694Z,43.60
2018-05-23T12:11:02.919Z,44.60
2018-05-23T12:13:30.468Z,44.60
2018-05-23T12:15:58.839Z,43.40
2018-05-23T12:18:26.380Z,43.40
2018-05-23T12:20:53.960Z,44.10
2018-05-23T12:23:21.654Z,43.70
2018-05-23T12:25:49.996Z,43.70
2018-05-23T12:28:17.701Z,43.60
2018-05-23T12:30:45.306Z,43.00
2018-05-23T12:33:12.904Z,44.10
2018-05-23T12:35:40.508Z,43.20
2018-05-23T12:38:08.090Z,43.50
2018-05-23T12:40:35.690Z,43.30
2018-05-23T12:43:03.242Z,43.10
2018-05-23T12:45:30.836Z,42.80
2018-05-23T12:47:58.406Z,44.00
2018-05-23T12:50:26.496Z,43.30
2018-05-23T12:52:54.786Z,44.10
2018-05-23T12:55:22.377Z,44.10
2018-05-23T12:57:51.018Z,44.50
2018-05-23T13:00:18.619Z,44.50
2018-05-23T13:02:46.181Z,44.90
2018-05-23T13:05:13.770Z,44.70
2018-05-23T13:07:41.327Z,43.80
2018-05-23T13:10:09.089Z,44.70
2018-05-23T13:12:36.707Z,45.10
2018-05-23T13:15:04.479Z,43.60
2018-05-23T13:17:32.038Z,42.60
2018-05-23T13:19:59.664Z,43.50
2018-05-23T13:22:27.270Z,43.80
2018-05-23T13:24:54.876Z,43.30
2018-05-23T13:27:22.591Z,43.80
2018-05-23T13:29:50.238Z,43.50
2018-05-23T13:32:17.809Z,43.90
2018-05-23T13:34:45.445Z,44.00
2018-05-23T13:37:13.045Z,44.50
2018-05-23T13:39:40.768Z,44.50
2018-05-23T13:42:08.356Z,46.00
2018-05-23T13:44:35.917Z,46.60
2018-05-23T13:47:03.654Z,45.90
2018-05-23T13:49:31.274Z,45.70
2018-05-23T13:51:58.851Z,45.50
2018-05-23T13:54:26.412Z,45.10
2018-05-23T13:56:53.985Z,44.80
2018-05-23T13:59:21.566Z,45.20
2018-05-23T14:01:49.172Z,45.10
2018-05-23T14:04:17.111Z,45.10
2018-05-23T14:06:44.781Z,46.20
2018-05-23T14:09:12.479Z,46.10
2018-05-23T14:11:40.108Z,46.30
2018-05-23T14:14:07.690Z,45.40
2018-05-23T14:16:35.291Z,45.40
2018-05-23T14:19:03.475Z,44.20
2018-05-23T14:21:31.318Z,44.80
2018-05-23T14:23:58.915Z,43.50
2018-05-23T14:26:26.485Z,42.80
2018-05-23T14:28:54.181Z,43.00
2018-05-23T14:31:21.854Z,43.30
2018-05-23T14:33:49.451Z,43.60
2018-05-23T14:36:17.021Z,43.50
2018-05-23T14:38:44.607Z,43.20
2018-05-23T14:41:12.145Z,42.70
2018-05-23T14:43:39.837Z,43.70
2018-05-23T14:46:07.364Z,42.70
2018-05-23T14:48:34.917Z,42.50
2018-05-23T14:51:05.865Z,43.20
2018-05-23T14:53:32.913Z,42.80
2018-05-23T14:55:59.950Z,41.70
2018-05-23T14:58:27.096Z,42.60
2018-05-23T15:00:54.171Z,43.50
2018-05-23T15:03:21.259Z,44.10
2018-05-23T15:05:48.350Z,43.10
2018-05-23T15:08:15.426Z,44.30
2018-05-23T15:10:43.774Z,44.60
2018-05-23T15:13:11.316Z,44.60
2018-05-23T15:15:38.868Z,45.30
2018-05-23T15:18:06.562Z,45.60
2018-05-23T15:20:34.143Z,46.50
2018-05-23T15:23:01.681Z,46.90
2018-05-23T15:25:29.222Z,47.30
2018-05-23T15:27:56.800Z,46.80
2018-05-23T15:30:24.395Z,46.50
2018-05-23T15:32:52.251Z,46.60
2018-05-23T15:35:19.829Z,46.30
2018-05-23T15:37:47.436Z,47.30
2018-05-23T15:40:15.043Z,46.90
2018-05-23T15:42:43.398Z,45.90
2018-05-23T15:45:11.042Z,46.00
2018-05-23T15:47:38.632Z,47.00
2018-05-23T15:50:06.231Z,47.80
2018-05-23T15:52:34.070Z,48.00
2018-05-23T15:55:01.682Z,47.90
2018-05-23T15:57:29.258Z,48.20
2018-05-23T15:59:56.840Z,47.90
2018-05-23T16:02:24.385Z,47.80
2018-05-23T16:04:51.935Z,47.90
2018-05-23T16:07:20.462Z,47.70
2018-05-23T16:09:48.060Z,48.50
2018-05-23T16:12:15.705Z,48.40
2018-05-23T16:14:43.359Z,49.10
2018-05-23T16:17:11.023Z,48.70
2018-05-23T16:19:39.498Z,49.40
2018-05-23T16:22:07.975Z,48.60
2018-05-23T16:24:35.599Z,48.60
2018-05-23T16:27:03.555Z,48.30
2018-05-23T16:29:31.148Z,48.60
2018-05-23T16:31:58.692Z,49.00
2018-05-23T16:34:26.261Z,48.90
2018-05-23T16:36:53.863Z,49.30
2018-05-23T16:39:21.466Z,49.40
2018-05-23T16:41:49.030Z,49.70
2018-05-23T16:44:17.746Z,49.70
2018-05-23T16:46:45.291Z,48.90
2018-05-23T16:49:12.937Z,49.30
2018-05-23T16:51:40.636Z,49.40
2018-05-23T16:54:09.084Z,49.20
2018-05-23T16:56:36.755Z,49.20
2018-05-23T16:59:05.083Z,49.30
2018-05-23T17:01:33.767Z,49.20
2018-05-23T17:04:01.396Z,48.90
2018-05-23T17:06:29.120Z,49.10
2018-05-23T17:08:57.531Z,48.90
2018-05-23T17:11:25.372Z,48.80
2018-05-23T17:13:53.019Z,48.50
2018-05-23T17:16:20.831Z,48.70
2018-05-23T17:18:48.539Z,49.10
2018-05-23T17:21:16.973Z,49.20
2018-05-23T17:23:44.514Z,49.20
2018-05-23T17:26:12.072Z,49.10
2018-05-23T17:28:39.606Z,49.10
2018-05-23T17:31:07.221Z,48.50
2018-05-23T17:33:34.819Z,48.80
2018-05-23T17:36:05.900Z,49.00
2018-05-23T17:38:33.468Z,49.00
2018-05-23T17:41:05.030Z,49.80
2018-05-23T17:43:32.686Z,50.00
2018-05-23T17:46:00.319Z,50.10
2018-05-23T17:48:27.965Z,51.10
2018-05-23T17:50:56.343Z,52.10
2018-05-23T17:53:24.200Z,51.50
2018-05-23T17:55:52.597Z,51.30
2018-05-23T17:58:20.302Z,51.20
2018-05-23T18:00:47.971Z,51.70
2018-05-23T18:03:16.099Z,51.50
2018-05-23T18:05:43.663Z,51.60
2018-05-23T18:08:11.243Z,51.40
2018-05-23T18:10:39.043Z,51.80
2018-05-23T18:13:06.714Z,52.30
2018-05-23T18:15:34.244Z,52.20
2018-05-23T18:18:03.359Z,52.80
2018-05-23T18:20:31.078Z,53.10
2018-05-23T18:22:58.650Z,53.00
2018-05-23T18:25:26.256Z,52.40
2018-05-23T18:27:53.883Z,54.10
2018-05-23T18:30:21.873Z,56.20
2018-05-23T18:32:50.573Z,57.70
2018-05-23T18:35:18.102Z,57.50
2018-05-23T18:37:45.686Z,58.50
2018-05-23T18:40:15.111Z,59.20
2018-05-23T18:42:43.756Z,59.10
2018-05-23T18:45:11.303Z,60.90
2018-05-23T18:47:38.874Z,68.60
2018-05-23T18:50:06.533Z,75.20
2018-05-23T18:52:34.172Z,80.10
2018-05-23T18:55:05.283Z,82.50
2018-05-23T18:57:33.688Z,84.40
2018-05-23T19:00:01.576Z,86.40
2018-05-23T19:02:29.288Z,86.90
2018-05-23T19:04:58.758Z,89.00
2018-05-23T19:07:26.416Z,88.80
2018-05-23T19:09:54.175Z,87.80
2018-05-23T19:12:22.795Z,88.40
2018-05-23T19:14:51.273Z,89.30
2018-05-23T19:17:18.920Z,88.90
2018-05-23T19:19:46.762Z,88.20
2018-05-23T19:22:15.358Z,88.10
2018-05-23T19:29:48.629Z,89.20
2018-05-23T19:32:16.847Z,90.00
2018-05-23T19:34:45.186Z,90.10
2018-05-23T19:37:12.841Z,90.10
2018-05-23T19:39:40.680Z,90.20
2018-05-23T19:42:08.250Z,90.10
2018-05-23T19:44:35.961Z,90.20
2018-05-23T19:47:06.585Z,89.80
2018-05-23T19:49:34.214Z,89.30
2018-05-23T19:52:03.313Z,89.60
2018-05-23T19:54:30.937Z,90.10
2018-05-23T19:56:58.515Z,90.30
2018-05-23T19:59:26.924Z,89.70
2018-05-23T20:01:54.702Z,89.60
2018-05-23T20:04:22.698Z,89.80
2018-05-23T20:06:50.289Z,88.80
2018-05-23T20:09:18.778Z,88.50
2018-05-23T20:11:47.382Z,89.40
2018-05-23T20:14:15.339Z,89.40
2018-05-23T20:16:43.604Z,90.20
2018-05-23T20:19:13.358Z,89.90
2018-05-23T20:21:40.991Z,89.80
2018-05-23T20:24:08.920Z,89.80
2018-05-23T20:26:36.526Z,90.00
2018-05-23T20:29:04.101Z,89.90
2018-05-23T20:31:31.755Z,89.90
2018-05-23T20:33:59.376Z,89.30
2018-05-23T20:36:26.994Z,89.50
2018-05-23T20:38:55.548Z,89.20
2018-05-23T20:41:23.452Z,88.20
2018-05-23T20:43:51.084Z,88.90
2018-05-23T20:46:18.783Z,87.80
2018-05-23T20:48:46.387Z,88.10
2018-05-23T20:51:14.275Z,88.70
2018-05-23T20:53:41.909Z,88.70
2018-05-23T20:56:10.301Z,89.00
2018-05-23T20:58:38.199Z,88.90
2018-05-23T21:01:05.736Z,88.90
2018-05-23T21:03:33.520Z,89.10
2018-05-23T21:06:01.645Z,87.20
2018-05-23T21:08:29.233Z,88.30
2018-05-23T21:10:56.929Z,87.50
2018-05-23T21:13:25.341Z,87.70
2018-05-23T21:15:52.942Z,87.70
2018-05-23T21:18:20.750Z,87.40
2018-05-23T21:20:48.373Z,87.30
2018-05-23T21:23:16.072Z,87.70
2018-05-23T21:25:43.691Z,86.50
2018-05-23T21:28:11.380Z,86.70
2018-05-23T21:30:39.728Z,85.90
2018-05-23T21:33:07.314Z,85.90
2018-05-23T21:35:34.963Z,85.90
2018-05-23T21:38:03.736Z,87.60
2018-05-23T21:40:31.321Z,88.00
2018-05-23T21:42:58.982Z,88.20
2018-05-23T21:45:26.752Z,88.60
2018-05-23T21:47:54.362Z,89.10
2018-05-23T21:50:22.149Z,88.40
2018-05-23T21:52:49.753Z,88.30
2018-05-23T21:55:17.340Z,88.50
2018-05-23T21:57:45.977Z,88.70
2018-05-23T22:00:13.614Z,88.60
2018-05-23T22:02:41.985Z,88.20
2018-05-23T22:05:10.390Z,87.40
2018-05-23T22:07:38.028Z,87.40
2018-05-23T22:10:06.456Z,85.50
2018-05-23T22:12:34.059Z,85.40
2018-05-23T22:18:04.810Z,87.00
2018-05-23T22:20:32.513Z,87.60
2018-05-23T22:23:00.034Z,87.80
2018-05-23T22:25:27.672Z,87.70
2018-05-23T22:27:55.372Z,87.80
2018-05-23T22:30:22.931Z,87.50
2018-05-23T22:32:50.547Z,87.60
2018-05-23T22:35:18.123Z,87.80
2018-05-23T22:37:45.932Z,88.30
2018-05-23T22:40:13.526Z,87.90
2018-05-23T22:42:41.077Z,88.10
2018-05-23T22:45:08.811Z,86.90
2018-05-23T22:47:36.438Z,86.60
2018-05-23T22:50:04.531Z,86.90
2018-05-23T22:52:32.401Z,86.80
2018-05-23T22:54:59.960Z,87.30
2018-05-23T22:57:27.538Z,87.40
2018-05-23T22:59:55.065Z,87.80
2018-05-23T23:02:22.653Z,88.00
2018-05-23T23:04:50.203Z,88.00
2018-05-23T23:07:17.860Z,87.60
2018-05-23T23:09:45.524Z,87.80
2018-05-23T23:12:13.130Z,88.20
2018-05-23T23:14:40.800Z,88.30
2018-05-23T23:17:08.448Z,88.40
2018-05-23T23:19:36.063Z,88.30
2018-05-23T23:22:03.729Z,88.40
2018-05-23T23:24:31.415Z,88.40
2018-05-23T23:26:59.035Z,88.50
2018-05-23T23:29:26.625Z,88.70
2018-05-23T23:31:54.268Z,89.10
2018-05-23T23:34:21.892Z,88.90
2018-05-23T23:36:49.507Z,89.40
2018-05-23T23:39:17.209Z,89.20
2018-05-23T23:41:44.791Z,88.70
2018-05-23T23:44:12.457Z,88.70
2018-05-23T23:46:40.200Z,88.70
2018-05-23T23:49:07.881Z,89.10
2018-05-23T23:51:35.575Z,88.60
2018-05-23T23:54:04.268Z,88.60
2018-05-23T23:56:31.956Z,88.60
2018-05-23T23:58:59.681Z,88.90
