createdAt,value
2022-10-18T00:00:45.945Z,8.81
2022-10-18T00:03:12.582Z,8.81
2022-10-18T00:05:39.272Z,8.78
2022-10-18T00:08:06.045Z,8.73
2022-10-18T00:10:32.753Z,8.73
2022-10-18T00:12:59.561Z,8.71
2022-10-18T00:15:26.184Z,8.68
2022-10-18T00:17:52.880Z,8.68
2022-10-18T00:20:19.724Z,8.72
2022-10-18T00:22:46.680Z,8.73
2022-10-18T00:25:13.976Z,8.65
2022-10-18T00:27:40.681Z,8.67
2022-10-18T00:30:21.804Z,8.56
2022-10-18T00:32:48.529Z,8.63
2022-10-18T00:35:15.435Z,8.67
2022-10-18T00:37:42.182Z,8.61
2022-10-18T00:40:10.141Z,8.65
2022-10-18T00:42:37.899Z,8.65
2022-10-18T00:45:16.953Z,8.63
2022-10-18T00:47:48.220Z,8.57
2022-10-18T00:50:15.067Z,8.64
2022-10-18T00:52:45.754Z,8.62
2022-10-18T00:55:13.345Z,8.62
2022-10-18T00:57:43.271Z,8.54
2022-10-18T01:00:12.445Z,8.51
2022-10-18T01:02:41.666Z,8.57
2022-10-18T01:05:10.414Z,8.56
2022-10-18T01:08:00.044Z,8.58
2022-10-18T01:10:44.788Z,8.60
2022-10-18T01:13:33.645Z,8.61
2022-10-18T01:16:24.785Z,8.58
2022-10-18T01:18:57.620Z,8.55
2022-10-18T01:21:45.821Z,8.58
2022-10-18T01:24:33.685Z,8.56
2022-10-18T01:27:29.080Z,8.57
2022-10-18T01:30:34.882Z,8.61
2022-10-18T01:33:33.069Z,8.57
2022-10-18T01:36:07.854Z,8.54
2022-10-18T01:38:37.041Z,8.47
2022-10-18T01:41:08.029Z,8.50
2022-10-18T01:43:39.907Z,8.52
2022-10-18T01:46:08.994Z,8.49
2022-10-18T01:48:38.096Z,8.46
2022-10-18T01:51:05.848Z,8.51
2022-10-18T01:53:34.781Z,8.50
2022-10-18T01:56:16.720Z,8.55
2022-10-18T01:58:52.336Z,8.52
2022-10-18T02:01:39.909Z,8.62
2022-10-18T02:04:32.570Z,8.61
2022-10-18T02:07:09.785Z,8.62
2022-10-18T02:09:50.613Z,8.61
2022-10-18T02:12:19.387Z,8.62
2022-10-18T02:14:50.821Z,8.62
2022-10-18T02:17:20.045Z,8.64
2022-10-18T02:19:53.761Z,8.72
2022-10-18T02:22:23.082Z,8.65
2022-10-18T02:24:55.188Z,8.64
2022-10-18T02:27:22.665Z,8.68
2022-10-18T02:29:49.850Z,8.69
2022-10-18T02:32:22.526Z,8.75
2022-10-18T02:35:05.492Z,8.74
2022-10-18T02:37:38.763Z,8.76
2022-10-18T02:40:08.018Z,8.91
2022-10-18T02:42:46.272Z,8.76
2022-10-18T02:45:13.890Z,8.87
2022-10-18T02:47:40.799Z,8.76
2022-10-18T02:50:07.890Z,8.87
2022-10-18T02:52:34.557Z,8.83
2022-10-18T02:55:01.905Z,8.83
2022-10-18T02:57:28.749Z,8.84
2022-10-18T02:59:55.739Z,8.80
2022-10-18T03:02:22.478Z,8.79
2022-10-18T03:04:49.262Z,8.78
2022-10-18T03:07:16.297Z,8.87
2022-10-18T03:09:43.094Z,8.89
2022-10-18T03:12:09.795Z,8.84
2022-10-18T03:14:36.530Z,8.91
2022-10-18T03:17:03.300Z,8.86
2022-10-18T03:19:30.046Z,8.87
2022-10-18T03:21:56.733Z,8.79
2022-10-18T03:24:23.466Z,8.74
2022-10-18T03:26:50.106Z,8.74
2022-10-18T03:29:17.938Z,8.74
2022-10-18T03:31:44.601Z,8.63
2022-10-18T03:34:11.298Z,8.66
2022-10-18T03:36:38.885Z,8.56
2022-10-18T03:39:05.610Z,8.62
2022-10-18T03:41:32.294Z,8.58
2022-10-18T03:43:58.919Z,8.49
2022-10-18T03:46:25.661Z,8.34
2022-10-18T03:48:52.362Z,8.32
2022-10-18T03:51:19.058Z,8.24
2022-10-18T03:53:45.775Z,8.16
2022-10-18T03:56:12.497Z,8.09
2022-10-18T03:58:39.186Z,7.96
2022-10-18T04:01:05.985Z,7.91
2022-10-18T04:03:32.608Z,7.83
2022-10-18T04:06:00.796Z,7.82
2022-10-18T04:08:27.517Z,7.94
2022-10-18T04:10:54.244Z,8.00
2022-10-18T04:13:20.919Z,8.06
2022-10-18T04:15:47.669Z,8.06
2022-10-18T04:18:14.343Z,8.06
2022-10-18T04:20:41.023Z,8.05
2022-10-18T04:23:07.656Z,8.08
2022-10-18T04:25:34.409Z,8.04
2022-10-18T04:28:01.040Z,8.04
2022-10-18T04:30:27.837Z,7.95
2022-10-18T04:32:56.444Z,8.02
2022-10-18T04:35:25.939Z,7.97
2022-10-18T04:37:52.550Z,7.98
2022-10-18T04:40:20.064Z,8.00
2022-10-18T04:42:47.480Z,7.96
2022-10-18T04:45:14.231Z,8.07
2022-10-18T04:47:40.946Z,8.09
2022-10-18T04:50:08.003Z,8.10
2022-10-18T04:52:34.786Z,8.14
2022-10-18T04:55:01.423Z,8.18
2022-10-18T04:57:28.177Z,8.09
2022-10-18T04:59:54.822Z,8.05
2022-10-18T05:02:21.551Z,8.01
2022-10-18T05:04:48.156Z,7.97
2022-10-18T05:07:14.916Z,7.89
2022-10-18T05:09:41.556Z,7.85
2022-10-18T05:12:08.480Z,7.91
2022-10-18T05:14:35.180Z,7.90
2022-10-18T05:17:01.941Z,7.93
2022-10-18T05:19:28.645Z,7.96
2022-10-18T05:21:55.396Z,7.91
2022-10-18T05:24:24.211Z,7.92
2022-10-18T05:26:54.334Z,7.87
2022-10-18T05:29:21.154Z,7.96
2022-10-18T05:31:49.176Z,7.97
2022-10-18T05:34:16.606Z,7.95
2022-10-18T05:36:44.046Z,7.95
2022-10-18T05:39:10.726Z,7.95
2022-10-18T05:41:37.375Z,8.01
2022-10-18T05:44:05.902Z,8.05
2022-10-18T05:46:33.395Z,8.08
2022-10-18T05:49:00.103Z,7.95
2022-10-18T05:51:26.777Z,7.96
2022-10-18T05:53:54.824Z,7.89
2022-10-18T05:56:21.536Z,7.81
2022-10-18T05:58:51.701Z,7.78
2022-10-18T06:01:18.799Z,7.74
2022-10-18T06:03:45.475Z,7.67
2022-10-18T06:06:13.533Z,7.65
2022-10-18T06:08:41.939Z,7.63
2022-10-18T06:11:11.080Z,7.62
2022-10-18T06:13:45.994Z,7.67
2022-10-18T06:16:15.384Z,7.69
2022-10-18T06:18:42.609Z,7.75
2022-10-18T06:21:09.911Z,7.83
2022-10-18T06:23:36.946Z,7.87
2022-10-18T06:26:06.491Z,7.87
2022-10-18T06:28:35.864Z,7.85
2022-10-18T06:31:03.718Z,7.80
2022-10-18T06:33:35.322Z,7.77
2022-10-18T06:36:07.357Z,7.74
2022-10-18T06:38:35.658Z,7.74
2022-10-18T06:41:03.657Z,7.73
2022-10-18T06:43:30.447Z,7.76
2022-10-18T06:45:57.616Z,7.79
2022-10-18T06:48:24.434Z,7.78
2022-10-18T06:50:57.008Z,7.84
2022-10-18T06:53:26.131Z,7.84
2022-10-18T06:55:53.362Z,7.81
2022-10-18T06:58:20.107Z,7.80
2022-10-18T07:00:47.621Z,7.78
2022-10-18T07:03:14.393Z,7.77
2022-10-18T07:05:41.118Z,7.76
2022-10-18T07:08:07.858Z,7.76
2022-10-18T07:10:34.585Z,7.78
2022-10-18T07:13:20.025Z,7.73
2022-10-18T07:15:47.952Z,7.73
2022-10-18T07:18:14.638Z,7.79
2022-10-18T07:20:41.358Z,7.80
2022-10-18T07:23:09.514Z,7.98
2022-10-18T07:25:36.226Z,8.40
2022-10-18T07:28:02.902Z,8.85
2022-10-18T07:30:29.603Z,8.92
2022-10-18T07:32:56.290Z,9.04
2022-10-18T07:35:22.976Z,9.06
2022-10-18T07:37:49.672Z,8.75
2022-10-18T07:40:16.582Z,8.54
2022-10-18T07:42:43.233Z,8.47
2022-10-18T07:45:12.507Z,8.41
2022-10-18T07:47:39.780Z,8.31
2022-10-18T07:50:07.374Z,8.23
2022-10-18T07:52:34.184Z,8.24
2022-10-18T07:55:00.906Z,8.28
2022-10-18T07:57:27.634Z,8.32
2022-10-18T07:59:56.991Z,8.44
2022-10-18T08:02:24.478Z,8.50
2022-10-18T08:04:51.256Z,8.56
2022-10-18T08:07:18.055Z,9.86
2022-10-18T08:09:44.735Z,10.28
2022-10-18T08:12:11.490Z,11.24
2022-10-18T08:14:38.152Z,11.48
2022-10-18T08:17:04.845Z,11.49
2022-10-18T08:19:31.531Z,12.08
2022-10-18T08:21:58.414Z,11.57
2022-10-18T08:24:25.347Z,10.95
2022-10-18T08:26:51.989Z,11.83
2022-10-18T08:29:23.892Z,12.87
2022-10-18T08:31:52.594Z,12.77
2022-10-18T08:34:19.948Z,13.10
2022-10-18T08:36:47.085Z,12.88
2022-10-18T08:39:13.855Z,12.86
2022-10-18T08:41:43.420Z,12.78
2022-10-18T08:44:27.586Z,12.98
2022-10-18T08:47:07.344Z,13.20
2022-10-18T08:50:02.583Z,13.47
2022-10-18T08:52:53.526Z,13.20
2022-10-18T08:55:29.214Z,13.65
2022-10-18T08:57:58.292Z,13.90
2022-10-18T09:00:30.630Z,13.72
2022-10-18T09:03:34.126Z,13.68
2022-10-18T09:06:03.906Z,14.48
2022-10-18T09:08:52.359Z,13.36
2022-10-18T09:11:21.814Z,13.40
2022-10-18T09:14:16.498Z,13.43
2022-10-18T09:16:59.061Z,13.44
2022-10-18T09:19:38.087Z,13.49
2022-10-18T09:22:17.588Z,13.71
2022-10-18T09:24:56.259Z,13.73
2022-10-18T09:27:35.851Z,13.93
2022-10-18T09:30:20.000Z,14.02
2022-10-18T09:33:18.718Z,14.03
2022-10-18T09:36:22.044Z,14.00
2022-10-18T09:38:55.139Z,13.99
2022-10-18T09:41:27.923Z,14.73
2022-10-18T09:44:03.461Z,14.64
2022-10-18T09:46:39.189Z,14.49
2022-10-18T09:49:19.499Z,14.29
2022-10-18T09:51:49.340Z,14.27
2022-10-18T09:54:34.064Z,14.11
2022-10-18T09:57:06.240Z,14.13
2022-10-18T09:59:49.408Z,13.81
2022-10-18T10:02:19.389Z,13.82
2022-10-18T10:04:46.171Z,14.01
2022-10-18T10:07:18.286Z,13.85
2022-10-18T10:09:55.876Z,14.09
2022-10-18T10:12:32.347Z,13.73
2022-10-18T10:15:29.535Z,13.80
2022-10-18T10:18:06.887Z,14.10
2022-10-18T10:20:48.610Z,14.02
2022-10-18T10:23:39.618Z,13.85
2022-10-18T10:26:27.590Z,13.95
2022-10-18T10:28:54.713Z,13.55
2022-10-18T10:31:24.624Z,13.74
2022-10-18T10:34:05.160Z,13.23
2022-10-18T10:36:33.632Z,13.63
2022-10-18T10:39:05.981Z,13.18
2022-10-18T10:41:33.563Z,12.68
2022-10-18T10:44:03.974Z,12.64
2022-10-18T10:46:36.571Z,12.59
2022-10-18T10:49:35.071Z,13.39
2022-10-18T10:52:15.453Z,13.06
2022-10-18T10:54:52.511Z,13.34
2022-10-18T10:57:26.080Z,13.55
2022-10-18T10:59:55.560Z,13.46
2022-10-18T11:02:29.780Z,13.35
2022-10-18T11:05:15.195Z,13.11
2022-10-18T11:07:46.492Z,12.74
2022-10-18T11:10:18.400Z,12.91
2022-10-18T11:12:54.310Z,13.08
2022-10-18T11:15:43.035Z,12.84
2022-10-18T11:18:25.755Z,12.47
2022-10-18T11:21:19.115Z,12.12
2022-10-18T11:23:46.065Z,12.33
2022-10-18T11:26:12.744Z,12.42
2022-10-18T11:28:58.363Z,12.55
2022-10-18T11:31:35.826Z,12.81
2022-10-18T11:34:17.792Z,13.30
2022-10-18T11:36:56.291Z,13.34
2022-10-18T11:40:06.186Z,13.07
2022-10-18T11:42:49.935Z,13.11
2022-10-18T11:45:42.995Z,12.92
2022-10-18T11:48:19.519Z,12.94
2022-10-18T11:51:11.178Z,13.21
2022-10-18T11:53:52.053Z,12.81
2022-10-18T11:56:32.707Z,13.09
2022-10-18T11:59:08.248Z,13.15
2022-10-18T12:01:38.202Z,12.99
2022-10-18T12:04:09.268Z,13.10
2022-10-18T12:06:41.901Z,13.08
2022-10-18T12:09:25.379Z,12.65
2022-10-18T12:12:02.931Z,12.41
2022-10-18T12:14:35.183Z,12.51
2022-10-18T12:17:40.791Z,12.39
2022-10-18T12:20:02.782Z,12.43
2022-10-18T12:22:39.759Z,12.65
2022-10-18T12:25:19.298Z,12.72
2022-10-18T12:28:02.750Z,12.56
2022-10-18T12:31:06.949Z,12.63
2022-10-18T12:33:41.997Z,12.98
2022-10-18T12:36:39.060Z,12.99
2022-10-18T12:39:12.630Z,13.11
2022-10-18T12:41:39.441Z,13.15
2022-10-18T12:44:33.565Z,12.83
2022-10-18T12:47:03.408Z,12.67
2022-10-18T12:49:31.660Z,12.60
2022-10-18T12:52:01.708Z,12.69
2022-10-18T12:54:39.730Z,12.79
2022-10-18T12:57:22.560Z,12.66
2022-10-18T12:59:49.781Z,12.64
2022-10-18T13:02:22.285Z,12.39
2022-10-18T13:04:49.223Z,12.46
2022-10-18T13:07:32.489Z,12.49
2022-10-18T13:10:12.414Z,12.80
2022-10-18T13:12:47.807Z,13.06
2022-10-18T13:15:53.894Z,13.26
2022-10-18T13:18:36.386Z,13.25
2022-10-18T13:21:14.287Z,13.17
2022-10-18T13:24:07.142Z,13.28
2022-10-18T13:27:18.140Z,13.29
2022-10-18T13:30:27.714Z,12.91
2022-10-18T13:33:31.487Z,12.98
2022-10-18T13:35:59.855Z,12.78
2022-10-18T13:38:48.666Z,12.70
2022-10-18T13:41:21.020Z,12.50
2022-10-18T13:43:56.918Z,12.59
2022-10-18T13:46:32.715Z,12.58
2022-10-18T13:49:17.842Z,12.47
2022-10-18T13:51:49.957Z,12.49
2022-10-18T13:54:38.629Z,12.77
2022-10-18T13:57:14.415Z,12.71
2022-10-18T14:00:02.924Z,12.65
2022-10-18T14:03:00.024Z,12.51
2022-10-18T14:05:42.057Z,12.41
2022-10-18T14:08:16.556Z,12.35
2022-10-18T14:11:01.252Z,12.43
2022-10-18T14:13:39.040Z,12.30
2022-10-18T14:16:37.087Z,12.38
2022-10-18T14:19:25.471Z,12.49
2022-10-18T14:22:21.227Z,12.59
2022-10-18T14:24:52.834Z,12.73
2022-10-18T14:27:22.452Z,12.65
2022-10-18T14:29:51.018Z,12.75
2022-10-18T14:32:28.349Z,12.61
2022-10-18T14:35:27.304Z,12.46
2022-10-18T14:37:43.387Z,12.23
2022-10-18T14:40:28.827Z,12.20
2022-10-18T14:42:55.565Z,12.13
2022-10-18T14:45:23.856Z,12.10
2022-10-18T14:47:50.515Z,11.99
2022-10-18T14:50:30.701Z,11.96
2022-10-18T14:52:57.775Z,12.05
2022-10-18T14:55:28.690Z,12.04
2022-10-18T14:57:55.494Z,12.11
2022-10-18T15:00:33.935Z,12.25
2022-10-18T15:03:03.646Z,12.34
2022-10-18T15:05:30.795Z,12.17
2022-10-18T15:08:00.118Z,12.33
2022-10-18T15:10:33.095Z,12.11
2022-10-18T15:13:11.214Z,12.20
2022-10-18T15:15:39.387Z,12.13
2022-10-18T15:18:08.176Z,12.15
2022-10-18T15:20:42.392Z,11.95
2022-10-18T15:23:26.047Z,12.04
2022-10-18T15:26:00.708Z,11.95
2022-10-18T15:28:36.067Z,11.80
2022-10-18T15:31:03.327Z,11.72
2022-10-18T15:33:34.573Z,11.74
2022-10-18T15:36:11.224Z,11.80
2022-10-18T15:38:38.704Z,11.68
2022-10-18T15:41:38.518Z,11.68
2022-10-18T15:44:38.681Z,11.70
2022-10-18T15:47:20.270Z,11.69
2022-10-18T15:49:47.109Z,11.62
2022-10-18T15:52:36.665Z,11.52
2022-10-18T15:55:29.592Z,11.46
2022-10-18T15:58:06.524Z,11.51
2022-10-18T16:00:33.273Z,11.40
2022-10-18T16:03:00.031Z,11.47
2022-10-18T16:05:27.254Z,11.36
2022-10-18T16:07:54.061Z,11.28
2022-10-18T16:10:20.951Z,11.37
2022-10-18T16:12:48.814Z,11.23
2022-10-18T16:15:15.589Z,11.36
2022-10-18T16:17:42.434Z,11.28
2022-10-18T16:20:21.216Z,11.29
2022-10-18T16:22:48.138Z,11.18
2022-10-18T16:25:14.902Z,11.22
2022-10-18T16:27:41.677Z,11.27
2022-10-18T16:30:15.997Z,11.24
2022-10-18T16:32:42.763Z,11.17
2022-10-18T16:35:10.254Z,11.30
2022-10-18T16:37:38.297Z,11.30
2022-10-18T16:40:31.616Z,11.29
2022-10-18T16:42:58.356Z,11.22
2022-10-18T16:45:24.996Z,11.18
2022-10-18T16:47:51.705Z,11.09
2022-10-18T16:50:20.424Z,11.05
2022-10-18T16:52:47.184Z,11.07
2022-10-18T16:55:16.465Z,11.10
2022-10-18T16:57:43.708Z,11.03
2022-10-18T17:00:20.695Z,10.85
2022-10-18T17:02:48.496Z,10.76
2022-10-18T17:05:19.066Z,10.65
2022-10-18T17:07:47.299Z,10.66
2022-10-18T17:10:18.302Z,10.59
2022-10-18T17:12:45.392Z,10.57
2022-10-18T17:15:12.930Z,10.47
2022-10-18T17:17:39.857Z,10.41
2022-10-18T17:20:08.353Z,10.31
2022-10-18T17:22:35.126Z,10.33
2022-10-18T17:25:01.817Z,10.27
2022-10-18T17:27:28.504Z,10.22
2022-10-18T17:29:55.196Z,10.23
2022-10-18T17:32:21.989Z,10.10
2022-10-18T17:34:48.683Z,10.14
2022-10-18T17:37:15.456Z,10.10
2022-10-18T17:39:42.168Z,10.07
2022-10-18T17:42:08.962Z,10.00
2022-10-18T17:44:36.825Z,9.97
2022-10-18T17:47:03.795Z,9.96
2022-10-18T17:49:30.563Z,9.90
2022-10-18T17:51:57.284Z,9.87
2022-10-18T17:54:23.921Z,9.87
2022-10-18T17:56:53.829Z,9.87
2022-10-18T17:59:21.471Z,9.89
2022-10-18T18:01:48.236Z,9.76
2022-10-18T18:04:17.061Z,9.74
2022-10-18T18:06:45.422Z,9.71
2022-10-18T18:09:16.685Z,9.60
2022-10-18T18:11:44.857Z,9.61
2022-10-18T18:14:12.035Z,9.58
2022-10-18T18:16:42.222Z,9.63
2022-10-18T18:19:10.021Z,9.52
2022-10-18T18:21:37.263Z,9.53
2022-10-18T18:24:04.621Z,9.53
2022-10-18T18:26:33.361Z,9.45
2022-10-18T18:31:30.780Z,9.36
2022-10-18T18:34:01.105Z,9.39
2022-10-18T18:36:32.571Z,9.39
2022-10-18T18:38:59.927Z,9.40
2022-10-18T18:41:28.172Z,9.33
2022-10-18T18:44:04.205Z,9.30
2022-10-18T18:46:36.636Z,9.23
2022-10-18T18:49:03.454Z,9.17
2022-10-18T18:51:30.259Z,9.16
2022-10-18T18:53:56.895Z,9.11
2022-10-18T18:56:25.802Z,9.07
2022-10-18T18:58:53.480Z,9.08
2022-10-18T19:01:25.733Z,8.98
2022-10-18T19:03:55.539Z,9.01
2022-10-18T19:06:28.454Z,9.04
2022-10-18T19:09:01.477Z,8.92
2022-10-18T19:11:32.521Z,8.88
2022-10-18T19:14:00.050Z,8.78
2022-10-18T19:16:29.018Z,8.77
2022-10-18T19:18:55.705Z,8.71
2022-10-18T19:21:30.949Z,8.54
2022-10-18T19:24:00.889Z,8.64
2022-10-18T19:26:50.176Z,8.58
2022-10-18T19:29:27.083Z,8.55
2022-10-18T19:31:56.225Z,8.52
2022-10-18T19:34:24.524Z,8.48
2022-10-18T19:36:52.216Z,8.48
2022-10-18T19:39:42.169Z,8.39
2022-10-18T19:42:16.076Z,8.36
2022-10-18T19:44:45.907Z,8.35
2022-10-18T19:47:14.355Z,8.35
2022-10-18T19:49:42.916Z,8.27
2022-10-18T19:52:12.132Z,8.17
2022-10-18T19:54:39.156Z,7.88
2022-10-18T19:57:05.834Z,7.81
2022-10-18T19:59:32.610Z,7.64
2022-10-18T20:02:04.498Z,7.67
2022-10-18T20:04:34.551Z,7.55
2022-10-18T20:07:02.834Z,7.65
2022-10-18T20:09:29.795Z,7.64
2022-10-18T20:11:56.648Z,7.56
2022-10-18T20:14:23.448Z,7.65
2022-10-18T20:16:50.171Z,7.51
2022-10-18T20:19:16.879Z,7.47
2022-10-18T20:21:43.668Z,7.40
2022-10-18T20:24:11.401Z,7.42
2022-10-18T20:26:39.539Z,7.43
2022-10-18T20:29:07.671Z,7.55
2022-10-18T20:31:38.579Z,7.67
2022-10-18T20:34:08.234Z,7.81
2022-10-18T20:36:35.309Z,7.87
2022-10-18T20:39:02.533Z,7.83
2022-10-18T20:41:34.782Z,7.81
2022-10-18T20:44:05.071Z,7.74
2022-10-18T20:49:17.822Z,7.59
2022-10-18T20:51:44.880Z,7.54
2022-10-18T20:54:12.256Z,7.55
2022-10-18T20:56:39.469Z,7.43
2022-10-18T20:59:09.842Z,7.39
2022-10-18T21:01:38.709Z,7.46
2022-10-18T21:04:07.820Z,7.41
2022-10-18T21:06:37.209Z,7.40
2022-10-18T21:09:14.882Z,7.26
2022-10-18T21:11:44.959Z,7.25
2022-10-18T21:14:14.007Z,7.26
2022-10-18T21:16:41.177Z,7.27
2022-10-18T21:19:13.433Z,7.08
2022-10-18T21:21:45.929Z,7.15
2022-10-18T21:24:15.160Z,7.22
2022-10-18T21:26:42.017Z,7.23
2022-10-18T21:29:09.908Z,7.25
2022-10-18T21:31:39.907Z,7.30
2022-10-18T21:34:15.316Z,7.46
2022-10-18T21:36:44.243Z,7.58
2022-10-18T21:39:15.300Z,7.62
2022-10-18T21:41:42.793Z,7.62
2022-10-18T21:44:11.334Z,7.65
2022-10-18T21:46:43.185Z,7.64
2022-10-18T21:49:10.396Z,7.57
2022-10-18T21:51:37.688Z,7.67
2022-10-18T21:54:04.515Z,7.68
2022-10-18T21:56:33.836Z,7.65
2022-10-18T21:59:01.381Z,7.66
2022-10-18T22:01:34.196Z,7.72
2022-10-18T22:04:06.222Z,7.73
2022-10-18T22:09:09.999Z,7.78
2022-10-18T22:11:41.075Z,7.81
2022-10-18T22:14:08.381Z,7.82
2022-10-18T22:16:35.113Z,7.80
2022-10-18T22:19:04.537Z,7.51
2022-10-18T22:21:31.324Z,7.50
2022-10-18T22:23:59.121Z,7.41
2022-10-18T22:26:30.849Z,7.30
2022-10-18T22:29:04.412Z,7.24
2022-10-18T22:31:34.701Z,7.15
2022-10-18T22:34:06.658Z,7.19
2022-10-18T22:36:34.517Z,7.05
2022-10-18T22:39:01.769Z,6.98
2022-10-18T22:41:28.624Z,7.07
2022-10-18T22:43:57.403Z,7.16
2022-10-18T22:46:26.822Z,7.25
2022-10-18T22:48:53.684Z,7.14
2022-10-18T22:51:20.397Z,7.02
2022-10-18T22:53:47.188Z,7.03
2022-10-18T22:56:17.518Z,7.20
2022-10-18T22:58:44.282Z,7.30
2022-10-18T23:01:13.571Z,7.18
2022-10-18T23:03:40.763Z,7.25
2022-10-18T23:06:25.535Z,7.35
2022-10-18T23:08:53.997Z,7.40
2022-10-18T23:11:21.578Z,7.50
2022-10-18T23:13:48.753Z,7.59
2022-10-18T23:16:16.338Z,7.65
2022-10-18T23:18:43.115Z,7.54
2022-10-18T23:21:12.160Z,7.63
2022-10-18T23:23:41.243Z,7.54
2022-10-18T23:26:10.716Z,7.43
2022-10-18T23:28:39.724Z,7.44
2022-10-18T23:31:19.020Z,7.39
2022-10-18T23:33:47.922Z,7.22
2022-10-18T23:36:15.361Z,7.33
2022-10-18T23:38:42.566Z,7.32
2022-10-18T23:41:11.082Z,7.01
2022-10-18T23:43:38.404Z,7.04
2022-10-18T23:46:05.935Z,7.04
2022-10-18T23:48:34.234Z,7.01
2022-10-18T23:51:01.681Z,7.02
2022-10-18T23:53:28.431Z,7.06
2022-10-18T23:55:59.387Z,7.10
2022-10-18T23:58:27.669Z,7.00
