createdAt,value
2022-11-26T00:02:12.865Z,73.00
2022-11-26T00:07:12.751Z,73.00
2022-11-26T00:12:12.667Z,73.00
2022-11-26T00:17:12.600Z,74.00
2022-11-26T00:22:12.521Z,73.00
2022-11-26T00:27:12.440Z,71.00
2022-11-26T00:32:12.435Z,72.00
2022-11-26T00:37:12.322Z,70.00
2022-11-26T00:42:12.254Z,71.00
2022-11-26T00:47:12.180Z,72.00
2022-11-26T00:52:12.124Z,72.00
2022-11-26T00:57:12.074Z,74.00
2022-11-26T01:02:12.067Z,74.00
2022-11-26T01:07:11.955Z,75.00
2022-11-26T01:12:11.855Z,76.00
2022-11-26T01:17:11.830Z,76.00
2022-11-26T01:22:11.752Z,78.00
2022-11-26T01:27:11.665Z,78.00
2022-11-26T01:32:11.704Z,78.00
2022-11-26T01:37:11.541Z,76.00
2022-11-26T01:42:11.498Z,76.00
2022-11-26T01:47:11.425Z,74.00
2022-11-26T01:52:11.378Z,74.00
2022-11-26T01:57:11.296Z,73.00
2022-11-26T02:02:11.275Z,73.00
2022-11-26T02:07:11.196Z,73.00
2022-11-26T02:12:11.078Z,70.00
2022-11-26T02:17:11.023Z,71.00
2022-11-26T02:22:10.976Z,70.00
2022-11-26T02:27:10.917Z,72.00
2022-11-26T02:32:10.924Z,71.00
2022-11-26T02:37:10.821Z,70.00
2022-11-26T02:42:10.726Z,72.00
2022-11-26T02:47:10.660Z,74.00
2022-11-26T02:52:10.617Z,74.00
2022-11-26T02:57:10.538Z,74.00
2022-11-26T03:02:10.476Z,74.00
2022-11-26T03:07:10.462Z,73.00
2022-11-26T03:12:10.391Z,73.00
2022-11-26T03:17:10.256Z,71.00
2022-11-26T03:22:10.207Z,72.00
2022-11-26T03:27:10.135Z,71.00
2022-11-26T03:32:10.081Z,69.00
2022-11-26T03:37:10.067Z,67.00
2022-11-26T03:42:10.007Z,67.00
2022-11-26T03:47:09.889Z,67.00
2022-11-26T03:52:09.808Z,67.00
2022-11-26T03:57:09.748Z,67.00
2022-11-26T04:02:09.685Z,67.00
2022-11-26T04:07:09.613Z,69.00
2022-11-26T04:12:09.539Z,69.00
2022-11-26T04:17:09.508Z,70.00
2022-11-26T04:22:09.419Z,69.00
2022-11-26T04:27:09.334Z,70.00
2022-11-26T04:32:09.389Z,69.00
2022-11-26T04:37:09.210Z,71.00
2022-11-26T04:42:09.146Z,74.00
2022-11-26T04:47:09.151Z,75.00
2022-11-26T04:52:09.023Z,75.00
2022-11-26T04:57:09.049Z,74.00
2022-11-26T05:02:08.934Z,75.00
2022-11-26T05:07:08.980Z,75.00
2022-11-26T05:12:08.817Z,76.00
2022-11-26T05:17:08.775Z,76.00
2022-11-26T05:22:08.739Z,78.00
2022-11-26T05:27:08.600Z,77.00
2022-11-26T05:32:09.041Z,78.00
2022-11-26T05:37:08.692Z,79.00
2022-11-26T05:42:09.574Z,79.00
2022-11-26T05:47:08.377Z,79.00
2022-11-26T05:52:08.261Z,79.00
2022-11-26T05:57:08.199Z,80.00
2022-11-26T06:02:08.176Z,77.00
2022-11-26T06:07:08.561Z,77.00
2022-11-26T06:12:07.957Z,75.00
2022-11-26T06:17:07.880Z,74.00
2022-11-26T06:22:07.822Z,72.00
2022-11-26T06:27:07.751Z,69.00
2022-11-26T06:32:07.707Z,69.00
2022-11-26T06:37:07.596Z,69.00
2022-11-26T06:42:07.535Z,70.00
2022-11-26T06:47:07.482Z,70.00
2022-11-26T06:52:07.434Z,72.00
2022-11-26T06:57:07.337Z,72.00
2022-11-26T07:02:07.325Z,72.00
2022-11-26T07:07:07.210Z,72.00
2022-11-26T07:12:07.136Z,72.00
2022-11-26T07:17:07.055Z,71.00
2022-11-26T07:22:06.998Z,71.00
2022-11-26T07:27:06.916Z,71.00
2022-11-26T07:32:06.874Z,69.00
2022-11-26T07:37:06.800Z,69.00
2022-11-26T07:42:06.711Z,70.00
2022-11-26T07:47:06.642Z,70.00
2022-11-26T07:52:07.624Z,69.00
2022-11-26T07:57:06.556Z,70.00
2022-11-26T08:02:06.594Z,71.00
2022-11-26T08:07:06.462Z,72.00
2022-11-26T08:12:06.319Z,73.00
2022-11-26T08:17:06.349Z,74.00
2022-11-26T08:22:06.220Z,77.00
2022-11-26T08:27:06.197Z,76.00
2022-11-26T08:32:06.142Z,74.00
2022-11-26T08:37:06.012Z,75.00
2022-11-26T08:42:06.060Z,76.00
2022-11-26T08:47:05.940Z,75.00
2022-11-26T08:52:05.779Z,74.00
2022-11-26T08:57:05.769Z,73.00
2022-11-26T09:02:05.705Z,73.00
2022-11-26T09:07:05.665Z,73.00
2022-11-26T09:12:05.609Z,70.00
2022-11-26T09:17:05.471Z,70.00
2022-11-26T09:22:05.486Z,71.00
2022-11-26T09:27:08.107Z,70.00
2022-11-26T09:32:23.507Z,70.00
2022-11-26T09:37:06.204Z,72.00
2022-11-26T09:42:05.159Z,72.00
2022-11-26T09:47:12.210Z,73.00
2022-11-26T09:52:06.019Z,73.00
2022-11-26T09:57:04.970Z,73.00
2022-11-26T10:02:04.946Z,74.00
2022-11-26T10:07:04.841Z,74.00
2022-11-26T10:12:04.763Z,74.00
2022-11-26T10:17:04.718Z,74.00
2022-11-26T10:22:04.683Z,74.00
2022-11-26T10:27:04.560Z,72.00
2022-11-26T10:32:04.513Z,72.00
2022-11-26T10:37:04.454Z,71.00
2022-11-26T10:42:04.393Z,71.00
2022-11-26T10:47:04.329Z,71.00
2022-11-26T10:52:04.277Z,71.00
2022-11-26T10:57:04.268Z,72.00
2022-11-26T11:02:04.195Z,69.00
2022-11-26T11:07:08.686Z,71.00
2022-11-26T11:12:05.026Z,70.00
2022-11-26T11:17:03.970Z,71.00
2022-11-26T11:22:03.914Z,71.00
2022-11-26T11:27:03.909Z,71.00
2022-11-26T11:32:03.844Z,70.00
2022-11-26T11:37:03.719Z,69.00
2022-11-26T11:42:03.658Z,70.00
2022-11-26T11:47:03.588Z,71.00
2022-11-26T11:52:03.530Z,73.00
2022-11-26T11:57:03.467Z,72.00
2022-11-26T12:02:03.473Z,73.00
2022-11-26T12:07:03.362Z,74.00
2022-11-26T12:12:03.280Z,75.00
2022-11-26T12:17:03.314Z,76.00
2022-11-26T12:22:03.148Z,76.00
2022-11-26T12:27:03.090Z,77.00
2022-11-26T12:32:03.161Z,75.00
2022-11-26T12:37:02.963Z,75.00
2022-11-26T12:42:02.901Z,74.00
2022-11-26T12:47:02.844Z,74.00
2022-11-26T12:52:02.775Z,75.00
2022-11-26T12:57:02.738Z,74.00
2022-11-26T13:02:02.724Z,73.00
2022-11-26T13:07:02.591Z,72.00
2022-11-26T13:12:02.492Z,73.00
2022-11-26T13:17:02.502Z,72.00
2022-11-26T13:22:02.401Z,73.00
2022-11-26T13:27:02.336Z,73.00
2022-11-26T13:32:02.331Z,74.00
2022-11-26T13:37:02.202Z,73.00
2022-11-26T13:42:02.147Z,72.00
2022-11-26T13:47:02.089Z,72.00
2022-11-26T13:52:02.023Z,73.00
2022-11-26T13:57:01.975Z,74.00
2022-11-26T14:02:02.102Z,71.00
2022-11-26T14:07:01.896Z,72.00
2022-11-26T14:12:01.850Z,70.00
2022-11-26T14:17:02.103Z,71.00
2022-11-26T14:22:01.676Z,70.00
2022-11-26T14:27:01.684Z,71.00
2022-11-26T14:32:01.620Z,71.00
2022-11-26T14:37:01.486Z,71.00
2022-11-26T14:42:06.020Z,71.00
2022-11-26T14:47:02.437Z,69.00
2022-11-26T14:52:01.373Z,70.00
2022-11-26T14:57:01.303Z,69.00
2022-11-26T15:02:01.304Z,71.00
2022-11-26T15:07:01.205Z,71.00
2022-11-26T15:12:01.127Z,70.00
2022-11-26T15:17:01.199Z,69.00
2022-11-26T15:22:00.955Z,69.00
2022-11-26T15:27:00.935Z,71.00
2022-11-26T15:32:00.855Z,71.00
2022-11-26T15:37:00.814Z,71.00
2022-11-26T15:42:00.732Z,70.00
2022-11-26T15:47:00.708Z,70.00
2022-11-26T15:52:00.560Z,69.00
2022-11-26T15:57:05.071Z,67.00
2022-11-26T16:02:01.618Z,69.00
2022-11-26T16:07:00.469Z,70.00
2022-11-26T16:12:00.630Z,69.00
2022-11-26T16:17:05.017Z,69.00
2022-11-26T16:22:01.172Z,69.00
2022-11-26T16:27:00.289Z,68.00
2022-11-26T16:32:00.024Z,71.00
2022-11-26T16:37:00.070Z,71.00
2022-11-26T16:41:59.982Z,72.00
2022-11-26T16:46:59.812Z,72.00
2022-11-26T16:51:59.912Z,71.00
2022-11-26T16:56:59.853Z,72.00
2022-11-26T17:01:59.669Z,73.00
2022-11-26T17:06:59.640Z,73.00
2022-11-26T17:11:59.633Z,75.00
2022-11-26T17:16:59.802Z,75.00
2022-11-26T17:21:59.554Z,74.00
2022-11-26T17:26:59.341Z,74.00
2022-11-26T17:31:59.311Z,74.00
2022-11-26T17:36:59.336Z,73.00
2022-11-26T17:41:59.125Z,74.00
2022-11-26T17:47:16.400Z,74.00
2022-11-26T17:52:00.009Z,74.00
2022-11-26T17:56:58.926Z,73.00
2022-11-26T18:01:58.907Z,71.00
2022-11-26T18:06:58.807Z,72.00
2022-11-26T18:11:58.751Z,72.00
2022-11-26T18:16:58.756Z,72.00
2022-11-26T18:21:58.641Z,71.00
2022-11-26T18:26:58.593Z,72.00
2022-11-26T18:31:58.529Z,72.00
2022-11-26T18:36:58.521Z,72.00
2022-11-26T18:42:29.426Z,71.00
2022-11-26T18:46:59.372Z,71.00
2022-11-26T18:51:58.311Z,70.00
2022-11-26T18:56:58.409Z,69.00
2022-11-26T19:01:58.275Z,69.00
2022-11-26T19:06:58.155Z,69.00
2022-11-26T19:11:58.102Z,68.00
2022-11-26T19:16:58.097Z,68.00
2022-11-26T19:22:01.366Z,67.00
2022-11-26T19:26:57.902Z,67.00
2022-11-26T19:31:57.839Z,67.00
2022-11-26T19:36:57.791Z,67.00
2022-11-26T19:41:57.710Z,68.00
2022-11-26T19:46:57.658Z,67.00
2022-11-26T19:51:57.603Z,67.00
2022-11-26T19:56:57.547Z,68.00
2022-11-26T20:01:57.512Z,69.00
2022-11-26T20:06:57.439Z,69.00
2022-11-26T20:11:57.362Z,69.00
2022-11-26T20:17:00.959Z,69.00
2022-11-26T20:21:57.231Z,70.00
2022-11-26T20:26:57.181Z,71.00
2022-11-26T20:31:57.121Z,73.00
2022-11-26T20:36:57.091Z,74.00
2022-11-26T20:41:57.036Z,72.00
2022-11-26T20:46:56.941Z,71.00
2022-11-26T20:51:56.871Z,72.00
2022-11-26T20:56:56.809Z,73.00
2022-11-26T21:01:56.802Z,74.00
2022-11-26T21:06:56.699Z,73.00
2022-11-26T21:11:56.621Z,71.00
2022-11-26T21:16:56.628Z,71.00
2022-11-26T21:21:56.497Z,70.00
2022-11-26T21:26:56.450Z,70.00
2022-11-26T21:31:56.368Z,71.00
2022-11-26T21:36:56.355Z,71.00
2022-11-26T21:41:56.281Z,71.00
2022-11-26T21:46:56.227Z,72.00
2022-11-26T21:51:56.161Z,72.00
2022-11-26T21:56:56.095Z,72.00
2022-11-26T22:01:56.108Z,72.00
2022-11-26T22:06:55.999Z,71.00
2022-11-26T22:11:55.916Z,70.00
2022-11-26T22:16:56.798Z,70.00
2022-11-26T22:21:55.779Z,70.00
2022-11-26T22:26:55.707Z,70.00
2022-11-26T22:31:55.679Z,70.00
2022-11-26T22:36:55.618Z,70.00
2022-11-26T22:41:55.559Z,69.00
2022-11-26T22:46:55.499Z,69.00
2022-11-26T22:51:55.436Z,70.00
2022-11-26T22:56:55.376Z,71.00
2022-11-26T23:01:55.338Z,70.00
2022-11-26T23:06:55.235Z,71.00
2022-11-26T23:11:55.169Z,71.00
2022-11-26T23:16:55.117Z,72.00
2022-11-26T23:21:55.048Z,73.00
2022-11-26T23:26:55.002Z,72.00
2022-11-26T23:31:54.950Z,73.00
2022-11-26T23:36:54.912Z,72.00
2022-11-26T23:41:54.838Z,73.00
2022-11-26T23:46:54.776Z,71.00
2022-11-26T23:51:54.740Z,74.00
2022-11-26T23:56:54.625Z,72.00
