createdAt,value
2022-12-11T00:00:22.071Z,31.65
2022-12-11T00:02:49.434Z,31.42
2022-12-11T00:05:16.463Z,33.13
2022-12-11T00:07:43.463Z,34.03
2022-12-11T00:10:10.367Z,27.70
2022-12-11T00:12:37.259Z,34.08
2022-12-11T00:15:04.433Z,32.53
2022-12-11T00:17:31.298Z,29.40
2022-12-11T00:19:58.120Z,23.20
2022-12-11T00:22:24.979Z,26.70
2022-12-11T00:24:52.191Z,25.13
2022-12-11T00:27:19.172Z,25.25
2022-12-11T00:29:46.451Z,27.05
2022-12-11T00:32:13.300Z,29.48
2022-12-11T00:34:40.315Z,25.02
2022-12-11T00:37:07.316Z,26.98
2022-12-11T00:39:34.238Z,24.75
2022-12-11T00:42:01.064Z,25.10
2022-12-11T00:44:28.043Z,23.00
2022-12-11T00:46:54.872Z,27.35
2022-12-11T00:49:21.670Z,23.35
2022-12-11T00:51:48.653Z,23.70
2022-12-11T00:54:15.517Z,21.05
2022-12-11T00:56:42.490Z,21.70
2022-12-11T00:59:09.419Z,22.88
2022-12-11T01:01:36.442Z,22.80
2022-12-11T01:04:03.579Z,22.48
2022-12-11T01:06:30.579Z,21.15
2022-12-11T01:09:16.379Z,21.15
2022-12-11T01:11:43.899Z,17.02
2022-12-11T01:14:11.788Z,18.15
2022-12-11T01:16:38.655Z,20.75
2022-12-11T01:19:05.813Z,20.20
2022-12-11T01:21:32.711Z,20.83
2022-12-11T01:23:59.594Z,21.00
2022-12-11T01:26:26.640Z,22.20
2022-12-11T01:28:53.565Z,16.63
2022-12-11T01:31:22.145Z,18.42
2022-12-11T01:33:49.170Z,18.98
2022-12-11T01:36:20.223Z,19.15
2022-12-11T01:38:48.654Z,16.15
2022-12-11T01:41:17.179Z,22.92
2022-12-11T01:44:08.443Z,26.42
2022-12-11T01:49:07.532Z,23.95
2022-12-11T01:51:58.598Z,26.42
2022-12-11T01:54:27.159Z,26.33
2022-12-11T01:56:56.598Z,23.70
2022-12-11T01:59:26.862Z,28.33
2022-12-11T02:02:18.657Z,25.13
2022-12-11T02:04:47.178Z,21.65
2022-12-11T02:07:14.205Z,25.60
2022-12-11T02:09:43.674Z,24.85
2022-12-11T02:12:33.919Z,21.05
2022-12-11T02:15:15.405Z,18.43
2022-12-11T02:18:12.660Z,21.55
2022-12-11T02:21:06.526Z,19.05
2022-12-11T02:23:33.343Z,19.48
2022-12-11T02:26:18.158Z,21.40
2022-12-11T02:28:58.921Z,20.17
2022-12-11T02:31:43.457Z,23.05
2022-12-11T02:34:28.722Z,21.25
2022-12-11T02:37:03.742Z,24.13
2022-12-11T02:39:33.660Z,20.88
2022-12-11T02:42:01.300Z,20.48
2022-12-11T02:44:32.361Z,20.42
2022-12-11T02:46:59.868Z,19.67
2022-12-11T02:49:28.117Z,21.80
2022-12-11T02:51:56.578Z,20.63
2022-12-11T02:54:30.579Z,18.48
2022-12-11T02:57:03.725Z,16.73
2022-12-11T02:59:38.122Z,21.58
2022-12-11T03:02:05.530Z,18.55
2022-12-11T03:04:33.911Z,18.73
2022-12-11T03:07:12.314Z,18.50
2022-12-11T03:09:44.591Z,16.95
2022-12-11T03:12:15.020Z,17.40
2022-12-11T03:14:43.103Z,15.10
2022-12-11T03:17:18.158Z,18.27
2022-12-11T03:20:06.106Z,16.83
2022-12-11T03:22:52.189Z,20.52
2022-12-11T03:25:25.910Z,15.75
2022-12-11T03:28:02.002Z,20.63
2022-12-11T03:30:31.292Z,19.48
2022-12-11T03:33:06.653Z,18.83
2022-12-11T03:36:04.169Z,19.10
2022-12-11T03:38:49.145Z,19.23
2022-12-11T03:41:19.420Z,17.63
2022-12-11T03:43:48.499Z,20.80
2022-12-11T03:46:17.075Z,16.83
2022-12-11T03:48:48.585Z,19.25
2022-12-11T03:51:16.595Z,19.05
2022-12-11T03:53:44.663Z,21.10
2022-12-11T03:56:14.331Z,20.98
2022-12-11T04:01:12.091Z,16.95
2022-12-11T04:03:39.132Z,18.35
2022-12-11T04:06:06.515Z,16.52
2022-12-11T04:08:33.373Z,15.77
2022-12-11T04:11:18.729Z,15.65
2022-12-11T04:13:45.710Z,20.10
2022-12-11T04:16:12.543Z,17.77
2022-12-11T04:18:57.813Z,16.08
2022-12-11T04:21:43.274Z,16.40
2022-12-11T04:24:15.951Z,21.25
2022-12-11T04:26:47.426Z,17.15
2022-12-11T04:29:15.495Z,17.48
2022-12-11T04:31:42.468Z,18.00
2022-12-11T04:34:09.718Z,17.27
2022-12-11T04:36:36.536Z,20.10
2022-12-11T04:39:04.764Z,19.05
2022-12-11T04:41:31.994Z,22.40
2022-12-11T04:43:58.847Z,23.17
2022-12-11T04:46:26.146Z,18.00
2022-12-11T04:48:57.403Z,22.02
2022-12-11T04:51:24.763Z,23.42
2022-12-11T04:53:51.710Z,25.30
2022-12-11T04:56:19.068Z,20.70
2022-12-11T04:58:47.126Z,17.92
2022-12-11T05:01:20.084Z,25.98
2022-12-11T05:03:47.429Z,16.98
2022-12-11T05:06:14.559Z,23.48
2022-12-11T05:08:42.922Z,19.33
2022-12-11T05:11:12.926Z,18.30
2022-12-11T05:13:40.106Z,21.42
2022-12-11T05:16:09.128Z,23.80
2022-12-11T05:18:36.118Z,17.75
2022-12-11T05:21:06.578Z,21.80
2022-12-11T05:23:34.064Z,22.77
2022-12-11T05:26:03.484Z,17.15
2022-12-11T05:28:32.806Z,20.40
2022-12-11T05:31:12.402Z,21.02
2022-12-11T05:33:39.250Z,20.07
2022-12-11T05:36:07.873Z,22.80
2022-12-11T05:38:35.313Z,18.45
2022-12-11T05:41:06.787Z,20.15
2022-12-11T05:43:35.938Z,21.73
2022-12-11T05:46:22.710Z,18.92
2022-12-11T05:48:52.309Z,17.98
2022-12-11T05:53:48.263Z,20.80
2022-12-11T05:56:18.377Z,20.85
2022-12-11T05:58:46.128Z,24.30
2022-12-11T06:01:25.244Z,22.25
2022-12-11T06:03:53.499Z,22.27
2022-12-11T06:06:20.671Z,21.42
2022-12-11T06:08:53.734Z,22.00
2022-12-11T06:11:24.212Z,22.10
2022-12-11T06:13:52.397Z,22.65
2022-12-11T06:16:20.028Z,20.55
2022-12-11T06:18:47.395Z,21.50
2022-12-11T06:21:23.719Z,20.33
2022-12-11T06:23:53.225Z,21.92
2022-12-11T06:26:21.407Z,21.00
2022-12-11T06:28:48.962Z,22.88
2022-12-11T06:31:16.045Z,24.05
2022-12-11T06:33:43.294Z,18.15
2022-12-11T06:36:28.402Z,21.23
2022-12-11T06:38:55.770Z,19.38
2022-12-11T06:41:22.629Z,17.75
2022-12-11T06:43:50.668Z,18.33
2022-12-11T06:46:19.518Z,20.92
2022-12-11T06:48:47.647Z,21.27
2022-12-11T06:51:17.160Z,19.73
2022-12-11T06:53:44.673Z,19.95
2022-12-11T06:56:15.797Z,18.48
2022-12-11T06:58:43.934Z,18.92
2022-12-11T07:01:25.821Z,18.08
2022-12-11T07:03:54.483Z,17.42
2022-12-11T07:06:21.653Z,18.52
2022-12-11T07:08:48.527Z,19.48
2022-12-11T07:11:17.450Z,21.20
2022-12-11T07:13:44.509Z,23.67
2022-12-11T07:16:14.214Z,19.50
2022-12-11T07:18:43.445Z,15.65
2022-12-11T07:21:13.588Z,17.70
2022-12-11T07:23:41.250Z,18.42
2022-12-11T07:26:13.917Z,19.30
2022-12-11T07:28:41.766Z,19.77
2022-12-11T07:31:11.179Z,19.50
2022-12-11T07:33:38.201Z,20.35
2022-12-11T07:36:06.976Z,18.10
2022-12-11T07:38:34.391Z,16.65
2022-12-11T07:41:06.702Z,19.88
2022-12-11T07:43:35.355Z,18.00
2022-12-11T07:46:16.588Z,19.55
2022-12-11T07:48:46.095Z,17.02
2022-12-11T07:51:12.949Z,17.92
2022-12-11T07:53:39.877Z,18.10
2022-12-11T07:56:07.580Z,18.80
2022-12-11T07:58:36.005Z,17.25
2022-12-11T08:01:02.922Z,18.25
2022-12-11T08:03:29.827Z,19.10
2022-12-11T08:05:56.655Z,21.52
2022-12-11T08:08:26.250Z,18.77
2022-12-11T08:13:20.291Z,17.25
2022-12-11T08:15:47.091Z,23.13
2022-12-11T08:18:13.923Z,17.77
2022-12-11T08:20:41.151Z,17.08
2022-12-11T08:23:08.002Z,18.50
2022-12-11T08:25:35.519Z,20.95
2022-12-11T08:28:02.423Z,16.52
2022-12-11T08:30:31.764Z,17.27
2022-12-11T08:32:59.842Z,20.05
2022-12-11T08:35:27.030Z,18.67
2022-12-11T08:37:53.934Z,18.35
2022-12-11T08:40:20.778Z,20.05
2022-12-11T08:42:47.969Z,18.52
2022-12-11T08:45:15.168Z,17.48
2022-12-11T08:47:42.158Z,16.70
2022-12-11T08:50:09.506Z,22.25
2022-12-11T08:52:36.364Z,17.17
2022-12-11T08:55:03.720Z,20.63
2022-12-11T08:57:33.176Z,16.20
2022-12-11T09:00:00.045Z,19.60
2022-12-11T09:02:27.006Z,18.35
2022-12-11T09:04:53.904Z,18.40
2022-12-11T09:07:20.758Z,17.98
2022-12-11T09:09:47.694Z,17.77
2022-12-11T09:12:14.541Z,18.50
2022-12-11T09:14:41.311Z,20.65
2022-12-11T09:17:08.869Z,21.00
2022-12-11T09:19:35.724Z,19.45
2022-12-11T09:22:02.774Z,18.08
2022-12-11T09:24:29.620Z,17.30
2022-12-11T09:26:56.551Z,19.40
2022-12-11T09:29:23.577Z,18.95
2022-12-11T09:31:50.496Z,16.67
2022-12-11T09:34:17.418Z,15.48
2022-12-11T09:36:44.452Z,20.00
2022-12-11T09:39:13.105Z,20.60
2022-12-11T09:42:05.103Z,18.95
2022-12-11T09:44:52.870Z,19.63
2022-12-11T09:47:45.418Z,17.80
2022-12-11T09:50:25.850Z,16.65
2022-12-11T09:53:17.102Z,16.65
2022-12-11T09:58:33.889Z,20.02
2022-12-11T10:01:12.774Z,16.05
2022-12-11T10:03:46.590Z,17.67
2022-12-11T10:06:31.656Z,18.98
2022-12-11T10:09:01.339Z,17.90
2022-12-11T10:11:56.903Z,17.70
2022-12-11T10:14:50.748Z,18.83
2022-12-11T10:17:30.811Z,18.90
2022-12-11T10:20:02.878Z,21.55
2022-12-11T10:22:32.790Z,17.75
2022-12-11T10:25:11.103Z,16.55
2022-12-11T10:27:40.528Z,15.25
2022-12-11T10:30:18.168Z,20.98
2022-12-11T10:33:00.281Z,16.08
2022-12-11T10:35:33.624Z,18.80
2022-12-11T10:38:23.948Z,19.38
2022-12-11T10:40:54.811Z,21.90
2022-12-11T10:43:42.808Z,17.42
2022-12-11T10:46:28.373Z,19.77
2022-12-11T10:49:00.263Z,17.48
2022-12-11T10:51:33.724Z,18.02
2022-12-11T10:54:35.577Z,17.65
2022-12-11T10:57:03.707Z,18.23
2022-12-11T10:59:52.471Z,18.83
2022-12-11T11:02:27.252Z,18.73
2022-12-11T11:04:56.496Z,16.95
2022-12-11T11:07:26.842Z,19.83
2022-12-11T11:10:12.190Z,16.48
2022-12-11T11:12:40.823Z,19.27
2022-12-11T11:15:33.757Z,17.92
2022-12-11T11:18:27.007Z,18.92
2022-12-11T11:20:54.350Z,18.77
2022-12-11T11:23:22.180Z,20.10
2022-12-11T11:25:52.457Z,19.92
2022-12-11T11:28:33.740Z,15.75
2022-12-11T11:31:10.261Z,20.88
2022-12-11T11:33:45.536Z,20.40
2022-12-11T11:36:22.026Z,25.50
2022-12-11T11:39:03.974Z,20.98
2022-12-11T11:41:52.025Z,25.17
2022-12-11T11:44:27.448Z,18.27
2022-12-11T11:47:09.349Z,19.25
2022-12-11T11:49:50.589Z,17.17
2022-12-11T11:52:34.714Z,19.25
2022-12-11T11:55:21.662Z,17.67
2022-12-11T11:57:55.330Z,18.70
2022-12-11T12:00:28.874Z,18.67
2022-12-11T12:03:06.245Z,18.40
2022-12-11T12:05:52.495Z,21.45
2022-12-11T12:08:40.966Z,21.45
2022-12-11T12:11:14.462Z,17.92
2022-12-11T12:13:50.726Z,18.65
2022-12-11T12:16:52.579Z,20.70
2022-12-11T12:20:02.058Z,21.00
2022-12-11T12:22:53.984Z,20.00
2022-12-11T12:25:34.927Z,19.42
2022-12-11T12:28:34.922Z,20.13
2022-12-11T12:31:26.571Z,21.55
2022-12-11T12:34:11.294Z,18.63
2022-12-11T12:37:01.738Z,22.27
2022-12-11T12:39:50.478Z,20.83
2022-12-11T12:42:42.857Z,18.17
2022-12-11T12:45:15.755Z,19.95
2022-12-11T12:47:50.333Z,18.23
2022-12-11T12:50:33.295Z,20.00
2022-12-11T12:53:00.795Z,19.00
2022-12-11T12:55:31.801Z,20.33
2022-12-11T12:58:02.443Z,18.40
2022-12-11T13:00:44.906Z,17.33
2022-12-11T13:03:20.870Z,20.20
2022-12-11T13:06:06.235Z,17.67
2022-12-11T13:08:48.336Z,19.25
2022-12-11T13:11:17.754Z,17.33
2022-12-11T13:13:54.951Z,18.55
2022-12-11T13:16:34.592Z,21.27
2022-12-11T13:19:01.583Z,20.80
2022-12-11T13:21:35.277Z,17.05
2022-12-11T13:24:22.028Z,18.45
2022-12-11T13:26:50.480Z,20.38
2022-12-11T13:29:35.324Z,17.73
2022-12-11T13:32:11.188Z,19.60
2022-12-11T13:34:41.023Z,18.45
2022-12-11T13:37:29.824Z,17.48
2022-12-11T13:39:57.624Z,19.48
2022-12-11T13:42:37.737Z,18.98
2022-12-11T13:45:05.587Z,19.42
2022-12-11T13:47:33.250Z,20.48
2022-12-11T13:50:37.071Z,22.52
2022-12-11T13:53:04.916Z,23.35
2022-12-11T13:55:34.507Z,21.30
2022-12-11T14:00:32.797Z,18.15
2022-12-11T14:03:04.951Z,30.30
2022-12-11T14:05:32.071Z,16.25
2022-12-11T14:08:03.295Z,61.97
2022-12-11T14:10:32.494Z,22.58
2022-12-11T14:12:59.356Z,26.20
2022-12-11T14:15:28.212Z,22.77
2022-12-11T14:17:56.006Z,22.08
2022-12-11T14:20:25.273Z,21.40
2022-12-11T14:22:52.216Z,20.55
2022-12-11T14:25:21.810Z,21.88
2022-12-11T14:30:26.338Z,22.45
2022-12-11T14:33:00.071Z,23.33
2022-12-11T14:35:38.638Z,21.23
2022-12-11T14:38:27.677Z,20.48
2022-12-11T14:40:59.958Z,22.20
2022-12-11T14:43:37.382Z,22.08
2022-12-11T14:46:11.477Z,19.55
2022-12-11T14:48:46.139Z,20.95
2022-12-11T14:51:17.482Z,21.83
2022-12-11T14:53:48.760Z,20.65
2022-12-11T14:56:19.877Z,20.52
2022-12-11T14:59:28.310Z,20.52
2022-12-11T15:02:17.751Z,18.35
2022-12-11T15:04:45.553Z,21.60
2022-12-11T15:07:22.205Z,20.30
2022-12-11T15:09:51.471Z,19.90
2022-12-11T15:12:19.863Z,21.20
2022-12-11T15:15:03.672Z,20.77
2022-12-11T15:17:30.972Z,21.67
2022-12-11T15:20:09.233Z,19.85
2022-12-11T15:22:36.998Z,20.00
2022-12-11T15:25:04.317Z,19.98
2022-12-11T15:27:35.614Z,18.38
2022-12-11T15:30:26.395Z,18.55
2022-12-11T15:33:11.843Z,17.27
2022-12-11T15:35:40.179Z,17.80
2022-12-11T15:38:26.409Z,19.30
2022-12-11T15:40:53.265Z,20.63
2022-12-11T15:43:20.156Z,16.60
2022-12-11T15:45:47.108Z,17.60
2022-12-11T15:48:14.005Z,20.55
2022-12-11T15:50:41.430Z,21.10
2022-12-11T15:53:09.704Z,17.25
2022-12-11T15:55:38.466Z,17.33
2022-12-11T15:58:09.397Z,17.75
2022-12-11T16:00:36.217Z,16.58
2022-12-11T16:03:03.205Z,17.58
2022-12-11T16:05:30.185Z,16.50
2022-12-11T16:07:59.933Z,17.35
2022-12-11T16:10:27.193Z,17.77
2022-12-11T16:12:59.307Z,16.95
2022-12-11T16:15:27.172Z,15.95
2022-12-11T16:18:12.030Z,16.50
2022-12-11T16:20:41.109Z,15.75
2022-12-11T16:23:09.151Z,17.50
2022-12-11T16:25:41.712Z,15.50
2022-12-11T16:28:10.740Z,16.35
2022-12-11T16:30:37.951Z,15.57
2022-12-11T16:33:11.998Z,16.20
2022-12-11T16:35:40.256Z,15.88
2022-12-11T16:38:07.897Z,15.85
2022-12-11T16:40:34.793Z,17.27
2022-12-11T16:43:03.252Z,16.55
2022-12-11T16:45:33.143Z,14.70
2022-12-11T16:48:04.067Z,16.77
2022-12-11T16:50:32.215Z,16.40
2022-12-11T16:52:59.154Z,15.98
2022-12-11T16:55:26.177Z,16.45
2022-12-11T16:57:53.080Z,17.60
2022-12-11T17:00:20.558Z,15.80
2022-12-11T17:02:48.189Z,19.33
2022-12-11T17:05:15.515Z,15.13
2022-12-11T17:07:42.504Z,20.33
2022-12-11T17:10:09.535Z,15.60
2022-12-11T17:12:36.423Z,19.05
2022-12-11T17:15:03.790Z,15.20
2022-12-11T17:17:30.966Z,17.55
2022-12-11T17:19:57.816Z,17.90
2022-12-11T17:22:25.225Z,18.30
2022-12-11T17:24:52.102Z,17.67
2022-12-11T17:27:19.005Z,15.93
2022-12-11T17:29:47.365Z,16.20
2022-12-11T17:32:14.370Z,16.00
2022-12-11T17:34:41.414Z,17.27
2022-12-11T17:37:08.408Z,17.80
2022-12-11T17:39:35.478Z,17.90
2022-12-11T17:42:02.337Z,16.33
2022-12-11T17:44:31.140Z,16.88
2022-12-11T17:46:59.085Z,16.27
2022-12-11T17:49:26.334Z,18.05
2022-12-11T17:51:55.354Z,17.92
2022-12-11T17:54:24.220Z,18.35
2022-12-11T17:56:51.511Z,15.68
2022-12-11T17:59:18.395Z,17.98
2022-12-11T18:01:45.331Z,16.02
2022-12-11T18:04:12.567Z,15.77
2022-12-11T18:06:39.752Z,16.25
2022-12-11T18:09:06.757Z,15.95
2022-12-11T18:11:33.957Z,14.63
2022-12-11T18:14:00.878Z,15.88
2022-12-11T18:16:31.699Z,16.38
2022-12-11T18:18:59.101Z,15.70
2022-12-11T18:21:29.407Z,14.73
2022-12-11T18:23:56.957Z,15.02
2022-12-11T18:26:24.069Z,14.40
2022-12-11T18:28:51.686Z,14.98
2022-12-11T18:31:20.112Z,15.05
2022-12-11T18:33:47.255Z,14.68
2022-12-11T18:36:15.877Z,14.48
2022-12-11T18:38:43.429Z,14.57
2022-12-11T18:41:13.231Z,13.27
2022-12-11T18:43:40.538Z,13.45
2022-12-11T18:46:14.182Z,13.77
2022-12-11T18:48:42.554Z,13.15
2022-12-11T18:51:12.733Z,14.43
2022-12-11T18:53:40.406Z,14.35
2022-12-11T18:56:10.168Z,13.30
2022-12-11T18:58:37.233Z,14.68
2022-12-11T19:01:14.028Z,14.48
2022-12-11T19:03:41.269Z,13.18
2022-12-11T19:06:10.175Z,14.43
2022-12-11T19:08:37.121Z,13.52
2022-12-11T19:11:04.344Z,14.57
2022-12-11T19:13:31.487Z,13.57
2022-12-11T19:15:58.496Z,13.90
2022-12-11T19:18:26.750Z,14.68
2022-12-11T19:21:03.295Z,12.50
2022-12-11T19:23:35.162Z,14.57
2022-12-11T19:26:02.394Z,14.68
2022-12-11T19:28:29.310Z,14.00
2022-12-11T19:30:56.472Z,14.35
2022-12-11T19:33:23.293Z,13.65
2022-12-11T19:35:50.096Z,13.65
2022-12-11T19:38:16.977Z,14.38
2022-12-11T19:40:44.778Z,13.60
2022-12-11T19:43:11.668Z,13.75
2022-12-11T19:45:39.033Z,14.27
2022-12-11T19:48:06.258Z,13.50
2022-12-11T19:50:36.327Z,14.10
2022-12-11T19:53:04.344Z,13.27
2022-12-11T19:55:31.209Z,14.52
2022-12-11T19:57:58.590Z,13.68
2022-12-11T20:00:25.460Z,15.38
2022-12-11T20:02:53.424Z,13.95
2022-12-11T20:05:20.346Z,13.57
2022-12-11T20:07:47.250Z,14.90
2022-12-11T20:10:14.105Z,14.73
2022-12-11T20:12:41.099Z,13.73
2022-12-11T20:15:08.468Z,16.50
2022-12-11T20:17:37.118Z,15.43
2022-12-11T20:20:04.256Z,16.43
2022-12-11T20:22:31.114Z,15.88
2022-12-11T20:24:57.993Z,15.70
2022-12-11T20:27:26.143Z,14.43
2022-12-11T20:29:52.964Z,15.23
2022-12-11T20:32:19.865Z,15.45
2022-12-11T20:34:46.724Z,15.05
2022-12-11T20:37:13.672Z,15.73
2022-12-11T20:39:40.640Z,15.48
2022-12-11T20:42:09.794Z,14.38
2022-12-11T20:44:36.740Z,14.75
2022-12-11T20:47:03.768Z,14.15
2022-12-11T20:49:30.608Z,15.68
2022-12-11T20:51:57.482Z,15.02
2022-12-11T20:54:24.399Z,14.60
2022-12-11T20:56:51.708Z,15.07
2022-12-11T20:59:19.047Z,15.70
2022-12-11T21:01:46.004Z,15.02
2022-12-11T21:04:12.973Z,16.05
2022-12-11T21:06:40.649Z,14.13
2022-12-11T21:09:19.876Z,14.90
2022-12-11T21:11:47.023Z,14.77
2022-12-11T21:14:14.768Z,16.17
2022-12-11T21:16:42.279Z,14.13
2022-12-11T21:19:16.498Z,14.65
2022-12-11T21:21:45.382Z,16.30
2022-12-11T21:24:19.400Z,15.27
2022-12-11T21:26:46.572Z,16.27
2022-12-11T21:29:16.209Z,15.60
2022-12-11T21:34:10.787Z,15.70
2022-12-11T21:36:37.580Z,18.15
2022-12-11T21:39:04.966Z,17.35
2022-12-11T21:41:31.904Z,16.15
2022-12-11T21:46:45.966Z,16.25
2022-12-11T21:49:12.962Z,15.90
2022-12-11T21:51:46.799Z,15.80
2022-12-11T21:54:16.662Z,15.75
2022-12-11T21:56:44.078Z,14.70
2022-12-11T21:59:10.889Z,16.60
2022-12-11T22:01:42.033Z,15.43
2022-12-11T22:04:10.293Z,15.10
2022-12-11T22:06:37.257Z,14.57
2022-12-11T22:09:05.205Z,14.10
2022-12-11T22:11:34.169Z,15.85
2022-12-11T22:14:01.466Z,15.77
2022-12-11T22:16:28.561Z,14.40
2022-12-11T22:18:55.411Z,14.75
2022-12-11T22:21:22.315Z,14.50
2022-12-11T22:23:49.399Z,14.05
2022-12-11T22:26:19.152Z,16.27
2022-12-11T22:28:46.198Z,15.35
2022-12-11T22:31:14.583Z,15.68
2022-12-11T22:33:41.660Z,16.42
2022-12-11T22:36:10.058Z,16.33
2022-12-11T22:38:37.413Z,15.55
2022-12-11T22:41:13.517Z,16.05
2022-12-11T22:43:43.167Z,16.42
2022-12-11T22:46:15.454Z,16.75
2022-12-11T22:48:42.351Z,17.38
2022-12-11T22:51:09.432Z,17.95
2022-12-11T22:53:36.331Z,16.83
2022-12-11T22:56:07.947Z,16.48
2022-12-11T22:58:35.517Z,15.90
2022-12-11T23:01:03.221Z,14.43
2022-12-11T23:03:30.109Z,14.82
2022-12-11T23:06:00.747Z,13.43
2022-12-11T23:08:30.358Z,14.80
2022-12-11T23:10:57.286Z,14.75
2022-12-11T23:13:24.144Z,13.50
2022-12-11T23:15:51.000Z,13.65
2022-12-11T23:18:17.922Z,14.65
2022-12-11T23:20:44.720Z,15.52
2022-12-11T23:23:11.531Z,16.73
2022-12-11T23:25:38.461Z,15.85
2022-12-11T23:28:05.387Z,14.43
2022-12-11T23:30:32.257Z,14.55
2022-12-11T23:32:59.054Z,14.88
2022-12-11T23:35:25.995Z,13.05
2022-12-11T23:37:52.841Z,14.60
2022-12-11T23:40:19.786Z,13.77
2022-12-11T23:42:46.612Z,14.13
2022-12-11T23:45:13.782Z,13.90
2022-12-11T23:47:40.698Z,15.68
2022-12-11T23:50:07.891Z,13.82
2022-12-11T23:52:34.673Z,14.02
2022-12-11T23:55:01.784Z,15.10
2022-12-11T23:57:28.597Z,14.70
2022-12-11T23:59:55.422Z,13.00
