createdAt,value
2023-04-14T00:01:56.602Z,100.00
2023-04-14T00:04:23.116Z,100.00
2023-04-14T00:06:49.650Z,100.00
2023-04-14T00:09:16.008Z,100.00
2023-04-14T00:11:42.436Z,100.00
2023-04-14T00:14:09.174Z,100.00
2023-04-14T00:16:36.121Z,100.00
2023-04-14T00:19:02.930Z,100.00
2023-04-14T00:21:29.791Z,100.00
2023-04-14T00:23:56.708Z,100.00
2023-04-14T00:26:23.136Z,100.00
2023-04-14T00:28:49.518Z,100.00
2023-04-14T00:31:16.157Z,100.00
2023-04-14T00:33:42.575Z,100.00
2023-04-14T00:36:09.099Z,100.00
2023-04-14T00:38:35.775Z,100.00
2023-04-14T00:41:02.245Z,100.00
2023-04-14T00:43:28.638Z,100.00
2023-04-14T00:45:55.453Z,100.00
2023-04-14T00:48:22.325Z,100.00
2023-04-14T00:50:48.833Z,100.00
2023-04-14T00:53:15.574Z,100.00
2023-04-14T00:55:42.924Z,100.00
2023-04-14T00:58:10.377Z,100.00
2023-04-14T01:00:37.946Z,100.00
2023-04-14T01:03:05.522Z,100.00
2023-04-14T01:05:33.030Z,100.00
2023-04-14T01:07:59.893Z,100.00
2023-04-14T01:10:46.125Z,100.00
2023-04-14T01:13:39.724Z,100.00
2023-04-14T01:16:23.570Z,100.00
2023-04-14T01:18:56.990Z,100.00
2023-04-14T01:21:29.015Z,100.00
2023-04-14T01:24:16.724Z,100.00
2023-04-14T01:26:45.400Z,100.00
2023-04-14T01:29:29.957Z,100.00
2023-04-14T01:32:10.430Z,100.00
2023-04-14T01:34:50.554Z,100.00
2023-04-14T01:37:26.008Z,100.00
2023-04-14T01:39:53.824Z,100.00
2023-04-14T01:42:26.493Z,100.00
2023-04-14T01:44:58.185Z,100.00
2023-04-14T01:47:27.020Z,100.00
2023-04-14T01:49:55.629Z,100.00
2023-04-14T01:52:23.069Z,100.00
2023-04-14T01:54:52.117Z,100.00
2023-04-14T01:57:22.576Z,100.00
2023-04-14T01:59:51.753Z,100.00
2023-04-14T02:02:20.336Z,100.00
2023-04-14T02:04:48.724Z,100.00
2023-04-14T02:07:18.296Z,100.00
2023-04-14T02:09:45.876Z,100.00
2023-04-14T02:12:12.764Z,100.00
2023-04-14T02:14:41.854Z,100.00
2023-04-14T02:17:11.510Z,100.00
2023-04-14T02:19:38.795Z,100.00
2023-04-14T02:22:05.287Z,100.00
2023-04-14T02:24:31.810Z,100.00
2023-04-14T02:27:11.630Z,100.00
2023-04-14T02:29:42.226Z,100.00
2023-04-14T02:32:14.768Z,100.00
2023-04-14T02:35:04.886Z,100.00
2023-04-14T02:37:37.600Z,100.00
2023-04-14T02:40:12.177Z,100.00
2023-04-14T02:42:43.268Z,100.00
2023-04-14T02:45:17.776Z,100.00
2023-04-14T02:47:47.747Z,100.00
2023-04-14T02:50:16.588Z,100.00
2023-04-14T02:52:44.996Z,100.00
2023-04-14T02:55:12.163Z,100.00
2023-04-14T02:57:39.946Z,100.00
2023-04-14T03:00:07.688Z,100.00
2023-04-14T03:02:36.117Z,100.00
2023-04-14T03:05:04.963Z,100.00
2023-04-14T03:07:32.005Z,100.00
2023-04-14T03:09:58.760Z,100.00
2023-04-14T03:12:25.762Z,100.00
2023-04-14T03:14:54.338Z,100.00
2023-04-14T03:17:21.665Z,100.00
2023-04-14T03:19:49.680Z,100.00
2023-04-14T03:22:20.793Z,100.00
2023-04-14T03:24:47.412Z,100.00
2023-04-14T03:27:17.107Z,100.00
2023-04-14T03:29:51.621Z,100.00
2023-04-14T03:32:19.840Z,100.00
2023-04-14T03:34:50.610Z,100.00
2023-04-14T03:37:18.789Z,100.00
2023-04-14T03:39:47.644Z,100.00
2023-04-14T03:42:16.913Z,100.00
2023-04-14T03:44:49.915Z,100.00
2023-04-14T03:47:16.626Z,100.00
2023-04-14T03:49:47.175Z,100.00
2023-04-14T03:52:16.672Z,100.00
2023-04-14T03:54:45.798Z,100.00
2023-04-14T03:57:14.337Z,100.00
2023-04-14T03:59:42.452Z,100.00
2023-04-14T04:02:10.907Z,100.00
2023-04-14T04:04:38.292Z,100.00
2023-04-14T04:07:07.843Z,100.00
2023-04-14T04:09:36.960Z,100.00
2023-04-14T04:12:04.889Z,100.00
2023-04-14T04:14:32.810Z,100.00
2023-04-14T04:17:03.159Z,100.00
2023-04-14T04:19:31.509Z,100.00
2023-04-14T04:22:00.180Z,100.00
2023-04-14T04:24:30.812Z,100.00
2023-04-14T04:26:58.520Z,100.00
2023-04-14T04:29:26.967Z,100.00
2023-04-14T04:31:55.278Z,100.00
2023-04-14T04:34:23.784Z,100.00
2023-04-14T04:36:50.543Z,100.00
2023-04-14T04:39:18.232Z,100.00
2023-04-14T04:41:45.958Z,100.00
2023-04-14T04:44:12.569Z,100.00
2023-04-14T04:46:51.386Z,100.00
2023-04-14T04:49:18.304Z,100.00
2023-04-14T04:51:44.988Z,100.00
2023-04-14T04:54:11.740Z,100.00
2023-04-14T04:56:38.474Z,100.00
2023-04-14T04:59:05.340Z,100.00
2023-04-14T05:01:31.752Z,100.00
2023-04-14T05:03:58.212Z,100.00
2023-04-14T05:06:25.289Z,100.00
2023-04-14T05:08:53.059Z,100.00
2023-04-14T05:11:19.703Z,100.00
2023-04-14T05:13:46.693Z,100.00
2023-04-14T05:16:13.818Z,100.00
2023-04-14T05:18:41.398Z,100.00
2023-04-14T05:21:11.050Z,100.00
2023-04-14T05:23:38.931Z,100.00
2023-04-14T05:26:27.033Z,100.00
2023-04-14T05:28:53.542Z,100.00
2023-04-14T05:31:20.397Z,100.00
2023-04-14T05:33:46.788Z,100.00
2023-04-14T05:36:13.147Z,100.00
2023-04-14T05:38:42.849Z,100.00
2023-04-14T05:41:09.664Z,100.00
2023-04-14T05:43:36.765Z,100.00
2023-04-14T05:46:03.206Z,100.00
2023-04-14T05:48:32.211Z,100.00
2023-04-14T05:50:58.600Z,100.00
2023-04-14T05:53:25.803Z,100.00
2023-04-14T05:55:52.577Z,100.00
2023-04-14T05:58:19.756Z,100.00
2023-04-14T06:00:46.225Z,100.00
2023-04-14T06:03:13.117Z,100.00
2023-04-14T06:05:39.767Z,100.00
2023-04-14T06:08:06.147Z,100.00
2023-04-14T06:10:33.064Z,100.00
2023-04-14T06:12:59.458Z,100.00
2023-04-14T06:15:28.226Z,100.00
2023-04-14T06:17:54.721Z,100.00
2023-04-14T06:20:21.775Z,100.00
2023-04-14T06:22:48.249Z,100.00
2023-04-14T06:25:14.861Z,100.00
2023-04-14T06:27:41.692Z,100.00
2023-04-14T06:30:08.557Z,100.00
2023-04-14T06:32:35.126Z,100.00
2023-04-14T06:35:05.071Z,100.00
2023-04-14T06:37:32.070Z,100.00
2023-04-14T06:39:58.455Z,100.00
2023-04-14T06:42:25.456Z,100.00
2023-04-14T06:44:52.237Z,100.00
2023-04-14T06:47:20.090Z,100.00
2023-04-14T06:49:46.551Z,100.00
2023-04-14T06:52:13.003Z,100.00
2023-04-14T06:54:39.341Z,100.00
2023-04-14T06:57:05.870Z,100.00
2023-04-14T06:59:32.285Z,100.00
2023-04-14T07:01:58.958Z,100.00
2023-04-14T07:04:25.781Z,100.00
2023-04-14T07:06:52.286Z,100.00
2023-04-14T07:09:19.368Z,100.00
2023-04-14T07:11:46.308Z,100.00
2023-04-14T07:14:12.951Z,100.00
2023-04-14T07:16:39.477Z,100.00
2023-04-14T07:19:06.283Z,100.00
2023-04-14T07:21:32.700Z,100.00
2023-04-14T07:23:59.550Z,100.00
2023-04-14T07:26:26.074Z,100.00
2023-04-14T07:28:52.584Z,100.00
2023-04-14T07:31:18.957Z,100.00
2023-04-14T07:33:45.365Z,100.00
2023-04-14T07:36:12.306Z,100.00
2023-04-14T07:38:38.682Z,100.00
2023-04-14T07:41:07.333Z,100.00
2023-04-14T07:43:37.219Z,100.00
2023-04-14T07:46:08.571Z,100.00
2023-04-14T07:48:36.659Z,100.00
2023-04-14T07:51:04.279Z,100.00
2023-04-14T07:53:32.031Z,100.00
2023-04-14T07:55:59.484Z,100.00
2023-04-14T07:58:27.842Z,100.00
2023-04-14T08:00:55.532Z,100.00
2023-04-14T08:03:22.117Z,100.00
2023-04-14T08:05:48.690Z,100.00
2023-04-14T08:08:15.633Z,100.00
2023-04-14T08:10:42.574Z,100.00
2023-04-14T08:13:09.383Z,100.00
2023-04-14T08:15:35.916Z,100.00
2023-04-14T08:18:02.921Z,100.00
2023-04-14T08:20:29.618Z,100.00
2023-04-14T08:22:56.940Z,100.00
2023-04-14T08:25:23.696Z,100.00
2023-04-14T08:27:50.225Z,100.00
2023-04-14T08:30:16.590Z,100.00
2023-04-14T08:32:43.069Z,100.00
2023-04-14T08:35:35.246Z,100.00
2023-04-14T08:37:56.454Z,100.00
2023-04-14T08:40:27.305Z,100.00
2023-04-14T08:42:53.675Z,100.00
2023-04-14T08:45:20.282Z,100.00
2023-04-14T08:47:53.059Z,100.00
2023-04-14T08:50:25.000Z,100.00
2023-04-14T08:52:56.285Z,100.00
2023-04-14T08:55:25.094Z,100.00
2023-04-14T08:57:52.102Z,100.00
2023-04-14T09:00:19.461Z,100.00
2023-04-14T09:02:47.107Z,100.00
2023-04-14T09:05:14.601Z,100.00
2023-04-14T09:07:42.677Z,100.00
2023-04-14T09:10:11.153Z,100.00
2023-04-14T09:12:41.590Z,100.00
2023-04-14T09:15:09.128Z,100.00
2023-04-14T09:17:36.573Z,100.00
2023-04-14T09:20:36.794Z,100.00
2023-04-14T09:22:50.860Z,100.00
2023-04-14T09:25:18.597Z,100.00
2023-04-14T09:27:45.793Z,100.00
2023-04-14T09:30:12.616Z,100.00
2023-04-14T09:32:40.290Z,100.00
2023-04-14T09:35:07.730Z,100.00
2023-04-14T09:37:44.720Z,100.00
2023-04-14T09:40:26.368Z,100.00
2023-04-14T09:42:54.070Z,100.00
2023-04-14T09:45:20.451Z,100.00
2023-04-14T09:47:47.104Z,100.00
2023-04-14T09:50:13.926Z,100.00
2023-04-14T09:52:44.856Z,100.00
2023-04-14T09:55:13.399Z,100.00
2023-04-14T09:57:44.322Z,100.00
2023-04-14T10:00:18.067Z,100.00
2023-04-14T10:02:56.114Z,100.00
2023-04-14T10:05:34.530Z,100.00
2023-04-14T10:08:05.467Z,100.00
2023-04-14T10:10:32.856Z,100.00
2023-04-14T10:13:00.423Z,100.00
2023-04-14T10:15:27.682Z,100.00
2023-04-14T10:17:54.296Z,100.00
2023-04-14T10:20:21.007Z,100.00
2023-04-14T10:22:48.184Z,100.00
2023-04-14T10:25:15.548Z,100.00
2023-04-14T10:27:43.041Z,100.00
2023-04-14T10:30:09.995Z,100.00
2023-04-14T10:32:37.487Z,92.82
2023-04-14T10:35:06.446Z,100.00
2023-04-14T10:37:33.427Z,84.52
2023-04-14T10:40:01.912Z,87.68
2023-04-14T10:42:32.755Z,77.90
2023-04-14T10:45:05.622Z,78.98
2023-04-14T10:47:32.667Z,93.33
2023-04-14T10:50:04.228Z,99.01
2023-04-14T10:52:31.722Z,99.44
2023-04-14T10:55:08.301Z,68.67
2023-04-14T10:57:45.733Z,71.76
2023-04-14T11:00:24.647Z,76.04
2023-04-14T11:03:07.684Z,74.38
2023-04-14T11:05:35.571Z,90.33
2023-04-14T11:08:13.675Z,83.79
2023-04-14T11:10:41.645Z,77.41
2023-04-14T11:13:12.041Z,82.47
2023-04-14T11:16:08.117Z,77.92
2023-04-14T11:18:44.794Z,74.83
2023-04-14T11:21:14.504Z,84.80
2023-04-14T11:23:41.883Z,75.42
2023-04-14T11:26:10.477Z,69.44
2023-04-14T11:28:38.824Z,62.41
2023-04-14T11:31:08.457Z,70.71
2023-04-14T11:33:40.008Z,76.69
2023-04-14T11:36:09.333Z,65.39
2023-04-14T11:38:40.188Z,65.69
2023-04-14T11:41:07.674Z,71.77
2023-04-14T11:43:34.905Z,60.50
2023-04-14T11:46:05.523Z,54.62
2023-04-14T11:48:32.579Z,59.31
2023-04-14T11:51:03.122Z,57.36
2023-04-14T11:53:29.645Z,57.42
2023-04-14T11:55:57.421Z,49.65
2023-04-14T11:58:27.070Z,54.41
2023-04-14T12:00:56.073Z,50.62
2023-04-14T12:03:27.846Z,55.11
2023-04-14T12:06:00.881Z,55.35
2023-04-14T12:08:30.473Z,52.44
2023-04-14T12:10:57.687Z,48.75
2023-04-14T12:13:26.261Z,49.99
2023-04-14T12:15:54.281Z,48.71
2023-04-14T12:18:21.520Z,50.81
2023-04-14T12:20:52.326Z,52.81
2023-04-14T12:23:19.076Z,50.32
2023-04-14T12:25:48.705Z,52.03
2023-04-14T12:28:28.934Z,47.67
2023-04-14T12:31:03.924Z,48.09
2023-04-14T12:33:31.379Z,50.29
2023-04-14T12:36:09.756Z,48.22
2023-04-14T12:38:36.207Z,50.51
2023-04-14T12:41:02.796Z,51.88
2023-04-14T12:43:30.359Z,50.45
2023-04-14T12:45:58.138Z,52.91
2023-04-14T12:48:48.160Z,48.65
2023-04-14T12:51:16.419Z,46.51
2023-04-14T12:53:44.531Z,51.96
2023-04-14T12:56:23.933Z,51.36
2023-04-14T12:58:51.726Z,52.89
2023-04-14T13:01:21.601Z,52.00
2023-04-14T13:03:52.220Z,49.23
2023-04-14T13:06:20.860Z,48.09
2023-04-14T13:08:51.324Z,44.37
2023-04-14T13:11:19.991Z,47.21
2023-04-14T13:13:47.175Z,49.38
2023-04-14T13:16:16.303Z,52.88
2023-04-14T13:18:47.320Z,48.90
2023-04-14T13:21:16.021Z,45.61
2023-04-14T13:23:42.589Z,48.08
2023-04-14T13:26:09.445Z,48.12
2023-04-14T13:28:36.724Z,46.63
2023-04-14T13:31:03.215Z,51.89
2023-04-14T13:33:29.688Z,50.49
2023-04-14T13:35:56.398Z,45.67
2023-04-14T13:38:23.333Z,46.26
2023-04-14T13:40:49.767Z,46.11
2023-04-14T13:43:21.420Z,46.55
2023-04-14T13:45:47.836Z,44.82
2023-04-14T13:48:14.778Z,44.92
2023-04-14T13:50:41.444Z,45.91
2023-04-14T13:53:07.971Z,44.05
2023-04-14T13:55:35.839Z,44.99
2023-04-14T13:58:02.198Z,46.56
2023-04-14T14:00:28.650Z,44.51
2023-04-14T14:02:55.620Z,46.92
2023-04-14T14:05:22.483Z,51.15
2023-04-14T14:07:48.881Z,53.45
2023-04-14T14:10:15.341Z,52.23
2023-04-14T14:12:41.734Z,46.49
2023-04-14T14:15:08.678Z,46.27
2023-04-14T14:17:36.591Z,46.58
2023-04-14T14:20:03.036Z,48.05
2023-04-14T14:22:29.455Z,43.17
2023-04-14T14:25:06.945Z,44.18
2023-04-14T14:27:42.183Z,43.54
2023-04-14T14:30:09.135Z,48.21
2023-04-14T14:32:35.631Z,48.92
2023-04-14T14:35:03.252Z,49.04
2023-04-14T14:37:29.609Z,46.91
2023-04-14T14:39:57.346Z,46.05
2023-04-14T14:42:23.747Z,44.14
2023-04-14T14:44:50.351Z,44.05
2023-04-14T14:47:17.277Z,45.57
2023-04-14T14:49:52.953Z,46.42
2023-04-14T14:52:30.150Z,49.34
2023-04-14T14:54:56.928Z,49.39
2023-04-14T14:57:23.598Z,46.45
2023-04-14T14:59:49.948Z,47.58
2023-04-14T15:02:17.115Z,49.35
2023-04-14T15:04:43.727Z,52.70
2023-04-14T15:07:10.254Z,51.02
2023-04-14T15:09:37.201Z,43.48
2023-04-14T15:12:04.097Z,43.26
2023-04-14T15:14:30.469Z,47.02
2023-04-14T15:16:57.714Z,47.30
2023-04-14T15:19:24.889Z,46.20
2023-04-14T15:21:51.585Z,44.85
2023-04-14T15:24:17.979Z,45.35
2023-04-14T15:26:44.369Z,47.75
2023-04-14T15:29:10.987Z,46.53
2023-04-14T15:31:37.395Z,46.93
2023-04-14T15:34:04.428Z,51.30
2023-04-14T15:36:33.976Z,53.46
2023-04-14T15:39:01.045Z,57.18
2023-04-14T15:41:27.475Z,57.28
2023-04-14T15:43:53.997Z,53.94
2023-04-14T15:46:20.625Z,49.77
2023-04-14T15:48:47.093Z,48.71
2023-04-14T15:51:13.577Z,49.69
2023-04-14T15:53:40.146Z,46.88
2023-04-14T15:56:06.729Z,47.31
2023-04-14T15:58:34.128Z,48.75
2023-04-14T16:01:01.131Z,42.84
2023-04-14T16:03:28.068Z,43.72
2023-04-14T16:06:02.473Z,45.07
2023-04-14T16:08:29.169Z,46.88
2023-04-14T16:10:55.900Z,46.49
2023-04-14T16:13:22.275Z,47.51
2023-04-14T16:15:48.694Z,46.01
2023-04-14T16:18:15.359Z,47.40
2023-04-14T16:20:41.843Z,48.26
2023-04-14T16:23:08.208Z,50.48
2023-04-14T16:25:34.752Z,50.38
2023-04-14T16:28:01.188Z,53.87
2023-04-14T16:30:27.614Z,54.73
2023-04-14T16:32:54.169Z,51.35
2023-04-14T16:35:20.613Z,50.61
2023-04-14T16:37:46.933Z,55.49
2023-04-14T16:40:13.341Z,55.42
2023-04-14T16:42:39.863Z,47.58
2023-04-14T16:45:07.828Z,45.12
2023-04-14T16:47:34.280Z,45.27
2023-04-14T16:50:01.179Z,43.83
2023-04-14T16:52:29.824Z,45.71
2023-04-14T16:54:56.215Z,43.69
2023-04-14T16:57:23.061Z,44.75
2023-04-14T16:59:49.376Z,44.06
2023-04-14T17:02:16.029Z,46.08
2023-04-14T17:04:42.831Z,48.96
2023-04-14T17:07:09.433Z,45.03
2023-04-14T17:09:35.934Z,45.44
2023-04-14T17:12:02.328Z,45.26
2023-04-14T17:14:28.755Z,44.56
2023-04-14T17:16:55.274Z,45.37
2023-04-14T17:19:21.942Z,46.00
2023-04-14T17:21:49.883Z,47.65
2023-04-14T17:24:16.316Z,47.69
2023-04-14T17:26:44.141Z,47.46
2023-04-14T17:29:10.921Z,48.70
2023-04-14T17:31:37.437Z,48.93
2023-04-14T17:34:07.505Z,50.96
2023-04-14T17:36:33.891Z,49.45
2023-04-14T17:39:00.746Z,49.35
2023-04-14T17:41:28.347Z,51.08
2023-04-14T17:43:54.999Z,52.00
2023-04-14T17:46:23.534Z,51.23
2023-04-14T17:48:50.456Z,53.63
2023-04-14T17:51:17.089Z,52.22
2023-04-14T17:53:43.520Z,50.61
2023-04-14T17:56:11.245Z,52.18
2023-04-14T17:58:37.672Z,55.90
2023-04-14T18:01:04.419Z,60.21
2023-04-14T18:03:30.936Z,60.43
2023-04-14T18:05:57.943Z,65.82
2023-04-14T18:08:24.610Z,69.65
2023-04-14T18:10:51.113Z,77.28
2023-04-14T18:13:18.124Z,90.76
2023-04-14T18:15:44.880Z,97.11
2023-04-14T18:18:12.035Z,100.00
2023-04-14T18:20:38.424Z,100.00
2023-04-14T18:23:05.877Z,100.00
2023-04-14T18:28:03.061Z,100.00
2023-04-14T18:30:30.366Z,100.00
2023-04-14T18:32:56.843Z,100.00
2023-04-14T18:35:23.684Z,100.00
2023-04-14T18:37:50.256Z,100.00
2023-04-14T18:40:16.872Z,100.00
2023-04-14T18:42:43.207Z,100.00
2023-04-14T18:45:10.094Z,100.00
2023-04-14T18:47:36.834Z,100.00
2023-04-14T18:50:04.259Z,100.00
2023-04-14T18:52:31.047Z,100.00
2023-04-14T18:54:57.493Z,100.00
2023-04-14T18:57:24.201Z,100.00
2023-04-14T18:59:50.574Z,100.00
2023-04-14T19:02:17.373Z,100.00
2023-04-14T19:04:46.556Z,100.00
2023-04-14T19:07:13.387Z,100.00
2023-04-14T19:09:40.045Z,100.00
2023-04-14T19:12:12.821Z,100.00
2023-04-14T19:14:49.245Z,100.00
2023-04-14T19:17:15.974Z,100.00
2023-04-14T19:19:42.546Z,100.00
2023-04-14T19:22:09.151Z,100.00
2023-04-14T19:24:35.942Z,100.00
2023-04-14T19:27:04.570Z,100.00
2023-04-14T19:29:31.206Z,100.00
2023-04-14T19:31:57.913Z,100.00
2023-04-14T19:34:24.408Z,100.00
2023-04-14T19:36:51.404Z,100.00
2023-04-14T19:39:20.077Z,100.00
2023-04-14T19:41:47.193Z,100.00
2023-04-14T19:44:14.583Z,100.00
2023-04-14T19:46:42.112Z,100.00
2023-04-14T19:49:11.164Z,100.00
2023-04-14T19:51:37.868Z,100.00
2023-04-14T19:54:05.410Z,100.00
2023-04-14T19:56:32.751Z,100.00
2023-04-14T19:58:59.493Z,100.00
2023-04-14T20:01:26.131Z,100.00
2023-04-14T20:04:05.701Z,100.00
2023-04-14T20:06:39.224Z,100.00
2023-04-14T20:09:06.775Z,100.00
2023-04-14T20:11:33.207Z,100.00
2023-04-14T20:13:59.552Z,100.00
2023-04-14T20:16:26.621Z,100.00
2023-04-14T20:18:53.147Z,100.00
2023-04-14T20:21:19.550Z,100.00
2023-04-14T20:23:46.091Z,100.00
2023-04-14T20:26:13.383Z,100.00
2023-04-14T20:28:40.315Z,100.00
2023-04-14T20:31:06.784Z,100.00
2023-04-14T20:33:33.731Z,100.00
2023-04-14T20:36:01.942Z,100.00
2023-04-14T20:38:29.127Z,100.00
2023-04-14T20:40:55.681Z,100.00
2023-04-14T20:43:22.240Z,100.00
2023-04-14T20:45:49.704Z,100.00
2023-04-14T20:48:16.413Z,100.00
2023-04-14T20:50:44.306Z,100.00
2023-04-14T20:53:11.241Z,100.00
2023-04-14T20:55:37.734Z,100.00
2023-04-14T20:58:04.250Z,100.00
2023-04-14T21:00:32.494Z,100.00
2023-04-14T21:03:00.904Z,100.00
2023-04-14T21:05:27.667Z,100.00
2023-04-14T21:07:53.995Z,100.00
2023-04-14T21:10:20.878Z,100.00
2023-04-14T21:13:47.762Z,100.00
2023-04-14T21:15:53.120Z,100.00
2023-04-14T21:18:20.361Z,100.00
2023-04-14T21:20:46.961Z,100.00
2023-04-14T21:23:13.324Z,100.00
2023-04-14T21:25:39.746Z,100.00
2023-04-14T21:28:06.156Z,100.00
2023-04-14T21:30:32.756Z,100.00
2023-04-14T21:32:59.286Z,100.00
2023-04-14T21:35:25.901Z,100.00
2023-04-14T21:37:52.322Z,100.00
2023-04-14T21:40:19.043Z,100.00
2023-04-14T21:42:46.170Z,100.00
2023-04-14T21:45:12.599Z,100.00
2023-04-14T21:47:39.125Z,100.00
2023-04-14T21:50:07.548Z,100.00
2023-04-14T21:52:34.426Z,100.00
2023-04-14T21:55:00.998Z,100.00
2023-04-14T21:57:42.775Z,100.00
2023-04-14T22:00:17.224Z,100.00
2023-04-14T22:02:44.978Z,100.00
2023-04-14T22:05:11.907Z,100.00
2023-04-14T22:07:38.640Z,100.00
2023-04-14T22:10:07.001Z,100.00
2023-04-14T22:12:37.594Z,100.00
2023-04-14T22:15:04.724Z,100.00
2023-04-14T22:17:31.254Z,100.00
2023-04-14T22:19:59.074Z,100.00
2023-04-14T22:22:25.916Z,100.00
2023-04-14T22:24:54.538Z,100.00
2023-04-14T22:27:21.043Z,100.00
2023-04-14T22:29:47.791Z,100.00
2023-04-14T22:32:15.800Z,100.00
2023-04-14T22:34:42.320Z,100.00
2023-04-14T22:37:08.922Z,100.00
2023-04-14T22:39:35.235Z,100.00
2023-04-14T22:42:02.277Z,100.00
2023-04-14T22:44:28.637Z,100.00
2023-04-14T22:46:55.127Z,100.00
2023-04-14T22:49:21.810Z,100.00
2023-04-14T22:51:48.222Z,100.00
2023-04-14T22:54:14.606Z,100.00
2023-04-14T22:56:41.015Z,100.00
2023-04-14T22:59:07.369Z,100.00
2023-04-14T23:01:33.711Z,100.00
2023-04-14T23:04:00.757Z,100.00
2023-04-14T23:06:27.247Z,100.00
2023-04-14T23:08:54.084Z,100.00
2023-04-14T23:11:21.181Z,100.00
2023-04-14T23:13:48.728Z,100.00
2023-04-14T23:16:19.384Z,100.00
2023-04-14T23:18:51.606Z,100.00
2023-04-14T23:21:25.080Z,100.00
2023-04-14T23:23:51.636Z,100.00
2023-04-14T23:26:19.635Z,100.00
2023-04-14T23:28:46.273Z,100.00
2023-04-14T23:31:13.106Z,100.00
2023-04-14T23:33:40.063Z,100.00
2023-04-14T23:36:06.894Z,100.00
2023-04-14T23:38:33.483Z,100.00
2023-04-14T23:41:00.276Z,100.00
2023-04-14T23:43:29.811Z,100.00
2023-04-14T23:45:56.577Z,100.00
2023-04-14T23:48:23.010Z,100.00
2023-04-14T23:51:00.376Z,100.00
2023-04-14T23:53:36.017Z,100.00
2023-04-14T23:56:04.117Z,100.00
2023-04-14T23:58:30.807Z,100.00
