createdAt,value
2019-03-31T16:09:23.386Z,12.52
2019-03-31T16:11:53.736Z,12.45
2019-03-31T16:14:13.515Z,12.48
2019-03-31T16:16:43.149Z,12.46
2019-03-31T16:19:12.034Z,12.48
2019-03-31T16:21:45.077Z,12.46
2019-03-31T16:24:13.872Z,12.41
2019-03-31T16:26:42.735Z,12.37
2019-03-31T16:29:14.429Z,12.31
2019-03-31T16:31:48.088Z,12.24
2019-03-31T16:34:25.450Z,12.20
2019-03-31T16:36:55.189Z,12.20
2019-03-31T16:39:36.826Z,12.15
2019-03-31T16:41:54.396Z,12.14
2019-03-31T16:44:23.191Z,12.03
2019-03-31T16:46:52.003Z,12.01
2019-03-31T16:49:21.478Z,11.98
2019-03-31T16:51:50.347Z,11.94
2019-03-31T16:54:20.077Z,11.93
2019-03-31T16:56:49.221Z,11.92
2019-03-31T16:59:18.680Z,11.89
2019-03-31T17:01:47.546Z,11.81
2019-03-31T17:04:17.226Z,11.72
2019-03-31T17:06:46.622Z,11.71
2019-03-31T17:09:15.434Z,11.67
2019-03-31T17:11:44.333Z,11.63
2019-03-31T17:14:13.151Z,11.62
2019-03-31T17:16:41.991Z,11.60
2019-03-31T17:19:10.855Z,11.54
2019-03-31T17:21:42.086Z,11.50
2019-03-31T17:24:10.923Z,11.40
2019-03-31T17:26:40.310Z,11.37
2019-03-31T17:29:10.371Z,11.35
2019-03-31T17:31:40.326Z,11.28
2019-03-31T17:34:09.130Z,11.21
2019-03-31T17:36:37.944Z,11.18
2019-03-31T17:39:09.024Z,11.11
2019-03-31T17:41:37.940Z,11.08
2019-03-31T17:44:08.648Z,11.05
2019-03-31T17:46:39.404Z,10.96
2019-03-31T17:49:10.047Z,10.94
2019-03-31T17:51:39.625Z,10.89
2019-03-31T17:54:08.427Z,10.84
2019-03-31T17:56:37.925Z,10.76
2019-03-31T17:59:09.021Z,10.69
2019-03-31T18:01:36.602Z,10.61
2019-03-31T18:04:05.441Z,10.55
2019-03-31T18:06:35.780Z,10.51
2019-03-31T18:09:06.910Z,10.45
2019-03-31T18:11:36.183Z,10.39
2019-03-31T18:14:06.841Z,10.32
2019-03-31T18:16:34.228Z,10.25
2019-03-31T18:19:03.311Z,10.17
2019-03-31T18:21:33.407Z,10.11
2019-03-31T18:24:02.210Z,10.03
2019-03-31T18:26:31.024Z,9.97
2019-03-31T18:29:00.756Z,9.87
2019-03-31T18:31:29.830Z,9.79
2019-03-31T18:33:58.643Z,9.68
2019-03-31T18:36:36.503Z,9.62
2019-03-31T18:38:56.986Z,9.57
2019-03-31T18:41:26.416Z,9.47
2019-03-31T18:43:55.611Z,9.43
2019-03-31T18:46:24.447Z,9.34
2019-03-31T18:48:53.292Z,9.30
2019-03-31T18:51:22.615Z,9.27
2019-03-31T18:53:58.592Z,9.23
2019-03-31T18:58:36.119Z,9.13
2019-03-31T19:01:12.360Z,9.03
2019-03-31T19:05:55.830Z,8.98
2019-03-31T19:08:32.223Z,8.87
2019-03-31T19:12:03.820Z,8.78
2019-03-31T19:14:40.354Z,8.74
2019-03-31T19:17:16.792Z,8.67
2019-03-31T19:19:57.934Z,8.60
2019-03-31T19:24:45.924Z,8.58
2019-03-31T19:27:21.351Z,8.44
2019-03-31T19:30:15.657Z,8.39
2019-03-31T19:32:47.459Z,8.32
2019-03-31T19:37:28.381Z,8.30
2019-03-31T19:40:34.223Z,8.23
2019-03-31T19:43:28.356Z,8.16
2019-03-31T19:46:05.198Z,8.11
2019-03-31T19:48:36.110Z,8.06
2019-03-31T19:51:13.070Z,8.03
2019-03-31T19:57:29.419Z,7.94
2019-03-31T20:02:08.107Z,7.84
2019-03-31T20:04:42.059Z,7.79
2019-03-31T20:07:17.759Z,7.71
2019-03-31T20:09:55.956Z,7.68
2019-03-31T20:12:33.173Z,7.63
2019-03-31T20:15:25.530Z,7.58
2019-03-31T20:18:01.372Z,7.52
2019-03-31T20:20:36.311Z,7.49
2019-03-31T20:23:09.942Z,7.46
2019-03-31T20:25:50.671Z,7.40
2019-03-31T20:28:59.965Z,7.38
2019-03-31T20:31:34.239Z,7.31
2019-03-31T20:34:08.403Z,7.23
2019-03-31T20:36:48.885Z,7.20
2019-03-31T20:39:26.955Z,7.18
2019-03-31T20:42:04.717Z,7.11
2019-03-31T20:44:33.861Z,7.15
2019-03-31T20:47:03.241Z,7.05
2019-03-31T20:49:33.032Z,6.98
2019-03-31T20:52:01.915Z,6.95
2019-03-31T20:54:32.990Z,6.88
2019-03-31T20:57:00.834Z,6.84
2019-03-31T20:59:31.069Z,6.78
2019-03-31T21:02:02.387Z,6.73
2019-03-31T21:04:31.259Z,6.70
2019-03-31T21:07:00.174Z,6.66
2019-03-31T21:09:29.096Z,6.59
2019-03-31T21:11:58.952Z,6.53
2019-03-31T21:14:27.988Z,6.50
2019-03-31T21:16:56.883Z,6.46
2019-03-31T21:19:26.657Z,6.42
2019-03-31T21:21:56.087Z,6.36
2019-03-31T21:24:25.191Z,6.33
2019-03-31T21:26:54.033Z,6.33
2019-03-31T21:29:25.824Z,6.26
2019-03-31T21:31:54.734Z,6.20
2019-03-31T21:34:23.575Z,6.15
2019-03-31T21:36:52.393Z,6.07
2019-03-31T21:39:21.238Z,6.03
2019-03-31T21:41:50.147Z,5.99
2019-03-31T21:44:20.699Z,5.94
2019-03-31T21:46:49.578Z,5.88
2019-03-31T21:49:18.629Z,5.87
2019-03-31T21:51:47.625Z,5.80
2019-03-31T21:54:16.679Z,5.78
2019-03-31T21:56:45.651Z,5.70
2019-03-31T21:59:14.539Z,5.67
2019-03-31T22:01:43.330Z,5.64
2019-03-31T22:04:13.307Z,5.60
2019-03-31T22:06:42.118Z,5.53
2019-03-31T22:09:11.618Z,5.51
2019-03-31T22:11:40.515Z,5.47
2019-03-31T22:14:10.691Z,5.43
2019-03-31T22:16:38.110Z,5.40
2019-03-31T22:19:07.090Z,5.32
2019-03-31T22:21:36.460Z,5.26
2019-03-31T22:24:05.359Z,5.22
2019-03-31T22:26:34.274Z,5.19
2019-03-31T22:29:03.202Z,5.14
2019-03-31T22:31:32.577Z,5.13
2019-03-31T22:34:01.993Z,5.10
2019-03-31T22:36:30.789Z,5.02
2019-03-31T22:38:59.586Z,5.01
2019-03-31T22:41:29.003Z,4.99
2019-03-31T22:43:58.403Z,4.93
2019-03-31T22:46:27.847Z,4.87
2019-03-31T22:48:57.217Z,4.87
2019-03-31T22:51:26.128Z,4.80
2019-03-31T22:53:54.926Z,4.80
2019-03-31T22:56:24.116Z,4.73
2019-03-31T22:58:52.948Z,4.70
2019-03-31T23:01:21.848Z,4.67
2019-03-31T23:03:50.715Z,4.66
2019-03-31T23:06:20.220Z,4.61
2019-03-31T23:08:50.254Z,4.60
2019-03-31T23:11:19.061Z,4.53
2019-03-31T23:13:51.463Z,4.51
2019-03-31T23:16:21.231Z,4.48
2019-03-31T23:18:51.358Z,4.47
2019-03-31T23:21:20.402Z,4.46
2019-03-31T23:23:49.570Z,4.41
2019-03-31T23:26:18.506Z,4.37
2019-03-31T23:28:47.318Z,4.35
2019-03-31T23:31:17.672Z,4.35
2019-03-31T23:33:47.243Z,4.29
2019-03-31T23:36:16.070Z,4.29
2019-03-31T23:38:44.946Z,4.25
2019-03-31T23:41:15.367Z,4.23
2019-03-31T23:43:44.272Z,4.20
2019-03-31T23:46:13.107Z,4.16
2019-03-31T23:48:42.008Z,4.15
2019-03-31T23:51:10.838Z,4.13
2019-03-31T23:53:39.971Z,4.10
2019-03-31T23:56:08.887Z,4.05
2019-03-31T23:58:37.702Z,4.07
