createdAt,value
2022-10-24T00:09:57.690Z,4.71
2022-10-24T00:15:29.299Z,4.71
2022-10-24T00:21:00.970Z,4.71
2022-10-24T00:26:32.736Z,4.71
2022-10-24T00:32:05.432Z,4.67
2022-10-24T00:37:37.195Z,4.67
2022-10-24T00:43:08.673Z,4.64
2022-10-24T00:48:40.443Z,4.61
2022-10-24T00:54:12.393Z,4.61
2022-10-24T00:59:44.253Z,4.54
2022-10-24T01:05:15.944Z,4.54
2022-10-24T01:10:47.726Z,4.54
2022-10-24T01:16:19.433Z,4.50
2022-10-24T01:21:51.358Z,4.47
2022-10-24T01:27:23.129Z,4.47
2022-10-24T01:32:54.836Z,4.47
2022-10-24T01:38:26.586Z,4.47
2022-10-24T01:43:58.263Z,4.47
2022-10-24T01:49:30.093Z,4.44
2022-10-24T01:55:01.954Z,4.44
2022-10-24T02:00:33.943Z,4.44
2022-10-24T02:06:05.923Z,4.44
2022-10-24T02:17:07.177Z,4.40
2022-10-24T02:22:39.010Z,4.40
2022-10-24T02:28:10.860Z,4.44
2022-10-24T02:33:42.478Z,4.44
2022-10-24T02:39:14.382Z,4.44
2022-10-24T02:44:46.038Z,4.44
2022-10-24T02:50:17.874Z,4.44
2022-10-24T02:55:49.732Z,4.47
2022-10-24T03:01:21.687Z,4.44
2022-10-24T03:06:53.379Z,4.40
2022-10-24T03:12:25.025Z,4.44
2022-10-24T03:17:56.930Z,4.44
2022-10-24T03:23:28.573Z,4.44
2022-10-24T03:29:00.364Z,4.44
2022-10-24T03:34:32.198Z,4.44
2022-10-24T03:40:03.994Z,4.44
2022-10-24T03:45:35.724Z,4.44
2022-10-24T03:51:07.403Z,4.44
2022-10-24T03:56:39.454Z,4.44
2022-10-24T04:02:11.120Z,4.47
2022-10-24T04:07:43.219Z,4.47
2022-10-24T04:18:45.619Z,4.47
2022-10-24T04:24:17.387Z,4.47
2022-10-24T04:29:49.374Z,4.47
2022-10-24T04:40:54.393Z,4.47
2022-10-24T04:46:26.129Z,4.47
2022-10-24T04:52:06.330Z,4.47
2022-10-24T04:57:38.079Z,4.47
2022-10-24T05:03:09.935Z,4.47
2022-10-24T05:08:42.182Z,4.47
2022-10-24T05:14:14.447Z,4.47
2022-10-24T05:25:24.040Z,4.47
2022-10-24T05:30:55.689Z,4.47
2022-10-24T05:36:27.783Z,4.47
2022-10-24T05:42:05.943Z,4.47
2022-10-24T05:47:38.119Z,4.47
2022-10-24T05:53:09.949Z,4.47
2022-10-24T05:58:42.042Z,4.47
2022-10-24T06:04:14.023Z,4.50
2022-10-24T06:09:45.605Z,4.50
2022-10-24T06:15:17.300Z,4.50
2022-10-24T06:20:52.728Z,4.50
2022-10-24T06:26:23.928Z,4.50
2022-10-24T06:31:52.882Z,4.50
2022-10-24T06:37:24.818Z,4.50
2022-10-24T06:42:56.701Z,4.54
2022-10-24T06:54:00.302Z,4.50
2022-10-24T06:59:32.236Z,4.54
2022-10-24T07:05:05.592Z,4.50
2022-10-24T07:10:37.367Z,4.54
2022-10-24T07:16:09.308Z,4.54
2022-10-24T07:27:12.796Z,4.54
2022-10-24T07:38:18.922Z,4.57
2022-10-24T07:43:50.549Z,4.54
2022-10-24T07:49:22.258Z,4.57
2022-10-24T08:00:26.400Z,4.54
2022-10-24T08:05:58.212Z,4.57
2022-10-24T08:11:30.012Z,4.57
2022-10-24T08:17:01.930Z,4.57
2022-10-24T08:22:33.701Z,4.57
2022-10-24T08:28:08.244Z,4.57
2022-10-24T08:33:37.179Z,4.57
2022-10-24T08:39:08.967Z,4.61
2022-10-24T08:44:40.808Z,4.64
2022-10-24T08:50:12.521Z,4.64
2022-10-24T08:55:49.172Z,4.67
2022-10-24T09:01:16.775Z,4.67
2022-10-24T09:06:48.392Z,4.67
2022-10-24T09:12:20.236Z,4.67
2022-10-24T09:17:51.899Z,4.67
2022-10-24T09:23:23.733Z,4.67
2022-10-24T09:28:55.574Z,4.67
2022-10-24T09:34:27.406Z,4.67
2022-10-24T09:39:59.224Z,4.67
2022-10-24T09:45:30.998Z,4.64
2022-10-24T09:51:02.845Z,4.67
2022-10-24T09:56:34.613Z,4.67
2022-10-24T10:02:06.908Z,4.67
2022-10-24T10:07:38.698Z,4.64
2022-10-24T10:13:10.649Z,4.64
2022-10-24T10:18:42.895Z,4.61
2022-10-24T10:24:14.706Z,4.61
2022-10-24T10:29:46.360Z,4.61
2022-10-24T10:35:18.233Z,4.61
2022-10-24T10:40:56.725Z,4.61
2022-10-24T10:46:28.863Z,4.61
2022-10-24T10:52:07.205Z,4.61
2022-10-24T10:57:44.866Z,4.61
2022-10-24T11:03:23.151Z,4.57
2022-10-24T11:08:55.080Z,4.57
2022-10-24T11:14:26.936Z,4.57
2022-10-24T11:20:04.668Z,4.54
2022-10-24T11:25:36.416Z,4.54
2022-10-24T11:31:08.266Z,4.50
2022-10-24T11:36:46.151Z,4.50
2022-10-24T11:42:17.919Z,4.50
2022-10-24T11:59:06.785Z,4.47
2022-10-24T12:04:39.005Z,4.47
2022-10-24T12:10:16.804Z,4.47
2022-10-24T12:15:54.785Z,4.47
2022-10-24T12:27:05.748Z,4.44
2022-10-24T12:38:17.143Z,4.47
2022-10-24T12:43:55.028Z,4.47
2022-10-24T12:46:22.562Z,4.47
2022-10-24T12:51:49.349Z,4.47
2022-10-24T12:57:26.950Z,4.47
2022-10-24T13:02:58.704Z,4.47
2022-10-24T13:08:30.430Z,4.47
2022-10-24T13:14:08.143Z,4.47
2022-10-24T13:25:17.455Z,4.47
2022-10-24T13:30:49.905Z,4.47
2022-10-24T13:36:25.498Z,4.47
2022-10-24T13:47:27.579Z,4.44
2022-10-24T13:52:59.485Z,4.44
2022-10-24T13:58:36.653Z,4.44
2022-10-24T14:04:05.199Z,4.44
2022-10-24T14:09:36.608Z,4.44
2022-10-24T14:15:08.231Z,4.44
2022-10-24T14:20:40.020Z,4.44
2022-10-24T14:26:11.827Z,4.44
2022-10-24T14:31:43.607Z,4.40
2022-10-24T14:37:15.453Z,4.44
2022-10-24T14:42:47.147Z,4.40
2022-10-24T14:48:19.133Z,4.40
2022-10-24T14:53:50.741Z,4.40
2022-10-24T14:59:22.196Z,4.40
2022-10-24T15:04:54.048Z,4.44
2022-10-24T15:10:25.883Z,4.40
2022-10-24T15:15:58.296Z,4.40
2022-10-24T15:21:30.009Z,4.40
2022-10-24T15:27:01.706Z,4.40
2022-10-24T15:32:33.679Z,4.40
2022-10-24T15:38:05.381Z,4.40
2022-10-24T15:43:37.174Z,4.40
2022-10-24T15:49:08.756Z,4.40
2022-10-24T15:54:40.636Z,4.40
2022-10-24T16:00:12.481Z,4.40
2022-10-24T16:05:44.367Z,4.40
2022-10-24T16:11:16.002Z,4.37
2022-10-24T16:16:49.998Z,4.37
2022-10-24T16:27:53.401Z,4.37
2022-10-24T16:33:25.266Z,4.37
2022-10-24T16:38:57.218Z,4.37
2022-10-24T16:44:28.913Z,4.37
2022-10-24T16:50:01.187Z,4.37
2022-10-24T16:55:32.843Z,4.37
2022-10-24T17:01:05.180Z,4.34
2022-10-24T17:06:36.897Z,4.34
2022-10-24T17:12:08.381Z,4.37
2022-10-24T17:17:40.076Z,4.34
2022-10-24T17:23:11.818Z,4.34
2022-10-24T17:28:43.614Z,4.34
2022-10-24T17:34:14.932Z,4.34
2022-10-24T17:39:46.491Z,4.34
2022-10-24T17:45:18.357Z,4.34
2022-10-24T18:07:18.997Z,4.34
2022-10-24T18:12:51.236Z,4.34
2022-10-24T18:23:53.126Z,4.34
2022-10-24T18:29:25.142Z,4.34
2022-10-24T18:34:57.002Z,4.34
2022-10-24T18:45:12.679Z,4.30
2022-10-24T18:56:18.672Z,4.30
2022-10-24T19:01:48.389Z,4.34
2022-10-24T19:07:20.016Z,4.30
2022-10-24T19:12:52.250Z,4.30
2022-10-24T19:18:24.121Z,4.30
2022-10-24T19:23:56.185Z,4.30
2022-10-24T19:29:28.359Z,4.30
2022-10-24T19:35:00.133Z,4.30
2022-10-24T19:40:31.874Z,4.30
2022-10-24T19:46:20.150Z,4.30
2022-10-24T19:51:35.573Z,4.30
2022-10-24T19:57:07.389Z,4.27
2022-10-24T20:02:39.328Z,4.27
2022-10-24T20:08:11.177Z,4.27
2022-10-24T20:13:42.914Z,4.27
2022-10-24T20:19:14.749Z,4.27
2022-10-24T20:24:46.707Z,4.27
2022-10-24T20:30:19.038Z,4.27
2022-10-24T20:35:51.200Z,4.23
2022-10-24T20:41:23.402Z,4.23
2022-10-24T20:46:55.244Z,4.23
2022-10-24T20:52:27.592Z,4.23
2022-10-24T20:57:59.879Z,4.23
2022-10-24T21:11:22.805Z,4.20
2022-10-24T21:16:54.665Z,4.20
2022-10-24T21:22:26.581Z,4.20
2022-10-24T21:27:58.911Z,4.20
2022-10-24T21:33:30.749Z,4.20
2022-10-24T21:39:02.775Z,4.20
2022-10-24T21:44:34.591Z,4.17
2022-10-24T21:50:06.548Z,4.17
2022-10-24T21:55:38.787Z,4.17
2022-10-24T22:01:10.953Z,4.17
2022-10-24T22:06:42.777Z,4.13
2022-10-24T22:12:14.478Z,4.13
2022-10-24T22:17:47.681Z,4.13
2022-10-24T22:23:19.309Z,4.13
2022-10-24T22:28:51.105Z,4.13
2022-10-24T22:34:22.998Z,4.10
2022-10-24T22:39:55.167Z,4.10
2022-10-24T22:45:26.706Z,4.10
2022-10-24T22:50:58.394Z,4.10
2022-10-24T22:56:30.467Z,4.10
2022-10-24T23:02:02.485Z,4.06
2022-10-24T23:07:34.320Z,4.06
2022-10-24T23:13:05.992Z,4.06
2022-10-24T23:18:37.830Z,4.06
2022-10-24T23:24:09.582Z,4.06
2022-10-24T23:29:41.336Z,4.06
2022-10-24T23:35:19.259Z,4.06
2022-10-24T23:40:51.341Z,4.06
2022-10-24T23:46:23.088Z,4.03
2022-10-24T23:51:54.912Z,4.03
2022-10-24T23:57:26.797Z,4.03
