createdAt,value
2023-03-17T00:01:25.672Z,84.20
2023-03-17T00:03:53.951Z,82.60
2023-03-17T00:06:27.921Z,84.70
2023-03-17T00:08:57.411Z,86.20
2023-03-17T00:11:28.324Z,90.80
2023-03-17T00:13:56.714Z,88.00
2023-03-17T00:16:27.153Z,89.50
2023-03-17T00:18:56.766Z,90.80
2023-03-17T00:21:28.988Z,92.70
2023-03-17T00:23:57.451Z,93.80
2023-03-17T00:26:28.541Z,94.40
2023-03-17T00:28:56.889Z,95.60
2023-03-17T00:31:27.718Z,97.40
2023-03-17T00:33:56.569Z,99.00
2023-03-17T00:36:28.146Z,99.90
2023-03-17T00:38:57.344Z,98.50
2023-03-17T00:41:27.123Z,96.90
2023-03-17T00:43:55.463Z,96.10
2023-03-17T00:46:28.782Z,96.20
2023-03-17T00:48:57.240Z,99.90
2023-03-17T00:51:25.390Z,99.90
2023-03-17T00:53:53.517Z,99.90
2023-03-17T00:56:22.518Z,99.90
2023-03-17T00:58:52.314Z,99.90
2023-03-17T01:01:20.491Z,99.90
2023-03-17T01:03:48.639Z,98.50
2023-03-17T01:06:17.725Z,96.20
2023-03-17T01:08:46.592Z,95.70
2023-03-17T01:11:18.777Z,96.00
2023-03-17T01:13:47.024Z,95.60
2023-03-17T01:16:17.160Z,94.00
2023-03-17T01:18:45.733Z,91.70
2023-03-17T01:21:14.006Z,91.50
2023-03-17T01:23:42.323Z,91.50
2023-03-17T01:26:10.552Z,91.00
2023-03-17T01:28:39.255Z,91.40
2023-03-17T01:31:07.448Z,90.40
2023-03-17T01:33:36.875Z,91.20
2023-03-17T01:36:05.174Z,91.30
2023-03-17T01:38:33.307Z,90.50
2023-03-17T01:41:03.375Z,88.40
2023-03-17T01:43:31.973Z,86.10
2023-03-17T01:46:29.239Z,84.30
2023-03-17T01:49:11.010Z,80.90
2023-03-17T01:51:46.468Z,79.30
2023-03-17T01:54:23.043Z,77.70
2023-03-17T01:56:53.470Z,78.40
2023-03-17T01:59:27.882Z,78.50
2023-03-17T02:02:01.706Z,78.50
2023-03-17T02:04:31.639Z,75.90
2023-03-17T02:07:00.088Z,74.90
2023-03-17T02:09:29.456Z,69.20
2023-03-17T02:12:00.806Z,70.00
2023-03-17T02:14:30.079Z,67.80
2023-03-17T02:16:58.464Z,65.10
2023-03-17T02:19:26.887Z,65.10
2023-03-17T02:21:58.070Z,73.50
2023-03-17T02:24:32.007Z,69.00
2023-03-17T02:27:06.678Z,61.50
2023-03-17T02:29:37.934Z,58.60
2023-03-17T02:32:06.843Z,54.70
2023-03-17T02:34:35.723Z,53.00
2023-03-17T02:37:05.798Z,51.90
2023-03-17T02:39:33.903Z,49.50
2023-03-17T02:42:02.144Z,46.60
2023-03-17T02:44:30.204Z,46.50
2023-03-17T02:46:58.577Z,44.70
2023-03-17T02:49:27.253Z,43.30
2023-03-17T02:51:56.018Z,45.80
2023-03-17T02:54:25.600Z,44.30
2023-03-17T02:56:53.725Z,43.20
2023-03-17T02:59:22.195Z,42.60
2023-03-17T03:01:50.827Z,42.80
2023-03-17T03:04:20.126Z,44.00
2023-03-17T03:06:48.662Z,42.40
2023-03-17T03:09:17.799Z,41.60
2023-03-17T03:11:48.683Z,39.80
2023-03-17T03:14:17.356Z,38.30
2023-03-17T03:16:45.974Z,38.40
2023-03-17T03:19:14.314Z,36.80
2023-03-17T03:21:42.332Z,39.10
2023-03-17T03:24:11.010Z,37.40
2023-03-17T03:26:39.245Z,35.90
2023-03-17T03:29:09.071Z,35.30
2023-03-17T03:31:37.183Z,36.10
2023-03-17T03:34:05.286Z,34.90
2023-03-17T03:36:33.443Z,35.50
2023-03-17T03:39:02.099Z,32.10
2023-03-17T03:41:30.256Z,30.80
2023-03-17T03:43:58.370Z,30.60
2023-03-17T03:46:28.285Z,30.70
2023-03-17T03:48:56.637Z,31.00
2023-03-17T03:51:24.732Z,29.50
2023-03-17T03:53:52.782Z,28.70
2023-03-17T03:56:20.872Z,27.40
2023-03-17T03:58:49.002Z,25.50
2023-03-17T04:01:17.716Z,25.30
2023-03-17T04:03:47.421Z,25.90
2023-03-17T04:06:16.223Z,24.70
2023-03-17T04:08:44.469Z,24.50
2023-03-17T04:11:12.632Z,24.00
2023-03-17T04:13:40.732Z,36.30
2023-03-17T04:16:09.993Z,23.60
2023-03-17T04:18:38.296Z,22.10
2023-03-17T04:21:08.327Z,22.20
2023-03-17T04:23:36.469Z,21.60
2023-03-17T04:26:05.136Z,21.70
2023-03-17T04:28:33.259Z,21.40
2023-03-17T04:31:01.524Z,20.80
2023-03-17T04:33:29.682Z,20.30
2023-03-17T04:35:58.504Z,20.50
2023-03-17T04:38:28.161Z,19.80
2023-03-17T04:40:56.228Z,20.10
2023-03-17T04:43:24.436Z,20.20
2023-03-17T04:45:52.639Z,20.00
2023-03-17T04:48:21.030Z,19.90
2023-03-17T04:50:49.199Z,20.00
2023-03-17T04:53:17.730Z,19.20
2023-03-17T04:55:47.315Z,19.20
2023-03-17T04:58:29.550Z,19.40
2023-03-17T05:00:59.122Z,19.20
2023-03-17T05:03:28.572Z,19.60
2023-03-17T05:05:57.394Z,19.40
2023-03-17T05:08:25.726Z,20.80
2023-03-17T05:10:55.241Z,23.10
2023-03-17T05:13:23.383Z,24.70
2023-03-17T05:15:52.627Z,25.20
2023-03-17T05:18:22.032Z,27.40
2023-03-17T05:20:50.170Z,28.40
2023-03-17T05:23:18.375Z,30.10
2023-03-17T05:25:46.824Z,29.90
2023-03-17T05:28:16.806Z,28.20
2023-03-17T05:30:45.927Z,32.00
2023-03-17T05:33:14.591Z,39.50
2023-03-17T05:35:42.979Z,40.40
2023-03-17T05:38:12.667Z,42.60
2023-03-17T05:40:41.120Z,44.60
2023-03-17T05:43:09.363Z,45.80
2023-03-17T05:45:39.308Z,47.40
2023-03-17T05:48:07.585Z,49.30
2023-03-17T05:50:35.928Z,47.20
2023-03-17T05:53:03.962Z,60.70
2023-03-17T05:55:32.061Z,40.10
2023-03-17T05:58:00.892Z,39.30
2023-03-17T06:00:29.640Z,42.00
2023-03-17T06:02:59.263Z,44.60
2023-03-17T06:05:27.506Z,38.20
2023-03-17T06:07:56.606Z,45.90
2023-03-17T06:10:25.489Z,47.30
2023-03-17T06:12:53.877Z,45.20
2023-03-17T06:15:22.461Z,45.80
2023-03-17T06:17:50.524Z,43.80
2023-03-17T06:20:21.075Z,48.30
2023-03-17T06:23:03.424Z,47.10
2023-03-17T06:25:33.294Z,49.20
2023-03-17T06:28:03.829Z,49.60
2023-03-17T06:30:32.874Z,50.40
2023-03-17T06:33:01.379Z,49.80
2023-03-17T06:35:32.144Z,52.90
2023-03-17T06:38:00.942Z,56.30
2023-03-17T06:40:29.263Z,58.10
2023-03-17T06:42:57.922Z,59.80
2023-03-17T06:45:26.729Z,64.30
2023-03-17T06:47:54.956Z,66.90
2023-03-17T06:50:23.131Z,49.80
2023-03-17T06:52:52.596Z,45.40
2023-03-17T06:55:21.595Z,41.00
2023-03-17T06:57:51.157Z,41.20
2023-03-17T07:00:21.080Z,39.00
2023-03-17T07:02:49.520Z,38.80
2023-03-17T07:05:17.973Z,38.00
2023-03-17T07:07:46.463Z,46.00
2023-03-17T07:10:17.318Z,44.90
2023-03-17T07:12:46.036Z,40.20
2023-03-17T07:15:14.177Z,34.20
2023-03-17T07:17:42.561Z,32.70
2023-03-17T07:20:12.061Z,31.60
2023-03-17T07:22:40.356Z,31.10
2023-03-17T07:25:09.726Z,31.90
2023-03-17T07:27:39.365Z,30.50
2023-03-17T07:30:08.943Z,30.20
2023-03-17T07:32:37.728Z,31.20
2023-03-17T07:35:08.257Z,31.10
2023-03-17T07:37:36.439Z,33.20
2023-03-17T07:40:06.535Z,33.40
2023-03-17T07:42:34.716Z,32.10
2023-03-17T07:45:06.076Z,33.10
2023-03-17T07:47:34.524Z,36.10
2023-03-17T07:50:03.063Z,34.90
2023-03-17T07:52:31.346Z,34.00
2023-03-17T07:54:59.732Z,47.90
2023-03-17T07:57:28.789Z,34.90
2023-03-17T07:59:58.594Z,35.40
2023-03-17T08:02:29.157Z,35.30
2023-03-17T08:04:58.048Z,37.10
2023-03-17T08:07:26.616Z,37.50
2023-03-17T08:09:55.074Z,38.30
2023-03-17T08:12:24.043Z,39.10
2023-03-17T08:14:52.528Z,41.80
2023-03-17T08:17:21.131Z,43.90
2023-03-17T08:19:51.340Z,44.20
2023-03-17T08:22:19.784Z,46.90
2023-03-17T08:24:48.958Z,47.50
2023-03-17T08:27:17.208Z,47.00
2023-03-17T08:29:45.540Z,61.80
2023-03-17T08:32:14.328Z,46.30
2023-03-17T08:34:44.498Z,48.10
2023-03-17T08:37:16.049Z,49.20
2023-03-17T08:39:45.087Z,48.80
2023-03-17T08:42:15.171Z,46.00
2023-03-17T08:44:44.133Z,46.10
2023-03-17T08:47:12.582Z,48.80
2023-03-17T08:49:41.110Z,48.80
2023-03-17T08:52:10.027Z,49.50
2023-03-17T08:54:39.632Z,56.60
2023-03-17T08:57:08.703Z,51.80
2023-03-17T08:59:37.209Z,47.90
2023-03-17T09:02:05.808Z,48.80
2023-03-17T09:04:34.075Z,43.70
2023-03-17T09:07:04.228Z,40.20
2023-03-17T09:09:34.590Z,41.20
2023-03-17T09:12:06.469Z,42.80
2023-03-17T09:14:43.324Z,42.90
2023-03-17T09:17:15.925Z,46.60
2023-03-17T09:19:45.072Z,52.80
2023-03-17T09:22:14.940Z,52.90
2023-03-17T09:24:43.358Z,54.80
2023-03-17T09:27:13.448Z,50.40
2023-03-17T09:29:42.483Z,54.00
2023-03-17T09:32:11.293Z,56.10
2023-03-17T09:34:39.621Z,64.30
2023-03-17T09:37:09.954Z,77.70
2023-03-17T09:39:38.669Z,93.30
2023-03-17T09:42:23.337Z,98.30
2023-03-17T09:45:06.615Z,98.80
2023-03-17T09:47:52.257Z,99.90
2023-03-17T09:50:26.878Z,99.90
2023-03-17T09:52:58.423Z,99.90
2023-03-17T09:55:30.046Z,99.90
2023-03-17T09:58:01.148Z,99.90
2023-03-17T10:00:31.320Z,99.90
2023-03-17T10:03:01.722Z,99.90
2023-03-17T10:05:32.130Z,99.90
2023-03-17T10:08:22.660Z,99.90
2023-03-17T10:11:03.149Z,99.90
2023-03-17T10:13:50.120Z,99.90
2023-03-17T10:16:21.877Z,99.90
2023-03-17T10:18:56.588Z,99.90
2023-03-17T10:21:29.793Z,99.00
2023-03-17T10:23:59.367Z,98.90
2023-03-17T10:26:32.873Z,95.90
2023-03-17T10:29:04.243Z,91.80
2023-03-17T10:31:35.608Z,81.70
2023-03-17T10:34:14.703Z,90.10
2023-03-17T10:36:47.058Z,96.70
2023-03-17T10:39:20.073Z,99.90
2023-03-17T10:41:55.728Z,98.10
2023-03-17T10:44:43.996Z,99.20
2023-03-17T10:47:32.791Z,99.90
2023-03-17T10:50:05.619Z,99.90
2023-03-17T10:52:39.648Z,99.90
2023-03-17T10:55:10.695Z,99.90
2023-03-17T10:57:39.975Z,99.90
2023-03-17T11:00:20.011Z,99.90
2023-03-17T11:02:52.734Z,99.90
2023-03-17T11:05:23.384Z,99.90
2023-03-17T11:07:58.083Z,96.60
2023-03-17T11:10:29.371Z,99.40
2023-03-17T11:13:02.079Z,99.90
2023-03-17T11:15:35.919Z,99.90
2023-03-17T11:18:06.029Z,99.90
2023-03-17T11:20:51.567Z,99.90
2023-03-17T11:23:29.858Z,98.60
2023-03-17T11:26:07.440Z,94.80
2023-03-17T11:28:41.134Z,95.90
2023-03-17T11:31:17.798Z,98.00
2023-03-17T11:33:57.105Z,99.00
2023-03-17T11:36:41.926Z,96.60
2023-03-17T11:39:14.163Z,89.30
2023-03-17T11:41:59.282Z,79.50
2023-03-17T11:44:52.891Z,76.10
2023-03-17T11:47:42.879Z,73.90
2023-03-17T11:50:22.163Z,71.40
2023-03-17T11:53:07.297Z,67.60
2023-03-17T11:55:44.644Z,66.10
2023-03-17T11:58:22.970Z,65.70
2023-03-17T12:00:54.985Z,63.40
2023-03-17T12:03:33.430Z,63.30
2023-03-17T12:06:05.820Z,59.70
2023-03-17T12:08:40.601Z,62.40
2023-03-17T12:11:12.140Z,79.60
2023-03-17T12:13:46.012Z,60.00
2023-03-17T12:16:19.367Z,59.80
2023-03-17T12:18:59.156Z,60.60
2023-03-17T12:21:34.408Z,61.00
2023-03-17T12:24:11.507Z,62.00
2023-03-17T12:26:45.621Z,60.00
2023-03-17T12:29:17.834Z,60.40
2023-03-17T12:31:53.771Z,59.60
2023-03-17T12:34:30.162Z,58.80
2023-03-17T12:36:59.153Z,58.60
2023-03-17T12:39:32.089Z,58.20
2023-03-17T12:42:15.355Z,57.80
2023-03-17T12:45:05.382Z,57.80
2023-03-17T12:47:59.748Z,57.50
2023-03-17T12:50:52.163Z,57.20
2023-03-17T12:53:29.735Z,56.90
2023-03-17T12:56:03.878Z,56.80
2023-03-17T12:58:37.112Z,56.40
2023-03-17T13:01:13.193Z,54.10
2023-03-17T13:03:58.564Z,53.80
2023-03-17T13:06:32.498Z,53.50
2023-03-17T13:09:43.727Z,54.00
2023-03-17T13:12:56.487Z,53.10
2023-03-17T13:15:55.807Z,54.80
2023-03-17T13:18:48.075Z,56.30
2023-03-17T13:21:20.842Z,54.30
2023-03-17T13:23:55.410Z,53.40
2023-03-17T13:26:40.961Z,54.30
2023-03-17T13:29:25.957Z,52.90
2023-03-17T13:32:14.992Z,55.80
2023-03-17T13:34:50.088Z,53.80
2023-03-17T13:37:27.628Z,73.80
2023-03-17T13:40:11.045Z,53.30
2023-03-17T13:43:00.018Z,53.30
2023-03-17T13:45:38.475Z,52.30
2023-03-17T13:48:34.143Z,53.30
2023-03-17T13:51:14.973Z,52.10
2023-03-17T13:53:50.021Z,50.90
2023-03-17T13:56:22.758Z,50.80
2023-03-17T13:59:09.140Z,51.60
2023-03-17T14:01:45.175Z,51.30
2023-03-17T14:04:23.905Z,54.00
2023-03-17T14:06:55.000Z,51.50
2023-03-17T14:09:38.117Z,50.90
2023-03-17T14:12:13.580Z,51.60
2023-03-17T14:14:50.560Z,52.00
2023-03-17T14:17:23.651Z,52.50
2023-03-17T14:20:06.355Z,52.50
2023-03-17T14:22:41.175Z,55.00
2023-03-17T14:25:17.767Z,53.50
2023-03-17T14:27:47.113Z,54.80
2023-03-17T14:30:20.926Z,55.00
2023-03-17T14:33:02.859Z,55.00
2023-03-17T14:35:32.660Z,53.30
2023-03-17T14:38:02.060Z,52.20
2023-03-17T14:40:36.774Z,53.00
2023-03-17T14:43:05.352Z,52.90
2023-03-17T14:45:48.024Z,52.00
2023-03-17T14:48:22.076Z,52.70
2023-03-17T14:50:53.285Z,52.70
2023-03-17T14:53:22.444Z,55.50
2023-03-17T14:55:52.216Z,57.10
2023-03-17T14:58:24.695Z,54.00
2023-03-17T15:00:59.070Z,54.90
2023-03-17T15:03:31.676Z,55.50
2023-03-17T15:06:20.040Z,53.80
2023-03-17T15:08:48.225Z,52.80
2023-03-17T15:11:20.404Z,53.50
2023-03-17T15:13:49.899Z,54.30
2023-03-17T15:16:23.291Z,53.30
2023-03-17T15:19:05.104Z,53.00
2023-03-17T15:21:41.266Z,52.90
2023-03-17T15:24:27.252Z,53.40
2023-03-17T15:27:06.520Z,52.90
2023-03-17T15:29:37.230Z,52.90
2023-03-17T15:32:15.422Z,52.80
2023-03-17T15:34:48.101Z,67.90
2023-03-17T15:37:19.339Z,51.80
2023-03-17T15:39:48.170Z,51.90
2023-03-17T15:42:18.480Z,51.70
2023-03-17T15:44:46.758Z,51.30
2023-03-17T15:47:16.673Z,52.50
2023-03-17T15:49:46.863Z,53.40
2023-03-17T15:52:21.636Z,52.70
2023-03-17T15:54:50.583Z,52.70
2023-03-17T15:57:19.041Z,52.60
2023-03-17T15:59:47.292Z,53.90
2023-03-17T16:02:28.858Z,52.50
2023-03-17T16:04:58.952Z,53.80
2023-03-17T16:07:27.507Z,52.30
2023-03-17T16:09:55.883Z,54.30
2023-03-17T16:12:24.240Z,53.60
2023-03-17T16:14:52.560Z,53.90
2023-03-17T16:17:26.964Z,53.70
2023-03-17T16:19:55.966Z,54.20
2023-03-17T16:22:38.197Z,53.10
2023-03-17T16:25:17.989Z,52.50
2023-03-17T16:27:46.154Z,53.40
2023-03-17T16:30:17.500Z,53.70
2023-03-17T16:32:45.779Z,53.90
2023-03-17T16:35:19.388Z,53.20
2023-03-17T16:37:51.936Z,52.60
2023-03-17T16:40:23.319Z,52.80
2023-03-17T16:42:52.010Z,52.10
2023-03-17T16:45:26.491Z,50.90
2023-03-17T16:47:55.250Z,52.50
2023-03-17T16:50:26.645Z,52.70
2023-03-17T16:52:56.180Z,51.90
2023-03-17T16:55:27.105Z,51.30
2023-03-17T16:57:58.448Z,53.00
2023-03-17T17:00:29.004Z,55.70
2023-03-17T17:02:57.403Z,53.00
2023-03-17T17:05:27.597Z,53.60
2023-03-17T17:07:58.346Z,53.20
2023-03-17T17:10:28.780Z,50.00
2023-03-17T17:12:57.253Z,48.70
2023-03-17T17:15:25.960Z,47.30
2023-03-17T17:17:57.826Z,46.00
2023-03-17T17:20:30.822Z,44.50
2023-03-17T17:23:02.195Z,43.60
2023-03-17T17:25:31.008Z,42.80
2023-03-17T17:28:00.287Z,43.10
2023-03-17T17:30:30.927Z,42.10
2023-03-17T17:33:01.433Z,42.10
2023-03-17T17:35:32.804Z,42.00
2023-03-17T17:38:02.847Z,32.20
2023-03-17T17:40:32.256Z,41.20
2023-03-17T17:43:02.474Z,40.90
2023-03-17T17:45:30.741Z,40.90
2023-03-17T17:47:58.981Z,40.90
2023-03-17T17:50:28.926Z,39.60
2023-03-17T17:53:02.833Z,39.90
2023-03-17T17:55:33.701Z,40.70
2023-03-17T17:58:02.025Z,39.70
2023-03-17T18:00:30.789Z,39.40
2023-03-17T18:02:59.009Z,40.20
2023-03-17T18:05:27.524Z,39.80
2023-03-17T18:07:55.971Z,39.40
2023-03-17T18:10:26.011Z,39.10
2023-03-17T18:12:56.184Z,38.90
2023-03-17T18:15:26.164Z,38.70
2023-03-17T18:17:54.770Z,38.30
2023-03-17T18:20:24.485Z,38.20
2023-03-17T18:22:54.269Z,38.60
2023-03-17T18:25:22.414Z,37.70
2023-03-17T18:27:50.695Z,38.10
2023-03-17T18:30:25.645Z,37.70
2023-03-17T18:32:58.514Z,38.00
2023-03-17T18:35:28.783Z,37.40
2023-03-17T18:37:58.546Z,36.40
2023-03-17T18:40:27.060Z,37.50
2023-03-17T18:42:55.902Z,40.00
2023-03-17T18:45:25.470Z,36.80
2023-03-17T18:47:53.767Z,36.90
2023-03-17T18:50:22.786Z,38.70
2023-03-17T18:52:51.370Z,36.40
2023-03-17T18:55:19.528Z,37.90
2023-03-17T18:57:48.633Z,36.50
2023-03-17T19:00:18.835Z,37.40
2023-03-17T19:02:48.742Z,37.50
2023-03-17T19:05:16.982Z,36.70
2023-03-17T19:07:45.320Z,37.40
2023-03-17T19:10:14.097Z,37.50
2023-03-17T19:12:43.722Z,36.50
2023-03-17T19:15:13.113Z,37.00
2023-03-17T19:17:41.740Z,36.60
2023-03-17T19:20:13.495Z,37.60
2023-03-17T19:22:41.892Z,36.70
2023-03-17T19:25:11.377Z,36.80
2023-03-17T19:27:39.953Z,35.90
2023-03-17T19:30:09.626Z,36.60
2023-03-17T19:32:38.437Z,36.70
2023-03-17T19:35:08.370Z,36.60
2023-03-17T19:37:38.448Z,35.80
2023-03-17T19:40:08.501Z,36.70
2023-03-17T19:42:36.777Z,35.80
2023-03-17T19:45:06.372Z,36.20
2023-03-17T19:47:35.689Z,35.90
2023-03-17T19:50:04.858Z,34.80
2023-03-17T19:52:34.033Z,34.10
2023-03-17T19:55:05.446Z,34.60
2023-03-17T19:57:36.157Z,34.80
2023-03-17T20:00:08.803Z,34.20
2023-03-17T20:02:36.977Z,34.70
2023-03-17T20:05:05.749Z,35.00
2023-03-17T20:07:34.107Z,35.00
2023-03-17T20:10:04.140Z,35.00
2023-03-17T20:12:33.621Z,34.10
2023-03-17T20:15:02.890Z,34.60
2023-03-17T20:17:31.424Z,33.50
2023-03-17T20:19:59.881Z,33.40
2023-03-17T20:22:29.893Z,33.80
2023-03-17T20:24:58.583Z,34.30
2023-03-17T20:27:28.176Z,33.90
2023-03-17T20:29:56.735Z,32.90
2023-03-17T20:32:26.514Z,32.90
2023-03-17T20:34:55.506Z,32.80
2023-03-17T20:37:24.856Z,32.70
2023-03-17T20:39:54.288Z,32.10
2023-03-17T20:42:22.911Z,32.00
2023-03-17T20:44:53.280Z,32.00
2023-03-17T20:47:22.113Z,31.80
2023-03-17T20:49:50.739Z,33.40
2023-03-17T20:52:19.032Z,34.20
2023-03-17T20:54:47.426Z,33.00
2023-03-17T20:57:16.043Z,33.20
2023-03-17T20:59:45.283Z,34.20
2023-03-17T21:02:18.531Z,31.40
2023-03-17T21:04:48.987Z,32.80
2023-03-17T21:07:18.661Z,31.80
2023-03-17T21:09:47.664Z,32.10
2023-03-17T21:12:18.234Z,46.10
2023-03-17T21:14:46.549Z,31.40
2023-03-17T21:17:18.091Z,32.50
2023-03-17T21:19:47.486Z,31.10
2023-03-17T21:22:16.055Z,31.80
2023-03-17T21:24:44.340Z,30.60
2023-03-17T21:27:15.777Z,30.60
2023-03-17T21:29:43.881Z,30.00
2023-03-17T21:32:12.225Z,30.70
2023-03-17T21:34:41.958Z,30.90
2023-03-17T21:37:10.951Z,31.30
2023-03-17T21:39:39.212Z,30.70
2023-03-17T21:42:09.695Z,30.90
2023-03-17T21:44:38.441Z,31.10
2023-03-17T21:47:07.703Z,30.40
2023-03-17T21:49:35.926Z,30.50
2023-03-17T21:52:05.580Z,29.40
2023-03-17T21:54:35.099Z,29.60
2023-03-17T21:57:03.262Z,29.90
2023-03-17T21:59:34.381Z,32.30
2023-03-17T22:02:02.893Z,31.00
2023-03-17T22:04:31.069Z,29.60
2023-03-17T22:06:59.602Z,27.90
2023-03-17T22:09:29.281Z,29.10
2023-03-17T22:11:57.634Z,29.10
2023-03-17T22:14:25.938Z,29.80
2023-03-17T22:16:54.287Z,44.10
2023-03-17T22:19:22.485Z,30.30
2023-03-17T22:21:51.808Z,30.00
2023-03-17T22:24:20.537Z,30.00
2023-03-17T22:26:50.072Z,30.00
2023-03-17T22:29:18.697Z,30.40
2023-03-17T22:31:47.332Z,29.70
2023-03-17T22:34:16.124Z,29.60
2023-03-17T22:36:44.253Z,29.60
2023-03-17T22:39:12.411Z,30.00
2023-03-17T22:41:40.996Z,29.60
2023-03-17T22:44:11.624Z,29.70
2023-03-17T22:46:41.527Z,29.60
2023-03-17T22:49:10.020Z,29.40
2023-03-17T22:51:41.177Z,29.30
2023-03-17T22:54:11.378Z,29.20
2023-03-17T22:56:39.572Z,28.20
2023-03-17T22:59:07.824Z,29.00
2023-03-17T23:01:37.386Z,28.30
2023-03-17T23:04:06.575Z,28.10
2023-03-17T23:06:35.934Z,28.10
2023-03-17T23:09:04.833Z,27.90
2023-03-17T23:11:33.030Z,28.60
2023-03-17T23:14:01.211Z,28.00
2023-03-17T23:16:29.384Z,28.60
2023-03-17T23:18:58.987Z,27.90
2023-03-17T23:21:30.621Z,27.90
2023-03-17T23:23:58.834Z,27.70
2023-03-17T23:26:27.614Z,40.30
2023-03-17T23:28:55.831Z,26.90
2023-03-17T23:31:24.711Z,26.60
2023-03-17T23:33:52.917Z,25.90
2023-03-17T23:36:22.431Z,26.50
2023-03-17T23:38:52.233Z,26.30
2023-03-17T23:41:20.519Z,27.20
2023-03-17T23:43:49.069Z,26.50
2023-03-17T23:46:17.341Z,25.90
2023-03-17T23:48:45.698Z,25.70
2023-03-17T23:51:14.440Z,26.10
2023-03-17T23:53:43.922Z,25.60
2023-03-17T23:56:13.361Z,25.80
2023-03-17T23:58:42.538Z,25.80
