createdAt,value
2022-08-25T00:02:03.087Z,99292.05
2022-08-25T00:04:31.717Z,99295.06
2022-08-25T00:07:03.282Z,99296.82
2022-08-25T00:09:31.515Z,99292.48
2022-08-25T00:11:58.843Z,99294.04
2022-08-25T00:14:29.723Z,99295.27
2022-08-25T00:16:56.804Z,99296.05
2022-08-25T00:19:26.383Z,99293.48
2022-08-25T00:21:53.370Z,99294.86
2022-08-25T00:24:21.225Z,99296.77
2022-08-25T00:26:49.752Z,99300.31
2022-08-25T00:29:16.957Z,99299.80
2022-08-25T00:31:44.348Z,99298.09
2022-08-25T00:34:14.721Z,99298.33
2022-08-25T00:36:41.969Z,99296.59
2022-08-25T00:39:09.856Z,99301.76
2022-08-25T00:41:37.103Z,99299.73
2022-08-25T00:44:06.148Z,99303.17
2022-08-25T00:46:41.763Z,99301.81
2022-08-25T00:49:40.208Z,99302.73
2022-08-25T00:52:19.442Z,99301.81
2022-08-25T00:54:55.669Z,99302.58
2022-08-25T00:57:34.678Z,99303.48
2022-08-25T01:00:06.802Z,99304.35
2022-08-25T01:02:33.839Z,99305.33
2022-08-25T01:05:00.815Z,99305.04
2022-08-25T01:07:27.865Z,99304.58
2022-08-25T01:09:55.806Z,99301.12
2022-08-25T01:12:22.778Z,99295.02
2022-08-25T01:14:50.423Z,99296.81
2022-08-25T01:17:17.359Z,99295.29
2022-08-25T01:19:44.306Z,99292.96
2022-08-25T01:22:12.373Z,99296.64
2022-08-25T01:24:51.067Z,99299.74
2022-08-25T01:27:17.960Z,99302.59
2022-08-25T01:29:44.984Z,99300.73
2022-08-25T01:32:13.468Z,99298.91
2022-08-25T01:34:41.706Z,99297.33
2022-08-25T01:37:09.711Z,99295.64
2022-08-25T01:39:40.880Z,99299.17
2022-08-25T01:42:09.466Z,99298.61
2022-08-25T01:44:38.593Z,99295.84
2022-08-25T01:47:06.322Z,99297.20
2022-08-25T01:49:33.346Z,99297.13
2022-08-25T01:52:21.578Z,99300.91
2022-08-25T01:54:48.829Z,99300.38
2022-08-25T01:57:15.889Z,99295.52
2022-08-25T01:59:43.067Z,99298.94
2022-08-25T02:02:10.639Z,99298.03
2022-08-25T02:04:38.080Z,99291.25
2022-08-25T02:07:07.116Z,99296.45
2022-08-25T02:09:35.119Z,99294.08
2022-08-25T02:12:02.196Z,99294.41
2022-08-25T02:14:29.215Z,99292.77
2022-08-25T02:16:56.436Z,99291.88
2022-08-25T02:19:24.666Z,99291.38
2022-08-25T02:21:51.790Z,99290.45
2022-08-25T02:24:19.145Z,99288.20
2022-08-25T02:26:46.205Z,99286.34
2022-08-25T02:29:13.257Z,99288.00
2022-08-25T02:31:40.343Z,99289.79
2022-08-25T02:34:08.121Z,99291.50
2022-08-25T02:36:35.307Z,99292.29
2022-08-25T02:39:02.560Z,99288.33
2022-08-25T02:41:31.788Z,99289.54
2022-08-25T02:44:00.235Z,99290.52
2022-08-25T02:46:27.491Z,99289.03
2022-08-25T02:48:55.443Z,99290.20
2022-08-25T02:51:23.171Z,99288.60
2022-08-25T02:53:50.289Z,99287.50
2022-08-25T02:56:18.451Z,99290.14
2022-08-25T02:58:46.599Z,99291.81
2022-08-25T03:01:13.827Z,99294.36
2022-08-25T03:03:41.587Z,99299.04
2022-08-25T03:06:12.704Z,99295.54
2022-08-25T03:08:39.921Z,99294.23
2022-08-25T03:11:07.072Z,99291.86
2022-08-25T03:13:34.159Z,99287.19
2022-08-25T03:16:02.993Z,99289.56
2022-08-25T03:18:30.334Z,99291.22
2022-08-25T03:20:57.964Z,99291.95
2022-08-25T03:23:25.279Z,99294.55
2022-08-25T03:26:13.726Z,99294.28
2022-08-25T03:28:41.782Z,99289.84
2022-08-25T03:31:08.795Z,99288.19
2022-08-25T03:33:36.164Z,99287.95
2022-08-25T03:36:03.689Z,99287.09
2022-08-25T03:38:30.670Z,99289.88
2022-08-25T03:40:57.907Z,99293.25
2022-08-25T03:43:24.790Z,99295.31
2022-08-25T03:45:51.935Z,99294.59
2022-08-25T03:48:19.330Z,99292.73
2022-08-25T03:50:51.767Z,99290.08
2022-08-25T03:53:20.076Z,99288.77
2022-08-25T03:55:47.797Z,99289.44
2022-08-25T03:58:14.834Z,99293.05
2022-08-25T04:00:42.400Z,99291.59
2022-08-25T04:03:09.499Z,99290.16
2022-08-25T04:05:36.727Z,99290.06
2022-08-25T04:08:04.236Z,99287.38
2022-08-25T04:10:32.154Z,99286.33
2022-08-25T04:12:59.734Z,99286.50
2022-08-25T04:15:30.099Z,99286.00
2022-08-25T04:17:59.224Z,99285.02
2022-08-25T04:20:26.356Z,99282.06
2022-08-25T04:22:53.536Z,99280.88
2022-08-25T04:25:20.586Z,99281.31
2022-08-25T04:27:47.659Z,99280.42
2022-08-25T04:30:15.497Z,99280.96
2022-08-25T04:32:42.401Z,99281.41
2022-08-25T04:35:09.950Z,99281.52
2022-08-25T04:37:37.045Z,99282.38
2022-08-25T04:40:05.346Z,99283.20
2022-08-25T04:42:32.368Z,99280.65
2022-08-25T04:45:00.160Z,99279.71
2022-08-25T04:47:28.133Z,99276.20
2022-08-25T04:49:56.074Z,99274.27
2022-08-25T04:52:23.121Z,99270.98
2022-08-25T04:54:50.174Z,99271.94
2022-08-25T04:57:17.116Z,99266.60
2022-08-25T04:59:44.025Z,99271.65
2022-08-25T05:02:11.030Z,99268.36
2022-08-25T05:04:38.237Z,99264.75
2022-08-25T05:07:05.332Z,99269.41
2022-08-25T05:09:32.987Z,99261.45
2022-08-25T05:12:02.212Z,99261.59
2022-08-25T05:14:30.136Z,99257.52
2022-08-25T05:16:57.697Z,99256.85
2022-08-25T05:19:24.875Z,99257.36
2022-08-25T05:21:52.245Z,99259.32
2022-08-25T05:24:20.065Z,99257.73
2022-08-25T05:26:47.019Z,99259.10
2022-08-25T05:29:14.676Z,99254.02
2022-08-25T05:31:47.028Z,99260.41
2022-08-25T05:34:18.598Z,99258.12
2022-08-25T05:36:45.823Z,99261.42
2022-08-25T05:39:13.002Z,99263.21
2022-08-25T05:41:40.173Z,99262.68
2022-08-25T05:44:07.513Z,99262.92
2022-08-25T05:46:34.653Z,99261.40
2022-08-25T05:49:02.215Z,99263.64
2022-08-25T05:51:29.319Z,99260.90
2022-08-25T05:53:56.425Z,99262.17
2022-08-25T05:56:23.377Z,99263.13
2022-08-25T05:58:50.488Z,99264.48
2022-08-25T06:01:43.451Z,99262.52
2022-08-25T06:04:13.439Z,99268.23
2022-08-25T06:06:40.497Z,99268.30
2022-08-25T06:09:08.965Z,99269.77
2022-08-25T06:11:37.698Z,99267.63
2022-08-25T06:14:05.063Z,99268.86
2022-08-25T06:16:32.157Z,99272.11
2022-08-25T06:18:59.348Z,99273.83
2022-08-25T06:21:26.321Z,99273.24
2022-08-25T06:23:53.233Z,99271.11
2022-08-25T06:26:21.474Z,99272.70
2022-08-25T06:28:50.494Z,99267.94
2022-08-25T06:31:18.041Z,99268.06
2022-08-25T06:33:45.330Z,99268.56
2022-08-25T06:36:12.571Z,99267.64
2022-08-25T06:38:39.619Z,99266.41
2022-08-25T06:41:06.866Z,99264.45
2022-08-25T06:43:34.432Z,99262.89
2022-08-25T06:46:10.624Z,99264.82
2022-08-25T06:48:38.051Z,99263.55
2022-08-25T06:51:10.247Z,99264.43
2022-08-25T06:53:41.978Z,99265.70
2022-08-25T06:56:09.432Z,99263.88
2022-08-25T06:58:36.490Z,99263.88
2022-08-25T07:01:19.645Z,99263.08
2022-08-25T07:03:47.748Z,99263.90
2022-08-25T07:06:18.262Z,99261.31
2022-08-25T07:08:46.993Z,99263.80
2022-08-25T07:11:18.350Z,99259.66
2022-08-25T07:13:45.714Z,99260.19
2022-08-25T07:16:13.012Z,99264.94
2022-08-25T07:18:40.817Z,99265.17
2022-08-25T07:21:08.932Z,99260.94
2022-08-25T07:23:37.191Z,99261.56
2022-08-25T07:26:33.635Z,99258.05
2022-08-25T07:28:59.934Z,99258.82
2022-08-25T07:31:29.443Z,99258.86
2022-08-25T07:34:16.708Z,99257.10
2022-08-25T07:36:44.936Z,99253.79
2022-08-25T07:39:12.086Z,99252.14
2022-08-25T07:41:40.619Z,99250.18
2022-08-25T07:44:08.150Z,99249.20
2022-08-25T07:46:35.552Z,99247.20
2022-08-25T07:49:02.681Z,99239.54
2022-08-25T07:51:29.784Z,99239.68
2022-08-25T07:53:57.165Z,99241.91
2022-08-25T07:56:24.715Z,99238.13
2022-08-25T07:58:51.747Z,99233.27
2022-08-25T08:01:20.925Z,99230.17
2022-08-25T08:03:51.143Z,99228.81
2022-08-25T08:06:22.194Z,99230.67
2022-08-25T08:08:50.515Z,99224.65
2022-08-25T08:11:24.210Z,99226.99
2022-08-25T08:13:51.932Z,99225.55
2022-08-25T08:16:19.709Z,99226.45
2022-08-25T08:18:47.084Z,99223.58
2022-08-25T08:21:19.049Z,99223.08
2022-08-25T08:23:48.570Z,99219.40
2022-08-25T08:26:17.160Z,99217.54
2022-08-25T08:28:44.577Z,99217.17
2022-08-25T08:31:21.441Z,99215.40
2022-08-25T08:33:49.645Z,99214.39
2022-08-25T08:36:17.420Z,99212.19
2022-08-25T08:38:45.059Z,99217.94
2022-08-25T08:41:40.097Z,99213.88
2022-08-25T08:44:42.720Z,99212.20
2022-08-25T08:47:38.166Z,99212.39
2022-08-25T08:50:30.742Z,99206.65
2022-08-25T08:53:11.941Z,99199.86
2022-08-25T08:55:43.854Z,99203.75
2022-08-25T08:58:13.361Z,99201.02
2022-08-25T09:00:51.997Z,99200.76
2022-08-25T09:03:41.360Z,99195.70
2022-08-25T09:06:23.220Z,99191.20
2022-08-25T09:08:51.101Z,99187.64
2022-08-25T09:11:36.988Z,99187.13
2022-08-25T09:14:33.465Z,99190.63
2022-08-25T09:17:05.296Z,99186.04
2022-08-25T09:19:42.082Z,99187.31
2022-08-25T09:22:35.649Z,99184.30
2022-08-25T09:25:10.585Z,99184.73
2022-08-25T09:28:08.845Z,99183.33
2022-08-25T09:30:45.451Z,99180.32
2022-08-25T09:33:13.485Z,99178.18
2022-08-25T09:35:48.085Z,99169.23
2022-08-25T09:38:16.924Z,99170.62
2022-08-25T09:40:47.528Z,99168.17
2022-08-25T09:43:25.262Z,99171.16
2022-08-25T09:45:58.476Z,99170.36
2022-08-25T09:48:40.738Z,99165.18
2022-08-25T09:51:11.548Z,99164.71
2022-08-25T09:53:48.775Z,99165.13
2022-08-25T09:56:16.919Z,99163.33
2022-08-25T09:58:43.967Z,99156.86
2022-08-25T10:01:22.560Z,99161.56
2022-08-25T10:04:17.704Z,99155.33
2022-08-25T10:06:48.134Z,99153.30
2022-08-25T10:09:25.917Z,99151.20
2022-08-25T10:11:57.988Z,99148.77
2022-08-25T10:14:25.241Z,99146.83
2022-08-25T10:16:54.742Z,99145.40
2022-08-25T10:19:23.788Z,99142.21
2022-08-25T10:22:11.519Z,99146.59
2022-08-25T10:24:41.026Z,99145.92
2022-08-25T10:27:20.284Z,99143.48
2022-08-25T10:30:17.774Z,99139.92
2022-08-25T10:33:17.653Z,99140.33
2022-08-25T10:36:00.223Z,99133.77
2022-08-25T10:38:38.487Z,99129.10
2022-08-25T10:41:33.133Z,99129.20
2022-08-25T10:44:39.416Z,99130.33
2022-08-25T10:47:39.192Z,99126.06
2022-08-25T10:50:32.253Z,99124.41
2022-08-25T10:53:23.073Z,99125.52
2022-08-25T10:56:09.072Z,99122.76
2022-08-25T10:59:44.290Z,99120.06
2022-08-25T11:02:41.496Z,99112.60
2022-08-25T11:05:37.124Z,99111.24
2022-08-25T11:08:12.119Z,99106.45
2022-08-25T11:10:41.216Z,99104.02
2022-08-25T11:13:16.341Z,99098.17
2022-08-25T11:16:15.508Z,99100.18
2022-08-25T11:18:39.835Z,99091.29
2022-08-25T11:21:12.392Z,99089.36
2022-08-25T11:23:44.457Z,99085.16
2022-08-25T11:26:13.668Z,99086.39
2022-08-25T11:28:47.921Z,99080.84
2022-08-25T11:31:16.110Z,99080.86
2022-08-25T11:33:43.632Z,99084.65
2022-08-25T11:36:29.655Z,99083.34
2022-08-25T11:39:00.735Z,99077.12
2022-08-25T11:41:53.696Z,99073.81
2022-08-25T11:44:33.109Z,99071.56
2022-08-25T11:47:01.087Z,99071.10
2022-08-25T11:49:43.200Z,99070.68
2022-08-25T11:52:39.261Z,99069.58
2022-08-25T11:55:40.481Z,99067.68
2022-08-25T11:58:27.389Z,99062.96
2022-08-25T12:00:55.680Z,99064.17
2022-08-25T12:03:32.041Z,99060.73
2022-08-25T12:06:25.506Z,99059.80
2022-08-25T12:09:03.328Z,99057.48
2022-08-25T12:11:41.658Z,99054.48
2022-08-25T12:14:17.897Z,99054.19
2022-08-25T12:17:05.369Z,99051.95
2022-08-25T12:19:35.512Z,99048.23
2022-08-25T12:22:03.922Z,99048.42
2022-08-25T12:24:48.171Z,99049.30
2022-08-25T12:27:43.671Z,99048.02
2022-08-25T12:30:18.372Z,99049.13
2022-08-25T12:33:08.688Z,99043.80
2022-08-25T12:35:49.690Z,99039.57
2022-08-25T12:38:44.732Z,99041.56
2022-08-25T12:41:18.706Z,99044.37
2022-08-25T12:43:47.540Z,99043.01
2022-08-25T12:46:27.893Z,99038.36
2022-08-25T12:49:33.376Z,99037.47
2022-08-25T12:52:06.580Z,99042.11
2022-08-25T12:54:36.793Z,99036.89
2022-08-25T12:57:35.375Z,99038.99
2022-08-25T13:00:18.365Z,99032.71
2022-08-25T13:03:11.663Z,99032.68
2022-08-25T13:05:45.571Z,99026.20
2022-08-25T13:08:23.014Z,99026.42
2022-08-25T13:11:35.574Z,99025.52
2022-08-25T13:14:38.241Z,99022.02
2022-08-25T13:17:05.779Z,99025.36
2022-08-25T13:19:35.148Z,99023.53
2022-08-25T13:22:15.426Z,99019.13
2022-08-25T13:24:44.200Z,99021.27
2022-08-25T13:27:22.679Z,99013.22
2022-08-25T13:29:52.774Z,99007.11
2022-08-25T13:32:32.168Z,99008.24
2022-08-25T13:35:17.583Z,99006.02
2022-08-25T13:37:47.018Z,99003.47
2022-08-25T13:40:19.866Z,98999.08
2022-08-25T13:43:14.106Z,98994.63
2022-08-25T13:45:46.958Z,98991.65
2022-08-25T13:48:20.881Z,98990.09
2022-08-25T13:50:52.664Z,98990.17
2022-08-25T13:53:25.490Z,98985.19
2022-08-25T13:55:53.508Z,98984.90
2022-08-25T13:58:45.094Z,98986.46
2022-08-25T14:01:23.452Z,98982.94
2022-08-25T14:04:50.718Z,98982.17
2022-08-25T14:07:22.741Z,98978.90
2022-08-25T14:09:57.522Z,98976.58
2022-08-25T14:12:30.917Z,98969.48
2022-08-25T14:14:59.871Z,98966.66
2022-08-25T14:17:39.453Z,98969.88
2022-08-25T14:20:22.080Z,98965.11
2022-08-25T14:22:51.315Z,98962.09
2022-08-25T14:25:18.474Z,98964.83
2022-08-25T14:30:34.764Z,98965.38
2022-08-25T14:33:02.863Z,98964.80
2022-08-25T14:35:30.008Z,98960.89
2022-08-25T14:37:58.835Z,98960.42
2022-08-25T14:40:27.356Z,98956.15
2022-08-25T14:42:56.887Z,98957.66
2022-08-25T14:45:24.019Z,98955.77
2022-08-25T14:47:51.185Z,98957.19
2022-08-25T14:50:20.171Z,98956.77
2022-08-25T14:52:51.774Z,98957.79
2022-08-25T14:55:31.639Z,98954.56
2022-08-25T14:57:59.651Z,98955.59
2022-08-25T15:00:26.804Z,98953.43
2022-08-25T15:02:55.105Z,98954.26
2022-08-25T15:05:25.936Z,98955.40
2022-08-25T15:08:12.454Z,98952.63
2022-08-25T15:10:40.594Z,98954.95
2022-08-25T15:13:07.767Z,98953.35
2022-08-25T15:15:36.027Z,98950.33
2022-08-25T15:18:03.409Z,98949.20
2022-08-25T15:20:30.755Z,98947.64
2022-08-25T15:22:57.882Z,98948.93
2022-08-25T15:25:25.147Z,98947.42
2022-08-25T15:27:52.177Z,98944.24
2022-08-25T15:30:19.250Z,98946.98
2022-08-25T15:32:48.597Z,98949.75
2022-08-25T15:35:15.989Z,98950.23
2022-08-25T15:37:43.144Z,98946.30
2022-08-25T15:40:10.997Z,98942.41
2022-08-25T15:42:42.719Z,98943.20
2022-08-25T15:45:11.555Z,98943.89
2022-08-25T15:47:38.698Z,98941.08
2022-08-25T15:50:14.980Z,98939.33
2022-08-25T15:52:47.419Z,98942.27
2022-08-25T15:55:15.201Z,98938.72
2022-08-25T15:57:42.690Z,98939.36
2022-08-25T16:00:12.153Z,98942.38
2022-08-25T16:02:40.956Z,98938.73
2022-08-25T16:05:09.182Z,98943.31
2022-08-25T16:07:36.509Z,98945.79
2022-08-25T16:10:04.644Z,98946.25
2022-08-25T16:12:32.029Z,98947.32
2022-08-25T16:14:59.054Z,98946.64
2022-08-25T16:17:26.921Z,98947.78
2022-08-25T16:19:54.025Z,98947.29
2022-08-25T16:22:21.224Z,98949.29
2022-08-25T16:24:48.288Z,98946.56
2022-08-25T16:27:15.425Z,98943.46
2022-08-25T16:29:44.039Z,98943.22
2022-08-25T16:32:13.424Z,98943.45
2022-08-25T16:34:41.790Z,98943.20
2022-08-25T16:37:09.147Z,98943.67
2022-08-25T16:39:39.951Z,98946.61
2022-08-25T16:42:08.204Z,98944.73
2022-08-25T16:44:35.406Z,98946.80
2022-08-25T16:47:02.915Z,98948.29
2022-08-25T16:49:31.212Z,98951.26
2022-08-25T16:51:58.288Z,98951.69
2022-08-25T16:54:45.121Z,98948.27
2022-08-25T16:57:12.686Z,98950.67
2022-08-25T16:59:39.718Z,98948.56
2022-08-25T17:02:06.902Z,98945.57
2022-08-25T17:04:34.153Z,98956.32
2022-08-25T17:07:01.875Z,98957.27
2022-08-25T17:09:30.046Z,98961.65
2022-08-25T17:11:57.503Z,98965.70
2022-08-25T17:14:24.861Z,98967.02
2022-08-25T17:16:54.900Z,98967.58
2022-08-25T17:19:23.805Z,98971.28
2022-08-25T17:21:51.039Z,98969.78
2022-08-25T17:24:18.090Z,98968.35
2022-08-25T17:26:46.590Z,98967.30
2022-08-25T17:29:13.712Z,98969.48
2022-08-25T17:31:41.017Z,98971.59
2022-08-25T17:34:09.637Z,98972.89
2022-08-25T17:36:37.503Z,98975.81
2022-08-25T17:39:07.851Z,98975.52
2022-08-25T17:41:37.733Z,98976.42
2022-08-25T17:44:05.513Z,98980.27
2022-08-25T17:46:33.254Z,98979.42
2022-08-25T17:49:00.531Z,98979.11
2022-08-25T17:51:29.735Z,98981.58
2022-08-25T17:53:59.130Z,98983.66
2022-08-25T17:56:27.431Z,98980.21
2022-08-25T17:58:57.909Z,98984.29
2022-08-25T18:01:27.194Z,98983.45
2022-08-25T18:03:54.587Z,98988.10
2022-08-25T18:06:23.292Z,98989.23
2022-08-25T18:08:52.951Z,98991.52
2022-08-25T18:11:24.762Z,98992.91
2022-08-25T18:13:53.939Z,98995.12
2022-08-25T18:16:21.625Z,98996.65
2022-08-25T18:18:48.953Z,98994.39
2022-08-25T18:21:16.930Z,98992.35
2022-08-25T18:23:44.584Z,98992.27
2022-08-25T18:26:13.181Z,98992.20
2022-08-25T18:28:43.873Z,98991.60
2022-08-25T18:31:13.235Z,98994.30
2022-08-25T18:33:42.299Z,98990.56
2022-08-25T18:36:10.062Z,98988.40
2022-08-25T18:38:58.120Z,98990.73
2022-08-25T18:41:27.944Z,98993.78
2022-08-25T18:43:55.268Z,98995.02
2022-08-25T18:46:22.955Z,98994.96
2022-08-25T18:48:52.869Z,98998.60
2022-08-25T18:51:23.257Z,98998.18
2022-08-25T18:53:54.475Z,98997.55
2022-08-25T18:56:26.721Z,98996.34
2022-08-25T18:58:53.843Z,98993.06
2022-08-25T19:01:21.434Z,98996.02
2022-08-25T19:03:49.322Z,98993.42
2022-08-25T19:06:17.257Z,98996.89
2022-08-25T19:08:47.042Z,98998.79
2022-08-25T19:11:14.604Z,98999.71
2022-08-25T19:13:43.514Z,98999.55
2022-08-25T19:16:20.588Z,98999.20
2022-08-25T19:18:49.113Z,98998.33
2022-08-25T19:21:22.581Z,99002.88
2022-08-25T19:23:51.355Z,99003.75
2022-08-25T19:26:19.525Z,99004.73
2022-08-25T19:28:48.957Z,99003.86
2022-08-25T19:31:18.519Z,99003.44
2022-08-25T19:33:49.571Z,99005.43
2022-08-25T19:36:17.075Z,99004.23
2022-08-25T19:38:44.696Z,99002.47
2022-08-25T19:41:14.520Z,99002.61
2022-08-25T19:43:55.106Z,99002.34
2022-08-25T19:46:32.212Z,99002.67
2022-08-25T19:49:07.261Z,99002.96
2022-08-25T19:51:39.352Z,99006.64
2022-08-25T19:54:09.141Z,99001.99
2022-08-25T19:56:43.894Z,99000.20
2022-08-25T19:59:40.550Z,98998.65
2022-08-25T20:02:15.149Z,98995.97
2022-08-25T20:04:49.452Z,98999.52
2022-08-25T20:07:23.575Z,98995.69
2022-08-25T20:09:52.074Z,99002.08
2022-08-25T20:12:20.374Z,98999.80
2022-08-25T20:14:48.282Z,98995.48
2022-08-25T20:17:24.893Z,98993.69
2022-08-25T20:20:02.026Z,98992.70
2022-08-25T20:22:32.933Z,98991.08
2022-08-25T20:25:02.820Z,98991.92
2022-08-25T20:27:37.138Z,98989.86
2022-08-25T20:30:07.838Z,98992.73
2022-08-25T20:32:36.055Z,98995.35
2022-08-25T20:35:04.143Z,98992.58
2022-08-25T20:37:31.300Z,98999.64
2022-08-25T20:40:01.435Z,98998.59
2022-08-25T20:42:29.689Z,98997.91
2022-08-25T20:44:56.815Z,98991.59
2022-08-25T20:47:24.933Z,98995.05
2022-08-25T20:49:52.190Z,98991.71
2022-08-25T20:52:19.602Z,98988.48
2022-08-25T20:54:50.516Z,98990.30
2022-08-25T20:57:25.754Z,98991.04
2022-08-25T20:59:54.929Z,98987.79
2022-08-25T21:02:23.253Z,98984.52
2022-08-25T21:04:50.810Z,98985.06
2022-08-25T21:07:18.877Z,98983.23
2022-08-25T21:09:46.467Z,98985.89
2022-08-25T21:12:13.494Z,98986.95
2022-08-25T21:14:41.667Z,98983.42
2022-08-25T21:17:12.053Z,98986.50
2022-08-25T21:19:39.996Z,98989.21
2022-08-25T21:22:09.690Z,98986.73
2022-08-25T21:24:38.042Z,98988.27
2022-08-25T21:27:05.127Z,98987.16
2022-08-25T21:29:33.175Z,98987.88
2022-08-25T21:32:00.336Z,98982.41
2022-08-25T21:34:29.023Z,98986.36
2022-08-25T21:36:58.335Z,98986.16
2022-08-25T21:39:28.685Z,98985.60
2022-08-25T21:41:56.741Z,98986.87
2022-08-25T21:44:23.873Z,98988.31
2022-08-25T21:46:54.626Z,98987.25
2022-08-25T21:49:23.220Z,98987.86
2022-08-25T21:51:59.830Z,98990.51
2022-08-25T21:54:28.635Z,98986.89
2022-08-25T21:57:03.962Z,98983.36
2022-08-25T21:59:36.541Z,98984.77
2022-08-25T22:02:06.099Z,98974.75
2022-08-25T22:04:33.223Z,98975.33
2022-08-25T22:07:00.548Z,98973.56
2022-08-25T22:09:28.391Z,98971.36
2022-08-25T22:11:55.839Z,98975.05
2022-08-25T22:14:23.777Z,98975.30
2022-08-25T22:16:52.175Z,98973.45
2022-08-25T22:19:19.471Z,98973.88
2022-08-25T22:21:46.526Z,98971.86
2022-08-25T22:24:15.615Z,98967.09
2022-08-25T22:26:43.282Z,98965.98
2022-08-25T22:29:20.736Z,98966.00
2022-08-25T22:32:00.699Z,98965.95
2022-08-25T22:34:34.475Z,98962.95
2022-08-25T22:37:03.527Z,98955.63
2022-08-25T22:40:10.261Z,98951.59
2022-08-25T22:42:37.444Z,98949.88
2022-08-25T22:45:05.154Z,98945.80
2022-08-25T22:47:32.185Z,98945.19
2022-08-25T22:49:59.613Z,98944.00
2022-08-25T22:52:33.222Z,98939.38
2022-08-25T22:55:01.402Z,98937.77
2022-08-25T22:57:28.675Z,98937.05
2022-08-25T22:59:56.914Z,98934.21
2022-08-25T23:02:23.861Z,98933.55
2022-08-25T23:04:50.938Z,98933.76
2022-08-25T23:07:24.112Z,98933.10
2022-08-25T23:09:51.561Z,98930.63
2022-08-25T23:12:18.633Z,98926.52
2022-08-25T23:14:46.174Z,98921.74
2022-08-25T23:17:13.836Z,98922.73
2022-08-25T23:19:40.871Z,98919.48
2022-08-25T23:22:11.039Z,98917.67
2022-08-25T23:24:52.708Z,98917.63
2022-08-25T23:27:20.984Z,98919.63
2022-08-25T23:29:49.138Z,98918.75
2022-08-25T23:32:17.252Z,98920.96
2022-08-25T23:34:46.742Z,98922.36
2022-08-25T23:37:14.349Z,98923.27
2022-08-25T23:39:45.668Z,98923.48
2022-08-25T23:42:12.870Z,98924.64
2022-08-25T23:44:40.022Z,98926.80
2022-08-25T23:47:07.294Z,98923.71
2022-08-25T23:49:39.465Z,98920.91
2022-08-25T23:52:06.795Z,98922.48
2022-08-25T23:54:33.845Z,98919.63
2022-08-25T23:57:00.824Z,98925.20
2022-08-25T23:59:29.211Z,98919.13
