createdAt,value
2019-03-28T00:00:10.702Z,41.17
2019-03-28T00:02:40.317Z,36.80
2019-03-28T00:05:10.171Z,32.93
2019-03-28T00:07:39.788Z,36.53
2019-03-28T00:10:09.979Z,33.63
2019-03-28T00:12:40.178Z,37.53
2019-03-28T00:15:10.136Z,39.60
2019-03-28T00:17:39.765Z,37.73
2019-03-28T00:20:10.089Z,31.47
2019-03-28T00:22:49.584Z,31.97
2019-03-28T00:25:19.208Z,37.40
2019-03-28T00:27:48.850Z,40.40
2019-03-28T00:30:19.639Z,40.30
2019-03-28T00:32:49.286Z,37.77
2019-03-28T00:35:18.913Z,41.50
2019-03-28T00:37:48.547Z,39.87
2019-03-28T00:40:18.197Z,36.17
2019-03-28T00:42:47.766Z,34.43
2019-03-28T00:45:17.394Z,38.47
2019-03-28T00:47:47.012Z,40.37
2019-03-28T00:50:16.672Z,45.37
2019-03-28T00:52:46.340Z,44.27
2019-03-28T00:55:15.972Z,41.93
2019-03-28T00:57:45.590Z,41.17
2019-03-28T01:00:15.340Z,37.57
2019-03-28T01:02:44.968Z,37.70
2019-03-28T01:05:15.216Z,33.60
2019-03-28T01:07:44.825Z,40.57
2019-03-28T01:10:14.600Z,37.63
2019-03-28T01:12:44.212Z,38.77
2019-03-28T01:15:13.817Z,37.83
2019-03-28T01:17:43.458Z,38.90
2019-03-28T01:20:13.166Z,38.60
2019-03-28T01:22:42.792Z,39.90
2019-03-28T01:25:12.414Z,40.00
2019-03-28T01:27:42.049Z,38.07
2019-03-28T01:30:11.666Z,43.50
2019-03-28T01:32:41.285Z,43.37
2019-03-28T01:35:12.196Z,41.40
2019-03-28T01:37:41.834Z,41.63
2019-03-28T01:40:11.476Z,36.60
2019-03-28T01:42:41.086Z,42.60
2019-03-28T01:45:10.956Z,41.00
2019-03-28T01:47:40.582Z,41.83
2019-03-28T01:50:10.206Z,46.70
2019-03-28T01:52:39.832Z,43.77
2019-03-28T01:55:09.656Z,45.10
2019-03-28T01:57:39.478Z,37.67
2019-03-28T02:00:10.014Z,43.03
2019-03-28T02:02:39.647Z,47.90
2019-03-28T02:05:09.274Z,44.50
2019-03-28T02:07:38.896Z,47.45
2019-03-28T02:10:08.951Z,42.60
2019-03-28T02:12:38.577Z,45.40
2019-03-28T02:15:09.180Z,43.40
2019-03-28T02:17:38.920Z,47.17
2019-03-28T02:20:10.429Z,41.47
2019-03-28T02:22:40.200Z,47.93
2019-03-28T02:25:10.558Z,46.83
2019-03-28T02:27:40.192Z,51.73
2019-03-28T02:30:10.479Z,45.67
2019-03-28T02:32:40.134Z,46.25
2019-03-28T02:35:09.745Z,42.67
2019-03-28T02:37:39.378Z,47.73
2019-03-28T02:40:09.308Z,48.87
2019-03-28T02:42:39.040Z,61.33
2019-03-28T02:45:09.102Z,47.20
2019-03-28T02:47:38.727Z,52.03
2019-03-28T02:50:08.591Z,48.45
2019-03-28T02:52:38.263Z,45.23
2019-03-28T02:55:08.153Z,52.10
2019-03-28T02:57:41.456Z,48.87
2019-03-28T03:00:09.608Z,45.60
2019-03-28T03:02:39.307Z,53.03
2019-03-28T03:05:09.358Z,47.20
2019-03-28T03:07:38.962Z,55.43
2019-03-28T03:10:08.859Z,49.13
2019-03-28T03:12:38.475Z,49.13
2019-03-28T03:15:08.399Z,50.60
2019-03-28T03:17:38.027Z,49.13
2019-03-28T03:20:08.192Z,54.23
2019-03-28T03:22:37.870Z,49.65
2019-03-28T03:25:07.792Z,47.33
2019-03-28T03:27:37.429Z,54.73
2019-03-28T03:30:07.847Z,55.65
2019-03-28T03:32:37.538Z,53.08
2019-03-28T03:35:07.505Z,55.78
2019-03-28T03:37:37.215Z,51.05
2019-03-28T03:40:08.053Z,49.00
2019-03-28T03:42:37.716Z,50.00
2019-03-28T03:45:09.323Z,53.45
2019-03-28T03:47:39.396Z,57.90
2019-03-28T03:50:09.831Z,53.48
2019-03-28T03:52:39.457Z,53.92
2019-03-28T03:55:09.198Z,55.92
2019-03-28T03:57:38.814Z,52.03
2019-03-28T04:00:08.750Z,54.48
2019-03-28T04:02:38.404Z,55.15
2019-03-28T04:05:08.297Z,51.68
2019-03-28T04:07:37.919Z,51.77
2019-03-28T04:10:07.760Z,55.35
2019-03-28T04:12:37.388Z,58.68
2019-03-28T04:15:07.183Z,57.90
2019-03-28T04:17:36.828Z,59.25
2019-03-28T04:20:06.689Z,58.15
2019-03-28T04:22:37.102Z,63.65
2019-03-28T04:25:07.230Z,64.27
2019-03-28T04:27:36.936Z,72.67
2019-03-28T04:30:06.883Z,54.63
2019-03-28T04:32:37.639Z,59.73
2019-03-28T04:35:07.306Z,67.55
2019-03-28T04:37:36.935Z,60.83
2019-03-28T04:40:07.043Z,61.80
2019-03-28T04:42:36.724Z,61.95
2019-03-28T04:45:06.655Z,69.77
2019-03-28T04:47:36.341Z,63.63
2019-03-28T04:50:06.310Z,55.15
2019-03-28T04:52:35.943Z,63.10
2019-03-28T04:55:05.823Z,62.40
2019-03-28T04:57:35.475Z,63.78
2019-03-28T05:00:05.921Z,66.12
2019-03-28T05:02:35.540Z,61.98
2019-03-28T05:05:05.309Z,68.60
2019-03-28T05:07:34.922Z,60.95
2019-03-28T05:10:04.931Z,61.92
2019-03-28T05:12:34.629Z,68.52
2019-03-28T05:15:04.700Z,68.33
2019-03-28T05:17:34.313Z,63.38
2019-03-28T05:20:04.223Z,68.72
2019-03-28T05:22:33.864Z,64.72
2019-03-28T05:25:03.625Z,65.95
2019-03-28T05:27:33.528Z,70.30
2019-03-28T05:30:06.494Z,66.75
2019-03-28T05:32:34.788Z,61.92
2019-03-28T05:35:04.752Z,66.72
2019-03-28T05:37:34.373Z,69.95
2019-03-28T05:40:04.198Z,65.78
2019-03-28T05:42:33.824Z,73.07
2019-03-28T05:45:03.373Z,68.92
2019-03-28T05:47:33.108Z,63.75
2019-03-28T05:50:02.731Z,78.90
2019-03-28T05:52:32.428Z,60.17
2019-03-28T05:55:05.242Z,69.27
2019-03-28T05:57:33.551Z,70.75
2019-03-28T06:00:03.262Z,66.80
2019-03-28T06:02:33.019Z,63.40
2019-03-28T06:05:02.660Z,65.75
2019-03-28T06:07:32.280Z,62.75
2019-03-28T06:10:01.877Z,71.00
2019-03-28T06:12:31.696Z,68.60
2019-03-28T06:15:01.321Z,71.07
2019-03-28T06:17:30.967Z,60.90
2019-03-28T06:20:00.580Z,61.37
2019-03-28T06:22:30.216Z,65.72
2019-03-28T06:24:59.837Z,65.00
2019-03-28T06:27:29.449Z,62.63
2019-03-28T06:30:01.864Z,67.63
2019-03-28T06:32:42.236Z,58.50
2019-03-28T06:35:01.761Z,66.60
2019-03-28T06:37:32.399Z,58.13
2019-03-28T06:40:02.098Z,58.47
2019-03-28T06:42:31.739Z,60.17
2019-03-28T06:45:03.746Z,63.00
2019-03-28T06:47:32.804Z,57.20
2019-03-28T06:50:02.413Z,68.33
2019-03-28T06:52:32.054Z,60.77
2019-03-28T06:55:01.711Z,73.03
2019-03-28T06:57:31.428Z,57.90
2019-03-28T07:00:01.050Z,71.67
2019-03-28T07:02:30.747Z,63.67
2019-03-28T07:05:00.555Z,65.17
2019-03-28T07:07:30.189Z,64.90
2019-03-28T07:10:02.247Z,60.37
2019-03-28T07:12:31.178Z,64.60
2019-03-28T07:15:00.726Z,62.93
2019-03-28T07:17:30.357Z,55.70
2019-03-28T07:19:59.980Z,59.27
2019-03-28T07:22:29.596Z,59.93
2019-03-28T07:24:59.231Z,59.97
2019-03-28T07:27:28.864Z,56.17
2019-03-28T07:29:58.490Z,60.70
2019-03-28T07:32:28.111Z,59.40
2019-03-28T07:34:57.663Z,61.97
2019-03-28T07:37:28.211Z,58.33
2019-03-28T07:39:58.003Z,54.37
2019-03-28T07:42:27.671Z,55.47
2019-03-28T07:44:58.085Z,54.77
2019-03-28T07:47:27.974Z,59.77
2019-03-28T07:50:00.339Z,60.10
2019-03-28T07:52:30.150Z,54.07
2019-03-28T07:54:59.805Z,55.07
2019-03-28T07:57:29.464Z,55.87
2019-03-28T08:00:04.517Z,57.77
2019-03-28T08:02:30.420Z,54.77
2019-03-28T08:05:01.456Z,54.13
2019-03-28T08:07:44.015Z,51.40
2019-03-28T08:10:02.747Z,55.53
2019-03-28T08:12:32.416Z,53.17
2019-03-28T08:15:02.077Z,50.27
2019-03-28T08:17:31.727Z,50.57
2019-03-28T08:20:01.369Z,45.10
2019-03-28T08:22:31.006Z,48.23
2019-03-28T08:25:00.585Z,45.30
2019-03-28T08:27:30.187Z,43.47
2019-03-28T08:29:59.876Z,45.00
2019-03-28T08:32:29.578Z,42.07
2019-03-28T08:34:59.186Z,42.30
2019-03-28T08:37:28.939Z,40.47
2019-03-28T08:39:58.583Z,42.77
2019-03-28T08:42:28.208Z,44.13
2019-03-28T08:44:57.829Z,47.60
2019-03-28T08:47:27.456Z,41.97
2019-03-28T08:49:58.706Z,42.53
2019-03-28T08:52:28.613Z,44.90
2019-03-28T08:54:58.344Z,42.90
2019-03-28T08:57:27.978Z,35.00
2019-03-28T08:59:57.644Z,42.47
2019-03-28T09:02:27.264Z,34.80
2019-03-28T09:04:56.914Z,33.13
2019-03-28T09:07:26.563Z,35.70
2019-03-28T09:09:56.354Z,34.27
2019-03-28T09:12:25.950Z,30.63
2019-03-28T09:14:55.576Z,28.90
2019-03-28T09:17:25.220Z,33.30
2019-03-28T09:19:54.846Z,34.10
2019-03-28T09:22:24.501Z,32.40
2019-03-28T09:24:54.129Z,26.37
2019-03-28T09:27:23.762Z,25.80
2019-03-28T09:29:53.503Z,25.97
2019-03-28T09:32:23.108Z,22.47
2019-03-28T09:34:53.126Z,25.27
2019-03-28T09:37:22.760Z,27.20
2019-03-28T09:39:52.397Z,31.27
2019-03-28T09:42:22.063Z,21.97
2019-03-28T09:44:51.686Z,28.17
2019-03-28T09:47:21.326Z,22.70
2019-03-28T09:49:50.979Z,21.97
2019-03-28T09:52:20.612Z,20.23
2019-03-28T09:54:50.240Z,20.97
2019-03-28T09:57:19.846Z,24.93
2019-03-28T09:59:49.592Z,23.60
2019-03-28T10:02:19.233Z,21.00
2019-03-28T10:04:48.868Z,16.40
2019-03-28T10:07:18.507Z,18.73
2019-03-28T10:09:48.308Z,18.00
2019-03-28T10:12:18.040Z,16.83
2019-03-28T10:14:47.644Z,17.87
2019-03-28T10:17:17.280Z,24.00
2019-03-28T10:19:46.884Z,21.67
2019-03-28T10:22:16.520Z,19.27
2019-03-28T10:24:46.168Z,19.57
2019-03-28T10:27:18.953Z,16.87
2019-03-28T10:29:47.154Z,22.83
2019-03-28T10:32:16.789Z,16.53
2019-03-28T10:34:46.408Z,20.80
2019-03-28T10:37:16.075Z,29.77
2019-03-28T10:39:45.718Z,21.83
2019-03-28T10:42:15.377Z,19.70
2019-03-28T10:44:45.068Z,18.93
2019-03-28T10:47:14.683Z,17.23
2019-03-28T10:49:44.310Z,20.33
2019-03-28T10:52:13.945Z,16.93
2019-03-28T10:54:43.600Z,20.73
2019-03-28T10:57:23.929Z,19.97
2019-03-28T10:59:44.602Z,18.47
2019-03-28T11:02:14.220Z,14.40
2019-03-28T11:04:43.840Z,14.80
2019-03-28T11:07:13.556Z,19.23
2019-03-28T11:09:43.368Z,19.00
2019-03-28T11:12:13.066Z,17.97
2019-03-28T11:14:46.039Z,17.73
2019-03-28T11:17:14.084Z,16.17
2019-03-28T11:19:43.808Z,19.87
2019-03-28T11:22:13.341Z,16.93
2019-03-28T11:24:46.167Z,18.23
2019-03-28T11:27:14.292Z,18.03
2019-03-28T11:29:44.764Z,20.03
2019-03-28T11:32:14.428Z,17.37
2019-03-28T11:34:44.210Z,24.33
2019-03-28T11:37:25.463Z,21.33
2019-03-28T11:39:45.167Z,20.10
2019-03-28T11:42:14.962Z,22.57
2019-03-28T11:44:44.692Z,26.03
2019-03-28T11:47:14.336Z,21.00
2019-03-28T11:49:43.939Z,22.10
2019-03-28T11:52:13.568Z,19.93
2019-03-28T11:54:43.185Z,23.67
2019-03-28T11:57:15.688Z,24.00
2019-03-28T11:59:44.170Z,21.47
2019-03-28T12:02:20.269Z,21.63
2019-03-28T12:04:45.167Z,21.03
2019-03-28T12:07:14.700Z,20.30
2019-03-28T12:09:44.343Z,18.83
2019-03-28T12:12:13.973Z,22.63
2019-03-28T12:14:43.609Z,20.10
2019-03-28T12:17:13.244Z,17.50
2019-03-28T12:19:42.947Z,20.60
2019-03-28T12:22:12.519Z,18.87
2019-03-28T12:24:42.183Z,17.10
2019-03-28T12:27:11.823Z,15.60
2019-03-28T12:29:41.449Z,15.70
2019-03-28T12:32:14.234Z,16.23
2019-03-28T12:34:42.468Z,17.73
2019-03-28T12:37:12.093Z,18.77
2019-03-28T12:39:41.735Z,17.73
2019-03-28T12:42:11.395Z,15.30
2019-03-28T12:44:41.035Z,19.23
2019-03-28T12:47:10.683Z,17.23
2019-03-28T12:49:40.333Z,16.60
2019-03-28T12:52:10.019Z,13.20
2019-03-28T12:54:39.701Z,16.17
2019-03-28T12:57:09.398Z,16.07
2019-03-28T12:59:39.063Z,15.80
2019-03-28T13:02:08.725Z,21.40
2019-03-28T13:04:38.365Z,19.07
2019-03-28T13:07:08.023Z,17.93
2019-03-28T13:09:37.663Z,19.47
2019-03-28T13:12:07.469Z,21.27
2019-03-28T13:14:37.105Z,17.30
2019-03-28T13:17:06.789Z,18.30
2019-03-28T13:19:36.427Z,20.73
2019-03-28T13:22:06.140Z,15.57
2019-03-28T13:24:35.769Z,15.20
2019-03-28T13:27:05.495Z,15.70
2019-03-28T13:29:35.193Z,14.23
2019-03-28T13:32:04.864Z,13.67
2019-03-28T13:34:34.537Z,12.67
2019-03-28T13:37:04.163Z,13.30
2019-03-28T13:39:33.801Z,15.03
2019-03-28T13:42:03.432Z,13.13
2019-03-28T13:44:33.070Z,13.33
2019-03-28T13:47:02.713Z,14.63
2019-03-28T13:49:32.420Z,10.83
2019-03-28T13:52:02.247Z,14.87
2019-03-28T13:54:31.931Z,13.00
2019-03-28T13:57:01.606Z,14.87
2019-03-28T13:59:34.931Z,14.60
2019-03-28T14:02:02.575Z,16.87
2019-03-28T14:04:32.217Z,13.10
2019-03-28T14:07:01.851Z,10.07
2019-03-28T14:09:31.485Z,12.20
2019-03-28T14:12:01.106Z,14.63
2019-03-28T14:14:30.775Z,15.37
2019-03-28T14:17:00.408Z,9.83
2019-03-28T14:19:30.035Z,10.90
2019-03-28T14:21:59.661Z,9.30
2019-03-28T14:24:29.353Z,6.70
2019-03-28T14:26:59.071Z,5.57
2019-03-28T14:29:30.130Z,9.50
2019-03-28T14:32:00.166Z,6.17
2019-03-28T14:34:30.774Z,7.77
2019-03-28T14:37:00.458Z,6.00
2019-03-28T14:39:30.128Z,6.93
2019-03-28T14:41:59.787Z,10.20
2019-03-28T14:44:29.465Z,8.07
2019-03-28T14:46:59.127Z,9.67
2019-03-28T14:49:29.004Z,7.70
2019-03-28T14:51:58.661Z,7.20
2019-03-28T14:54:28.296Z,10.77
2019-03-28T14:56:58.503Z,9.90
2019-03-28T14:59:32.918Z,12.00
2019-03-28T15:02:00.269Z,9.27
2019-03-28T15:04:29.913Z,8.23
2019-03-28T15:06:59.715Z,11.73
2019-03-28T15:09:29.701Z,11.33
2019-03-28T15:11:59.342Z,9.57
2019-03-28T15:14:29.241Z,8.83
2019-03-28T15:16:58.911Z,8.77
2019-03-28T15:19:28.589Z,8.90
2019-03-28T15:21:58.212Z,9.93
2019-03-28T15:24:27.836Z,13.07
2019-03-28T15:26:57.607Z,9.07
2019-03-28T15:29:27.280Z,7.43
2019-03-28T15:31:56.920Z,13.40
2019-03-28T15:34:26.551Z,13.93
2019-03-28T15:36:56.173Z,13.33
2019-03-28T15:39:25.843Z,8.40
2019-03-28T15:41:55.482Z,11.07
2019-03-28T15:44:25.243Z,38.83
2019-03-28T15:46:54.883Z,7.83
2019-03-28T15:49:24.518Z,7.97
2019-03-28T15:51:54.161Z,10.47
2019-03-28T15:54:23.799Z,7.17
2019-03-28T15:56:53.462Z,10.03
2019-03-28T15:59:23.149Z,7.93
2019-03-28T16:01:52.963Z,8.77
2019-03-28T16:04:24.847Z,7.40
2019-03-28T16:06:53.975Z,6.07
2019-03-28T16:09:23.621Z,5.67
2019-03-28T16:12:02.412Z,9.53
2019-03-28T16:14:24.708Z,6.27
2019-03-28T16:16:55.102Z,6.53
2019-03-28T16:19:25.518Z,5.77
2019-03-28T16:21:55.142Z,4.40
2019-03-28T16:24:24.878Z,5.27
2019-03-28T16:26:54.503Z,4.40
2019-03-28T16:29:24.247Z,5.33
2019-03-28T16:31:53.877Z,3.80
2019-03-28T16:34:23.566Z,3.87
2019-03-28T16:36:53.199Z,3.60
2019-03-28T16:39:22.865Z,4.20
2019-03-28T16:41:52.483Z,4.53
2019-03-28T16:44:22.115Z,3.57
2019-03-28T16:46:51.770Z,3.80
2019-03-28T16:49:21.399Z,5.60
2019-03-28T16:51:51.702Z,4.50
2019-03-28T16:54:21.513Z,3.27
2019-03-28T16:56:51.193Z,3.70
2019-03-28T16:59:20.837Z,4.03
2019-03-28T17:01:50.453Z,4.83
2019-03-28T17:04:21.361Z,5.17
2019-03-28T17:06:52.266Z,4.53
2019-03-28T17:09:23.376Z,3.60
2019-03-28T17:11:52.993Z,5.73
2019-03-28T17:14:22.611Z,4.07
2019-03-28T17:16:52.277Z,7.27
2019-03-28T17:19:22.936Z,5.50
2019-03-28T17:21:52.646Z,3.80
2019-03-28T17:24:22.291Z,5.27
2019-03-28T17:26:51.972Z,4.20
2019-03-28T17:29:21.584Z,5.23
2019-03-28T17:31:51.202Z,6.70
2019-03-28T17:34:33.674Z,6.50
2019-03-28T17:36:52.181Z,6.60
2019-03-28T17:39:21.790Z,6.17
2019-03-28T17:41:51.508Z,7.33
2019-03-28T17:44:21.128Z,11.10
2019-03-28T17:46:50.777Z,7.77
2019-03-28T17:49:20.437Z,6.87
2019-03-28T17:51:50.088Z,13.73
2019-03-28T17:54:19.876Z,9.93
2019-03-28T17:56:49.536Z,9.00
2019-03-28T17:59:19.154Z,13.90
2019-03-28T18:01:48.768Z,16.17
2019-03-28T18:04:22.980Z,15.57
2019-03-28T18:06:49.883Z,11.07
2019-03-28T18:09:19.698Z,12.23
2019-03-28T18:11:49.330Z,11.13
2019-03-28T18:14:19.022Z,13.83
2019-03-28T18:16:48.745Z,12.07
2019-03-28T18:19:18.382Z,11.40
2019-03-28T18:21:48.000Z,10.00
2019-03-28T18:24:17.673Z,16.70
2019-03-28T18:26:47.294Z,12.55
2019-03-28T18:29:19.267Z,12.23
2019-03-28T18:31:50.863Z,12.78
2019-03-28T18:34:19.738Z,12.00
2019-03-28T18:36:49.410Z,10.83
2019-03-28T18:39:19.061Z,13.43
2019-03-28T18:41:48.704Z,12.13
2019-03-28T18:44:18.494Z,12.33
2019-03-28T18:46:48.212Z,12.20
2019-03-28T18:49:17.952Z,11.80
2019-03-28T18:51:47.575Z,10.23
2019-03-28T18:54:20.094Z,12.27
2019-03-28T18:56:48.684Z,10.17
2019-03-28T18:59:18.312Z,13.17
2019-03-28T19:01:47.886Z,14.33
2019-03-28T19:04:17.541Z,13.53
2019-03-28T19:06:47.268Z,16.37
2019-03-28T19:09:16.896Z,17.43
2019-03-28T19:11:46.580Z,14.47
2019-03-28T19:14:16.196Z,11.57
2019-03-28T19:16:48.164Z,17.30
2019-03-28T19:19:17.790Z,15.97
2019-03-28T19:21:47.444Z,12.50
2019-03-28T19:24:17.144Z,10.73
2019-03-28T19:26:46.867Z,12.73
2019-03-28T19:29:16.492Z,10.00
2019-03-28T19:31:46.139Z,9.23
2019-03-28T19:34:15.764Z,9.17
2019-03-28T19:36:46.407Z,8.80
2019-03-28T19:39:20.420Z,9.37
2019-03-28T19:41:50.619Z,12.82
2019-03-28T19:44:20.370Z,16.80
2019-03-28T19:46:50.128Z,35.23
2019-03-28T19:49:19.842Z,111.30
2019-03-28T19:51:49.667Z,12.17
2019-03-28T19:54:19.344Z,11.27
2019-03-28T19:56:49.118Z,10.90
2019-03-28T19:59:19.132Z,9.00
2019-03-28T20:01:48.805Z,9.20
2019-03-28T20:04:18.489Z,10.23
2019-03-28T20:06:48.225Z,10.73
2019-03-28T20:09:18.234Z,11.07
2019-03-28T20:11:48.052Z,10.87
2019-03-28T20:14:17.665Z,11.37
2019-03-28T20:16:47.263Z,8.70
2019-03-28T20:19:17.979Z,10.80
2019-03-28T20:21:47.730Z,10.37
2019-03-28T20:24:17.348Z,8.77
2019-03-28T20:26:47.041Z,8.87
2019-03-28T20:29:16.782Z,8.07
2019-03-28T20:31:46.338Z,8.37
2019-03-28T20:34:16.154Z,7.73
2019-03-28T20:36:45.891Z,8.97
2019-03-28T20:39:15.552Z,11.03
2019-03-28T20:41:45.174Z,9.10
2019-03-28T20:44:14.896Z,7.63
2019-03-28T20:46:44.588Z,8.77
2019-03-28T20:49:14.199Z,9.07
2019-03-28T20:51:43.814Z,9.17
2019-03-28T20:54:13.438Z,7.13
2019-03-28T20:56:43.237Z,7.23
2019-03-28T20:59:13.532Z,8.80
2019-03-28T21:01:43.149Z,7.70
2019-03-28T21:04:12.771Z,8.93
2019-03-28T21:06:42.505Z,10.77
2019-03-28T21:09:12.203Z,9.53
2019-03-28T21:11:41.833Z,10.73
2019-03-28T21:14:11.456Z,8.30
2019-03-28T21:16:41.059Z,9.53
2019-03-28T21:19:10.768Z,9.47
2019-03-28T21:21:40.487Z,8.47
2019-03-28T21:24:10.108Z,7.70
2019-03-28T21:26:40.957Z,9.60
2019-03-28T21:29:11.022Z,10.40
2019-03-28T21:31:49.876Z,8.57
2019-03-28T21:34:12.133Z,10.30
2019-03-28T21:36:41.837Z,11.23
2019-03-28T21:39:11.544Z,9.73
2019-03-28T21:41:41.137Z,8.27
2019-03-28T21:44:10.765Z,10.00
2019-03-28T21:46:40.403Z,9.90
2019-03-28T21:49:10.041Z,10.70
2019-03-28T21:51:39.744Z,12.93
2019-03-28T21:54:09.361Z,8.63
2019-03-28T21:56:41.404Z,8.43
2019-03-28T21:59:10.334Z,9.47
2019-03-28T22:01:39.938Z,13.73
2019-03-28T22:04:09.515Z,11.53
2019-03-28T22:06:43.056Z,10.60
2019-03-28T22:09:10.462Z,9.30
2019-03-28T22:11:40.057Z,9.67
2019-03-28T22:14:09.697Z,9.10
2019-03-28T22:16:39.319Z,9.20
2019-03-28T22:19:08.946Z,8.40
2019-03-28T22:21:38.565Z,11.47
2019-03-28T22:24:08.233Z,10.27
2019-03-28T22:26:37.851Z,12.57
2019-03-28T22:29:07.538Z,9.87
2019-03-28T22:31:37.155Z,10.10
2019-03-28T22:34:07.672Z,11.70
2019-03-28T22:36:37.393Z,10.40
2019-03-28T22:39:08.169Z,10.40
2019-03-28T22:41:37.766Z,12.17
2019-03-28T22:44:07.421Z,10.40
2019-03-28T22:46:39.774Z,11.87
2019-03-28T22:49:08.565Z,10.60
2019-03-28T22:51:38.194Z,10.43
2019-03-28T22:54:07.857Z,10.83
2019-03-28T22:56:37.484Z,13.67
2019-03-28T22:59:07.113Z,10.53
2019-03-28T23:01:36.832Z,11.13
2019-03-28T23:04:06.812Z,11.80
2019-03-28T23:06:36.350Z,13.23
2019-03-28T23:09:07.003Z,10.43
2019-03-28T23:11:36.698Z,12.43
2019-03-28T23:14:06.322Z,12.30
2019-03-28T23:16:35.937Z,14.00
2019-03-28T23:19:06.006Z,11.30
2019-03-28T23:21:35.849Z,10.60
2019-03-28T23:24:05.492Z,12.53
2019-03-28T23:26:35.115Z,10.57
2019-03-28T23:29:04.757Z,12.47
2019-03-28T23:31:34.474Z,10.30
2019-03-28T23:34:04.108Z,11.47
2019-03-28T23:36:33.773Z,13.23
2019-03-28T23:39:04.380Z,10.77
2019-03-28T23:41:33.993Z,12.07
2019-03-28T23:44:03.637Z,12.77
2019-03-28T23:46:33.252Z,12.23
2019-03-28T23:49:02.885Z,11.47
2019-03-28T23:51:32.470Z,13.63
2019-03-28T23:54:02.105Z,12.23
2019-03-28T23:56:31.703Z,11.77
2019-03-28T23:59:01.303Z,15.73
