createdAt,value
2022-12-18T00:03:45.766Z,25.57
2022-12-18T00:08:50.968Z,25.87
2022-12-18T00:13:56.934Z,23.17
2022-12-18T00:18:59.923Z,22.70
2022-12-18T00:24:02.835Z,24.43
2022-12-18T00:29:09.538Z,23.93
2022-12-18T00:34:13.874Z,21.27
2022-12-18T00:39:16.747Z,21.63
2022-12-18T00:44:22.630Z,22.53
2022-12-18T00:49:25.529Z,21.00
2022-12-18T00:54:28.784Z,21.90
2022-12-18T00:59:33.132Z,20.50
2022-12-18T01:04:36.818Z,20.90
2022-12-18T01:09:39.704Z,17.10
2022-12-18T01:14:44.038Z,18.10
2022-12-18T01:19:47.360Z,18.83
2022-12-18T01:24:50.440Z,17.53
2022-12-18T01:29:54.828Z,16.40
2022-12-18T01:34:57.794Z,15.87
2022-12-18T01:40:00.738Z,14.40
2022-12-18T01:45:21.713Z,15.20
2022-12-18T01:50:27.395Z,14.37
2022-12-18T01:55:33.588Z,13.20
2022-12-18T02:00:38.461Z,14.93
2022-12-18T02:05:49.140Z,15.00
2022-12-18T02:11:03.570Z,13.20
2022-12-18T02:16:17.317Z,13.23
2022-12-18T02:21:30.792Z,14.40
2022-12-18T02:26:39.004Z,14.33
2022-12-18T02:31:47.434Z,13.37
2022-12-18T02:36:53.252Z,11.13
2022-12-18T02:41:59.671Z,11.87
2022-12-18T02:47:02.922Z,11.90
2022-12-18T02:52:15.777Z,12.03
2022-12-18T02:57:24.996Z,13.33
2022-12-18T03:02:35.964Z,12.60
2022-12-18T03:07:43.632Z,11.97
2022-12-18T03:12:56.664Z,11.77
2022-12-18T03:18:05.047Z,12.30
2022-12-18T03:23:14.221Z,11.90
2022-12-18T03:28:25.081Z,11.40
2022-12-18T03:33:41.754Z,11.80
2022-12-18T03:38:45.119Z,10.20
2022-12-18T03:43:54.842Z,10.97
2022-12-18T03:49:04.295Z,10.77
2022-12-18T03:54:12.021Z,10.60
2022-12-18T03:59:25.808Z,10.07
2022-12-18T04:04:31.453Z,11.40
2022-12-18T04:09:41.010Z,10.00
2022-12-18T04:14:46.726Z,9.30
2022-12-18T04:19:50.346Z,11.27
2022-12-18T04:24:53.571Z,8.73
2022-12-18T04:30:09.131Z,11.23
2022-12-18T04:35:12.923Z,10.50
2022-12-18T04:40:20.945Z,9.40
2022-12-18T04:45:26.435Z,10.20
2022-12-18T04:50:30.026Z,9.50
2022-12-18T04:55:32.913Z,9.20
2022-12-18T05:00:37.432Z,9.47
2022-12-18T05:05:40.348Z,8.83
2022-12-18T05:10:43.198Z,9.83
2022-12-18T05:15:53.657Z,7.77
2022-12-18T05:20:56.869Z,8.80
2022-12-18T05:26:01.551Z,9.77
2022-12-18T05:31:07.139Z,9.07
2022-12-18T05:36:12.285Z,7.87
2022-12-18T05:41:15.189Z,8.57
2022-12-18T05:46:20.135Z,9.77
2022-12-18T05:51:24.372Z,9.20
2022-12-18T05:56:27.328Z,7.87
2022-12-18T06:01:31.675Z,7.60
2022-12-18T06:06:35.418Z,8.17
2022-12-18T06:11:39.675Z,7.73
2022-12-18T06:16:43.907Z,7.67
2022-12-18T06:21:46.821Z,7.97
2022-12-18T06:26:49.696Z,7.47
2022-12-18T06:31:54.008Z,8.97
2022-12-18T06:36:57.047Z,8.07
2022-12-18T06:41:59.952Z,8.40
2022-12-18T06:47:04.567Z,8.33
2022-12-18T06:52:07.448Z,8.87
2022-12-18T06:57:10.481Z,7.10
2022-12-18T07:02:15.193Z,8.43
2022-12-18T07:07:18.369Z,8.03
2022-12-18T07:12:21.257Z,10.03
2022-12-18T07:17:25.495Z,10.07
2022-12-18T07:22:28.459Z,11.10
2022-12-18T07:27:31.481Z,9.50
2022-12-18T07:32:35.727Z,10.73
2022-12-18T07:37:38.648Z,11.60
2022-12-18T07:42:41.539Z,11.77
2022-12-18T07:47:47.420Z,12.50
2022-12-18T07:52:50.503Z,13.13
2022-12-18T07:57:57.629Z,13.20
2022-12-18T08:03:03.874Z,11.63
2022-12-18T08:08:07.213Z,14.60
2022-12-18T08:13:10.120Z,18.63
2022-12-18T08:18:14.688Z,17.97
2022-12-18T08:23:17.632Z,15.67
2022-12-18T08:28:20.638Z,18.40
2022-12-18T08:33:25.434Z,18.30
2022-12-18T08:38:28.330Z,17.03
2022-12-18T08:43:49.235Z,19.00
2022-12-18T08:48:55.021Z,19.40
2022-12-18T08:53:57.921Z,29.43
2022-12-18T08:59:00.828Z,30.10
2022-12-18T09:04:06.170Z,29.13
2022-12-18T09:09:12.048Z,31.07
2022-12-18T09:14:15.007Z,26.60
2022-12-18T09:19:19.271Z,24.07
2022-12-18T09:24:22.144Z,16.50
2022-12-18T09:29:25.093Z,18.17
2022-12-18T09:34:29.346Z,15.83
2022-12-18T09:39:33.323Z,14.00
2022-12-18T09:44:45.157Z,9.83
2022-12-18T09:49:53.090Z,9.87
2022-12-18T09:55:01.365Z,10.87
2022-12-18T10:00:10.908Z,10.20
2022-12-18T10:05:27.895Z,9.43
2022-12-18T10:10:40.474Z,12.30
2022-12-18T10:15:53.965Z,12.17
2022-12-18T10:21:05.788Z,15.77
2022-12-18T10:26:13.607Z,19.50
2022-12-18T10:31:19.640Z,18.47
2022-12-18T10:36:25.661Z,19.63
2022-12-18T10:41:31.862Z,20.40
2022-12-18T10:46:34.869Z,20.07
2022-12-18T10:51:39.850Z,17.03
2022-12-18T10:56:43.895Z,15.17
2022-12-18T11:01:50.287Z,65.97
2022-12-18T11:07:00.431Z,14.10
2022-12-18T11:12:07.187Z,13.53
2022-12-18T11:17:25.912Z,12.03
2022-12-18T11:22:32.736Z,12.40
2022-12-18T11:27:35.766Z,12.37
2022-12-18T11:32:41.537Z,16.10
2022-12-18T11:37:51.386Z,13.67
2022-12-18T11:43:01.746Z,14.63
2022-12-18T11:48:14.884Z,15.67
2022-12-18T11:53:20.063Z,18.23
2022-12-18T11:58:35.140Z,16.07
2022-12-18T12:04:05.221Z,16.20
2022-12-18T12:09:17.469Z,14.93
2022-12-18T12:14:46.455Z,20.00
2022-12-18T12:19:57.203Z,18.80
2022-12-18T12:25:16.152Z,17.30
2022-12-18T12:30:23.256Z,18.13
2022-12-18T12:35:44.789Z,18.33
2022-12-18T12:41:02.223Z,17.47
2022-12-18T12:46:07.767Z,17.73
2022-12-18T12:51:17.241Z,19.17
2022-12-18T12:56:23.323Z,18.10
2022-12-18T13:01:36.929Z,19.20
2022-12-18T13:06:46.994Z,18.07
2022-12-18T13:12:09.196Z,18.23
2022-12-18T13:17:30.236Z,19.50
2022-12-18T13:22:37.059Z,18.10
2022-12-18T13:28:02.538Z,18.40
2022-12-18T13:33:50.785Z,23.23
2022-12-18T13:44:50.407Z,31.20
2022-12-18T13:49:54.715Z,27.03
2022-12-18T13:55:00.617Z,23.77
2022-12-18T14:00:26.944Z,21.90
2022-12-18T14:05:31.959Z,21.10
2022-12-18T14:10:47.873Z,18.67
2022-12-18T14:15:54.012Z,17.93
2022-12-18T14:21:01.042Z,23.70
2022-12-18T14:26:21.119Z,22.50
2022-12-18T14:31:29.114Z,22.77
2022-12-18T14:36:32.117Z,18.77
2022-12-18T14:41:35.132Z,20.50
2022-12-18T14:46:41.108Z,15.90
2022-12-18T14:51:50.569Z,15.57
2022-12-18T14:56:58.467Z,15.40
2022-12-18T15:02:07.338Z,14.93
2022-12-18T15:07:15.039Z,17.20
2022-12-18T15:12:28.187Z,16.40
2022-12-18T15:17:32.775Z,19.70
2022-12-18T15:22:37.902Z,20.83
2022-12-18T15:27:40.955Z,16.57
2022-12-18T15:32:45.742Z,14.20
2022-12-18T15:37:48.845Z,15.13
2022-12-18T15:43:13.449Z,16.40
2022-12-18T15:48:23.249Z,14.07
2022-12-18T15:53:27.614Z,17.93
2022-12-18T15:58:30.563Z,20.33
2022-12-18T16:03:34.955Z,18.40
2022-12-18T16:08:37.947Z,19.20
2022-12-18T16:13:43.951Z,19.97
2022-12-18T16:18:48.255Z,18.13
2022-12-18T16:23:51.257Z,19.20
2022-12-18T16:28:54.217Z,16.97
2022-12-18T16:39:28.559Z,21.90
2022-12-18T16:44:31.496Z,15.47
2022-12-18T16:49:34.784Z,19.30
2022-12-18T16:54:39.197Z,20.73
2022-12-18T16:59:42.363Z,21.70
2022-12-18T17:04:46.368Z,28.70
2022-12-18T17:09:51.304Z,31.60
2022-12-18T17:14:54.335Z,25.90
2022-12-18T17:19:57.333Z,25.17
2022-12-18T17:25:01.713Z,25.00
2022-12-18T17:30:05.248Z,24.67
2022-12-18T17:35:08.932Z,25.90
2022-12-18T17:40:13.359Z,24.27
2022-12-18T17:45:16.289Z,25.10
2022-12-18T17:50:19.579Z,24.10
2022-12-18T17:55:24.007Z,23.60
2022-12-18T18:00:27.222Z,19.13
2022-12-18T18:05:30.266Z,19.57
2022-12-18T18:10:38.249Z,23.33
2022-12-18T18:15:41.165Z,24.97
2022-12-18T18:20:44.118Z,28.40
2022-12-18T18:25:48.823Z,23.60
2022-12-18T18:30:53.361Z,20.80
2022-12-18T18:35:56.298Z,19.37
2022-12-18T18:41:01.603Z,17.50
2022-12-18T18:46:06.186Z,20.30
2022-12-18T18:51:12.033Z,18.67
2022-12-18T19:01:45.062Z,22.30
2022-12-18T19:06:49.081Z,30.40
2022-12-18T19:12:11.191Z,26.27
2022-12-18T19:17:14.549Z,28.10
2022-12-18T19:22:18.325Z,27.37
2022-12-18T19:27:23.796Z,30.60
2022-12-18T19:32:26.705Z,33.13
2022-12-18T19:37:29.687Z,30.20
2022-12-18T19:42:35.693Z,39.53
2022-12-18T19:47:38.693Z,32.57
2022-12-18T19:52:41.683Z,31.10
2022-12-18T19:57:46.389Z,28.37
2022-12-18T20:02:49.395Z,25.50
2022-12-18T20:07:53.206Z,23.20
2022-12-18T20:12:57.494Z,27.23
2022-12-18T20:18:01.282Z,28.27
2022-12-18T20:23:05.031Z,26.00
2022-12-18T20:28:09.333Z,28.20
2022-12-18T20:33:12.321Z,28.83
2022-12-18T20:38:15.221Z,22.83
2022-12-18T20:43:20.523Z,22.90
2022-12-18T20:48:26.623Z,23.60
2022-12-18T20:53:29.909Z,22.20
2022-12-18T20:58:34.535Z,26.90
2022-12-18T21:03:38.248Z,21.17
2022-12-18T21:08:41.223Z,19.93
2022-12-18T21:13:45.526Z,22.30
2022-12-18T21:18:48.563Z,19.27
2022-12-18T21:23:51.981Z,17.97
2022-12-18T21:28:57.643Z,16.87
2022-12-18T21:34:02.020Z,18.03
2022-12-18T21:39:05.482Z,16.00
2022-12-18T21:44:12.298Z,16.00
2022-12-18T21:49:17.659Z,14.20
2022-12-18T21:54:21.390Z,12.93
2022-12-18T21:59:27.237Z,13.30
2022-12-18T22:04:30.570Z,11.40
2022-12-18T22:09:34.196Z,12.80
2022-12-18T22:14:38.538Z,9.93
2022-12-18T22:19:43.240Z,11.20
2022-12-18T22:24:46.820Z,10.83
2022-12-18T22:30:06.123Z,11.00
2022-12-18T22:35:15.626Z,10.83
2022-12-18T22:40:23.840Z,9.97
2022-12-18T22:45:29.572Z,9.80
2022-12-18T22:50:33.805Z,9.50
2022-12-18T22:55:36.726Z,9.17
2022-12-18T23:00:41.361Z,8.77
2022-12-18T23:05:44.977Z,10.30
2022-12-18T23:10:47.869Z,10.20
2022-12-18T23:15:52.199Z,10.80
2022-12-18T23:20:55.217Z,9.83
2022-12-18T23:26:02.506Z,9.93
2022-12-18T23:31:09.837Z,10.73
2022-12-18T23:36:13.704Z,11.10
2022-12-18T23:41:18.485Z,11.60
2022-12-18T23:46:26.266Z,9.80
2022-12-18T23:51:30.188Z,13.10
2022-12-18T23:56:35.688Z,11.47
