createdAt,value
2023-03-05T00:00:33.489Z,2.57
2023-03-05T00:02:35.710Z,2.80
2023-03-05T00:04:37.850Z,3.23
2023-03-05T00:06:40.394Z,3.37
2023-03-05T00:08:42.424Z,2.77
2023-03-05T00:10:44.865Z,3.83
2023-03-05T00:12:46.925Z,2.73
2023-03-05T00:14:48.833Z,2.67
2023-03-05T00:16:51.325Z,2.50
2023-03-05T00:18:54.599Z,2.70
2023-03-05T00:20:56.930Z,2.77
2023-03-05T00:22:59.164Z,2.20
2023-03-05T00:25:01.327Z,2.67
2023-03-05T00:27:03.584Z,3.00
2023-03-05T00:29:07.047Z,2.33
2023-03-05T00:31:09.035Z,2.90
2023-03-05T00:33:12.932Z,2.97
2023-03-05T00:35:15.110Z,2.50
2023-03-05T00:37:17.631Z,3.77
2023-03-05T00:39:20.782Z,2.83
2023-03-05T00:41:24.427Z,2.10
2023-03-05T00:43:28.064Z,2.93
2023-03-05T00:45:30.745Z,2.57
2023-03-05T00:47:33.322Z,2.47
2023-03-05T00:49:36.005Z,2.60
2023-03-05T00:51:38.429Z,2.80
2023-03-05T00:53:40.421Z,2.30
2023-03-05T00:55:43.470Z,2.63
2023-03-05T00:57:45.873Z,3.63
2023-03-05T00:59:47.967Z,2.80
2023-03-05T01:01:50.183Z,2.67
2023-03-05T01:03:52.546Z,2.63
2023-03-05T01:05:54.917Z,2.63
2023-03-05T01:07:58.575Z,2.27
2023-03-05T01:10:00.629Z,3.10
2023-03-05T01:12:02.825Z,2.43
2023-03-05T01:14:04.870Z,2.53
2023-03-05T01:16:07.348Z,2.20
2023-03-05T01:18:09.524Z,2.27
2023-03-05T01:20:16.971Z,2.03
2023-03-05T01:22:19.032Z,2.30
2023-03-05T01:24:21.858Z,2.60
2023-03-05T01:26:23.929Z,2.20
2023-03-05T01:28:27.005Z,2.30
2023-03-05T01:30:29.578Z,2.50
2023-03-05T01:32:33.213Z,2.17
2023-03-05T01:34:37.710Z,2.27
2023-03-05T01:36:41.801Z,2.00
2023-03-05T01:38:45.202Z,2.63
2023-03-05T01:40:47.189Z,1.80
2023-03-05T01:42:55.236Z,2.17
2023-03-05T01:45:12.622Z,2.43
2023-03-05T01:47:14.588Z,1.83
2023-03-05T01:49:16.615Z,2.60
2023-03-05T01:51:20.753Z,1.83
2023-03-05T01:53:22.760Z,2.80
2023-03-05T01:55:26.662Z,1.80
2023-03-05T01:57:34.854Z,2.10
2023-03-05T01:59:38.978Z,2.50
2023-03-05T02:01:46.736Z,2.50
2023-03-05T02:03:48.973Z,2.47
2023-03-05T02:05:51.977Z,2.13
2023-03-05T02:07:57.493Z,2.23
2023-03-05T02:09:59.702Z,2.70
2023-03-05T02:12:01.619Z,2.27
2023-03-05T02:14:05.616Z,2.30
2023-03-05T02:16:08.406Z,2.20
2023-03-05T02:18:10.961Z,2.13
2023-03-05T02:20:19.270Z,2.37
2023-03-05T02:22:23.257Z,2.43
2023-03-05T02:24:36.960Z,3.03
2023-03-05T02:26:39.702Z,2.73
2023-03-05T02:28:45.111Z,2.90
2023-03-05T02:30:47.426Z,2.30
2023-03-05T02:32:49.677Z,2.67
2023-03-05T02:34:52.180Z,2.90
2023-03-05T02:36:55.571Z,3.00
2023-03-05T02:38:59.239Z,2.80
2023-03-05T02:41:01.841Z,2.90
2023-03-05T02:43:04.085Z,2.90
2023-03-05T02:45:06.685Z,3.80
2023-03-05T02:47:08.743Z,3.73
2023-03-05T02:49:11.172Z,3.70
2023-03-05T02:51:13.504Z,4.20
2023-03-05T02:53:17.754Z,4.33
2023-03-05T02:55:19.841Z,5.23
2023-03-05T02:57:21.880Z,4.80
2023-03-05T02:59:23.900Z,5.10
2023-03-05T03:01:28.404Z,5.70
2023-03-05T03:03:30.762Z,4.60
2023-03-05T03:05:33.374Z,6.07
2023-03-05T03:07:36.655Z,5.33
2023-03-05T03:09:39.068Z,4.90
2023-03-05T03:11:41.050Z,6.00
2023-03-05T03:13:43.356Z,5.70
2023-03-05T03:15:46.613Z,5.80
2023-03-05T03:17:48.719Z,6.20
2023-03-05T03:19:50.793Z,5.40
2023-03-05T03:21:55.024Z,5.90
2023-03-05T03:23:57.146Z,5.87
2023-03-05T03:25:59.198Z,7.70
2023-03-05T03:28:01.288Z,6.37
2023-03-05T03:30:05.052Z,7.23
2023-03-05T03:32:08.631Z,6.10
2023-03-05T03:34:10.631Z,6.80
2023-03-05T03:36:13.132Z,7.33
2023-03-05T03:38:15.213Z,6.40
2023-03-05T03:40:17.281Z,7.43
2023-03-05T03:42:20.716Z,5.90
2023-03-05T03:44:23.022Z,6.20
2023-03-05T03:46:25.024Z,7.70
2023-03-05T03:48:27.130Z,6.90
2023-03-05T03:50:29.254Z,6.10
2023-03-05T03:52:31.270Z,7.80
2023-03-05T03:54:33.428Z,8.67
2023-03-05T03:56:35.957Z,6.93
2023-03-05T03:58:37.876Z,6.83
2023-03-05T04:00:41.133Z,7.20
2023-03-05T04:02:43.188Z,6.97
2023-03-05T04:04:45.276Z,6.93
2023-03-05T04:06:47.514Z,5.83
2023-03-05T04:08:49.536Z,6.93
2023-03-05T04:10:51.572Z,6.20
2023-03-05T04:12:53.578Z,7.07
2023-03-05T04:14:55.529Z,7.17
2023-03-05T04:16:57.519Z,7.93
2023-03-05T04:18:59.519Z,6.60
2023-03-05T04:21:01.606Z,7.97
2023-03-05T04:23:03.694Z,7.37
2023-03-05T04:25:06.654Z,7.03
2023-03-05T04:27:08.809Z,6.70
2023-03-05T04:29:10.906Z,7.40
2023-03-05T04:31:12.910Z,7.97
2023-03-05T04:33:15.325Z,7.43
2023-03-05T04:35:17.535Z,7.60
2023-03-05T04:37:19.546Z,9.27
2023-03-05T04:39:21.517Z,8.90
2023-03-05T04:41:23.532Z,7.60
2023-03-05T04:43:25.484Z,9.83
2023-03-05T04:45:27.648Z,8.00
2023-03-05T04:47:29.780Z,7.73
2023-03-05T04:49:31.786Z,7.80
2023-03-05T04:51:33.822Z,9.43
2023-03-05T04:53:36.172Z,8.17
2023-03-05T04:55:38.226Z,7.77
2023-03-05T04:57:40.253Z,9.00
2023-03-05T04:59:42.303Z,10.03
2023-03-05T05:01:44.376Z,7.57
2023-03-05T05:03:46.383Z,8.87
2023-03-05T05:05:54.867Z,7.67
2023-03-05T05:07:58.380Z,10.10
2023-03-05T05:10:00.421Z,8.90
2023-03-05T05:12:02.549Z,9.00
2023-03-05T05:14:04.664Z,6.80
2023-03-05T05:16:07.540Z,7.50
2023-03-05T05:18:09.585Z,7.50
2023-03-05T05:20:13.166Z,7.50
2023-03-05T05:22:15.370Z,6.40
2023-03-05T05:24:17.585Z,6.13
2023-03-05T05:26:19.561Z,5.77
2023-03-05T05:28:21.811Z,6.10
2023-03-05T05:30:23.929Z,5.43
2023-03-05T05:32:26.045Z,5.90
2023-03-05T05:34:28.341Z,5.90
2023-03-05T05:36:30.411Z,5.73
2023-03-05T05:38:32.782Z,5.60
2023-03-05T05:40:34.748Z,4.97
2023-03-05T05:42:36.784Z,5.93
2023-03-05T05:44:38.785Z,4.67
2023-03-05T05:46:40.783Z,4.77
2023-03-05T05:48:43.513Z,5.10
2023-03-05T05:50:45.566Z,4.10
2023-03-05T05:52:47.710Z,4.40
2023-03-05T05:54:49.723Z,5.03
2023-03-05T05:56:51.841Z,4.83
2023-03-05T05:58:54.214Z,4.30
2023-03-05T06:00:56.341Z,4.27
2023-03-05T06:02:58.343Z,5.00
2023-03-05T06:05:00.300Z,5.23
2023-03-05T06:07:03.228Z,5.40
2023-03-05T06:09:05.519Z,5.30
2023-03-05T06:11:08.008Z,4.80
2023-03-05T06:13:10.196Z,4.80
2023-03-05T06:15:12.211Z,5.10
2023-03-05T06:17:21.873Z,4.23
2023-03-05T06:19:27.390Z,4.93
2023-03-05T06:21:29.476Z,5.07
2023-03-05T06:23:31.696Z,3.90
2023-03-05T06:25:33.704Z,5.20
2023-03-05T06:27:36.205Z,5.30
2023-03-05T06:29:38.227Z,5.93
2023-03-05T06:31:40.273Z,4.73
2023-03-05T06:33:42.750Z,5.73
2023-03-05T06:35:44.718Z,5.37
2023-03-05T06:37:46.759Z,5.67
2023-03-05T06:39:49.082Z,5.67
2023-03-05T06:41:52.080Z,5.27
2023-03-05T06:43:54.502Z,6.07
2023-03-05T06:46:07.455Z,6.40
2023-03-05T06:48:09.543Z,6.10
2023-03-05T06:50:12.043Z,5.10
2023-03-05T06:52:14.107Z,6.00
2023-03-05T06:54:17.752Z,6.30
2023-03-05T06:56:20.850Z,6.63
2023-03-05T06:58:24.141Z,5.67
2023-03-05T07:00:29.716Z,7.23
2023-03-05T07:02:31.912Z,5.70
2023-03-05T07:04:33.917Z,6.17
2023-03-05T07:06:38.249Z,6.57
2023-03-05T07:08:40.323Z,7.33
2023-03-05T07:10:43.682Z,6.40
2023-03-05T07:12:45.718Z,6.73
2023-03-05T07:14:47.757Z,5.37
2023-03-05T07:16:50.495Z,6.37
2023-03-05T07:18:53.531Z,7.33
2023-03-05T07:20:55.546Z,6.73
2023-03-05T07:22:57.601Z,6.80
2023-03-05T07:24:59.585Z,5.90
2023-03-05T07:27:01.654Z,6.97
2023-03-05T07:29:04.303Z,9.27
2023-03-05T07:31:08.471Z,9.00
2023-03-05T07:33:11.494Z,8.00
2023-03-05T07:35:13.512Z,9.70
2023-03-05T07:37:15.568Z,7.50
2023-03-05T07:39:19.171Z,8.00
2023-03-05T07:41:23.774Z,8.30
2023-03-05T07:43:25.996Z,8.80
2023-03-05T07:45:28.146Z,8.10
2023-03-05T07:47:30.899Z,7.90
2023-03-05T07:49:33.104Z,7.20
2023-03-05T07:51:35.540Z,7.37
2023-03-05T07:53:37.647Z,7.50
2023-03-05T07:55:44.374Z,9.47
2023-03-05T07:57:46.551Z,7.43
2023-03-05T07:59:49.460Z,7.80
2023-03-05T08:01:51.777Z,6.87
2023-03-05T08:03:54.080Z,6.40
2023-03-05T08:05:56.166Z,6.57
2023-03-05T08:07:58.688Z,6.50
2023-03-05T08:10:00.789Z,6.40
2023-03-05T08:12:02.955Z,6.80
2023-03-05T08:14:05.046Z,7.30
2023-03-05T08:16:16.920Z,6.27
2023-03-05T08:18:19.615Z,6.00
2023-03-05T08:20:21.770Z,6.07
2023-03-05T08:22:23.929Z,6.07
2023-03-05T08:24:29.682Z,5.50
2023-03-05T08:26:33.321Z,5.10
2023-03-05T08:28:35.436Z,5.10
2023-03-05T08:30:37.549Z,5.23
2023-03-05T08:32:39.741Z,5.10
2023-03-05T08:34:41.878Z,4.57
2023-03-05T08:36:44.060Z,4.50
2023-03-05T08:38:48.458Z,5.50
2023-03-05T08:40:50.564Z,4.97
2023-03-05T08:42:52.669Z,4.87
2023-03-05T08:44:54.803Z,5.30
2023-03-05T08:46:57.052Z,3.93
2023-03-05T08:48:59.256Z,4.20
2023-03-05T08:51:06.110Z,4.43
2023-03-05T08:53:08.496Z,4.40
2023-03-05T08:55:12.568Z,4.90
2023-03-05T08:57:14.831Z,5.20
2023-03-05T08:59:16.955Z,4.60
2023-03-05T09:01:19.212Z,3.80
2023-03-05T09:03:21.285Z,5.60
2023-03-05T09:05:23.445Z,6.30
2023-03-05T09:07:25.560Z,5.33
2023-03-05T09:09:30.018Z,5.60
2023-03-05T09:11:36.008Z,5.00
2023-03-05T09:13:38.477Z,5.37
2023-03-05T09:15:40.795Z,4.77
2023-03-05T09:17:43.174Z,4.53
2023-03-05T09:19:45.309Z,3.83
2023-03-05T09:21:47.491Z,4.10
2023-03-05T09:23:49.740Z,4.17
2023-03-05T09:25:51.992Z,4.10
2023-03-05T09:27:54.452Z,4.13
2023-03-05T09:29:56.612Z,4.20
2023-03-05T09:31:58.841Z,5.03
2023-03-05T09:34:01.068Z,4.90
2023-03-05T09:36:04.425Z,4.70
2023-03-05T09:38:06.822Z,5.70
2023-03-05T09:40:17.001Z,6.03
2023-03-05T09:42:37.090Z,4.87
2023-03-05T09:44:47.325Z,5.87
2023-03-05T09:46:55.422Z,4.80
2023-03-05T09:49:12.234Z,4.47
2023-03-05T09:51:21.437Z,4.17
2023-03-05T09:53:50.749Z,4.70
2023-03-05T09:55:55.516Z,4.57
2023-03-05T09:58:06.316Z,3.87
2023-03-05T10:00:36.454Z,4.77
2023-03-05T10:02:48.462Z,4.30
2023-03-05T10:04:58.509Z,4.83
2023-03-05T10:07:04.826Z,5.17
2023-03-05T10:09:10.006Z,5.50
2023-03-05T10:11:39.927Z,5.30
2023-03-05T10:13:43.229Z,6.73
2023-03-05T10:16:20.916Z,5.60
2023-03-05T10:18:31.342Z,6.60
2023-03-05T10:20:43.988Z,7.20
2023-03-05T10:22:55.247Z,6.57
2023-03-05T10:25:03.336Z,6.87
2023-03-05T10:27:09.402Z,6.60
2023-03-05T10:29:24.403Z,6.33
2023-03-05T10:31:58.847Z,7.37
2023-03-05T10:34:34.367Z,6.40
2023-03-05T10:36:58.339Z,7.47
2023-03-05T10:39:25.596Z,9.53
2023-03-05T10:41:42.488Z,8.10
2023-03-05T10:44:06.521Z,7.80
2023-03-05T10:46:20.231Z,7.70
2023-03-05T10:48:35.921Z,8.10
2023-03-05T10:50:41.564Z,8.70
2023-03-05T10:52:46.739Z,8.60
2023-03-05T10:54:49.563Z,7.27
2023-03-05T10:57:03.099Z,8.90
2023-03-05T10:59:05.345Z,7.97
2023-03-05T11:01:10.548Z,10.10
2023-03-05T11:03:12.772Z,8.07
2023-03-05T11:05:48.884Z,8.53
2023-03-05T11:07:51.085Z,6.60
2023-03-05T11:10:06.214Z,6.10
2023-03-05T11:12:19.589Z,6.00
2023-03-05T11:14:30.833Z,5.47
2023-03-05T11:16:35.218Z,5.30
2023-03-05T11:18:37.775Z,4.60
2023-03-05T11:20:40.185Z,5.97
2023-03-05T11:22:42.315Z,4.80
2023-03-05T11:24:48.160Z,5.87
2023-03-05T11:26:52.580Z,7.07
2023-03-05T11:28:54.722Z,5.57
2023-03-05T11:31:04.311Z,4.67
2023-03-05T11:33:17.627Z,4.40
2023-03-05T11:35:34.358Z,3.70
2023-03-05T11:37:36.613Z,4.10
2023-03-05T11:39:40.303Z,4.07
2023-03-05T11:41:48.204Z,3.43
2023-03-05T11:43:51.206Z,3.47
2023-03-05T11:46:02.892Z,3.73
2023-03-05T11:48:11.151Z,2.67
2023-03-05T11:50:22.439Z,3.60
2023-03-05T11:52:28.354Z,3.97
2023-03-05T11:54:39.651Z,3.87
2023-03-05T11:56:43.212Z,4.30
2023-03-05T11:58:59.249Z,4.07
2023-03-05T12:01:02.411Z,4.60
2023-03-05T12:03:09.996Z,4.43
2023-03-05T12:05:15.849Z,3.70
2023-03-05T12:07:23.145Z,4.00
2023-03-05T12:09:43.482Z,3.90
2023-03-05T12:11:48.339Z,4.80
2023-03-05T12:13:53.826Z,4.60
2023-03-05T12:16:20.315Z,7.93
2023-03-05T12:18:43.748Z,4.70
2023-03-05T12:21:33.259Z,3.90
2023-03-05T12:23:51.940Z,4.03
2023-03-05T12:26:00.052Z,4.90
2023-03-05T12:28:03.056Z,4.23
2023-03-05T12:30:05.757Z,3.70
2023-03-05T12:32:23.024Z,3.93
2023-03-05T12:34:40.585Z,3.37
2023-03-05T12:36:42.856Z,2.53
2023-03-05T12:38:57.490Z,2.77
2023-03-05T12:41:25.837Z,3.63
2023-03-05T12:43:30.257Z,3.73
2023-03-05T12:45:40.844Z,3.47
2023-03-05T12:47:43.955Z,2.87
2023-03-05T12:49:47.109Z,2.70
2023-03-05T12:51:51.330Z,3.63
2023-03-05T12:53:53.826Z,2.90
2023-03-05T12:56:25.009Z,2.37
2023-03-05T12:58:29.799Z,2.70
2023-03-05T13:00:46.938Z,3.23
2023-03-05T13:02:56.197Z,2.80
2023-03-05T13:05:04.479Z,3.13
2023-03-05T13:07:14.870Z,3.57
2023-03-05T13:09:21.058Z,3.40
2023-03-05T13:11:23.201Z,3.80
2023-03-05T13:13:27.110Z,4.03
2023-03-05T13:15:29.702Z,3.63
2023-03-05T13:17:36.241Z,3.57
2023-03-05T13:19:41.707Z,3.50
2023-03-05T13:21:44.215Z,3.30
2023-03-05T13:23:57.827Z,3.13
2023-03-05T13:26:12.401Z,3.23
2023-03-05T13:28:16.523Z,2.70
2023-03-05T13:30:24.100Z,3.20
2023-03-05T13:32:28.707Z,2.70
2023-03-05T13:34:46.108Z,3.00
2023-03-05T13:36:57.419Z,3.00
2023-03-05T13:39:00.658Z,2.93
2023-03-05T13:41:11.939Z,2.80
2023-03-05T13:43:19.877Z,4.30
2023-03-05T13:45:32.234Z,3.70
2023-03-05T13:47:36.154Z,3.47
2023-03-05T13:49:38.371Z,2.63
2023-03-05T13:51:42.750Z,2.70
2023-03-05T13:53:45.510Z,2.27
2023-03-05T13:55:48.616Z,2.10
2023-03-05T13:57:52.985Z,2.07
2023-03-05T13:59:55.232Z,2.17
2023-03-05T14:01:59.186Z,2.30
2023-03-05T14:04:16.918Z,2.50
2023-03-05T14:06:20.776Z,2.00
2023-03-05T14:08:25.610Z,2.17
2023-03-05T14:10:32.315Z,2.07
2023-03-05T14:12:41.351Z,2.40
2023-03-05T14:14:44.320Z,2.63
2023-03-05T14:16:46.446Z,2.90
2023-03-05T14:18:56.798Z,2.90
2023-03-05T14:21:12.672Z,2.57
2023-03-05T14:23:34.606Z,2.87
2023-03-05T14:25:39.747Z,3.20
2023-03-05T14:27:41.979Z,3.30
2023-03-05T14:29:46.332Z,3.37
2023-03-05T14:31:52.010Z,3.30
2023-03-05T14:33:54.996Z,3.73
2023-03-05T14:35:57.823Z,4.47
2023-03-05T14:38:00.571Z,3.20
2023-03-05T14:40:05.614Z,3.37
2023-03-05T14:42:29.157Z,3.63
2023-03-05T14:44:31.284Z,4.30
2023-03-05T14:46:33.621Z,4.83
2023-03-05T14:48:36.023Z,6.07
2023-03-05T14:50:52.244Z,3.23
2023-03-05T14:52:58.188Z,4.03
2023-03-05T14:55:00.675Z,3.80
2023-03-05T14:57:04.461Z,3.47
2023-03-05T14:59:08.380Z,3.67
2023-03-05T15:01:12.359Z,3.77
2023-03-05T15:03:16.441Z,3.40
2023-03-05T15:05:19.387Z,2.90
2023-03-05T15:07:31.936Z,3.37
2023-03-05T15:09:34.146Z,3.27
2023-03-05T15:11:36.524Z,3.60
2023-03-05T15:13:38.734Z,4.03
2023-03-05T15:15:41.907Z,2.80
2023-03-05T15:17:47.882Z,2.93
2023-03-05T15:19:50.390Z,2.43
2023-03-05T15:21:52.592Z,2.67
2023-03-05T15:23:54.729Z,2.60
2023-03-05T15:25:56.911Z,2.50
2023-03-05T15:27:59.099Z,2.33
2023-03-05T15:30:01.293Z,2.80
2023-03-05T15:32:04.940Z,2.37
2023-03-05T15:34:07.237Z,2.47
2023-03-05T15:36:10.048Z,2.60
2023-03-05T15:38:12.297Z,3.27
2023-03-05T15:40:14.743Z,2.40
2023-03-05T15:42:16.936Z,2.70
2023-03-05T15:44:20.320Z,2.80
2023-03-05T15:46:22.548Z,2.83
2023-03-05T15:48:24.744Z,3.20
2023-03-05T15:50:26.983Z,2.50
2023-03-05T15:52:29.153Z,2.63
2023-03-05T15:54:31.480Z,4.03
2023-03-05T15:56:33.649Z,4.20
2023-03-05T15:58:35.767Z,3.50
2023-03-05T16:00:38.106Z,3.87
2023-03-05T16:02:40.333Z,4.50
2023-03-05T16:04:42.566Z,4.07
2023-03-05T16:06:46.358Z,4.03
2023-03-05T16:08:49.187Z,5.10
2023-03-05T16:10:51.381Z,4.70
2023-03-05T16:12:57.335Z,4.90
2023-03-05T16:14:59.684Z,5.50
2023-03-05T16:17:03.451Z,4.60
2023-03-05T16:19:07.384Z,5.37
2023-03-05T16:21:10.380Z,6.33
2023-03-05T16:23:12.562Z,6.10
2023-03-05T16:25:14.815Z,6.80
2023-03-05T16:27:16.935Z,7.20
2023-03-05T16:29:19.104Z,9.40
2023-03-05T16:31:21.450Z,7.20
2023-03-05T16:33:24.152Z,5.60
2023-03-05T16:35:26.461Z,7.00
2023-03-05T16:37:28.687Z,7.70
2023-03-05T16:39:31.310Z,9.00
2023-03-05T16:41:33.922Z,6.73
2023-03-05T16:43:36.042Z,7.30
2023-03-05T16:45:38.134Z,6.83
2023-03-05T16:47:40.717Z,5.50
2023-03-05T16:49:42.901Z,5.33
2023-03-05T16:51:45.100Z,5.50
2023-03-05T16:53:47.648Z,5.00
2023-03-05T16:55:49.858Z,5.00
2023-03-05T16:57:52.038Z,4.13
2023-03-05T16:59:55.342Z,9.20
2023-03-05T17:01:57.487Z,6.63
2023-03-05T17:04:00.677Z,6.77
2023-03-05T17:06:08.660Z,6.07
2023-03-05T17:08:10.799Z,7.70
2023-03-05T17:10:13.222Z,8.40
2023-03-05T17:12:15.391Z,7.47
2023-03-05T17:14:17.663Z,7.90
2023-03-05T17:16:20.314Z,11.60
2023-03-05T17:18:22.501Z,8.33
2023-03-05T17:20:24.628Z,8.47
2023-03-05T17:22:26.887Z,7.20
2023-03-05T17:24:30.163Z,7.17
2023-03-05T17:26:32.867Z,5.50
2023-03-05T17:28:35.157Z,8.80
2023-03-05T17:30:37.388Z,6.87
2023-03-05T17:32:41.393Z,5.17
2023-03-05T17:34:44.512Z,5.33
2023-03-05T17:36:46.812Z,5.67
2023-03-05T17:38:50.293Z,12.90
2023-03-05T17:40:52.723Z,15.10
2023-03-05T17:42:55.019Z,16.37
2023-03-05T17:44:59.235Z,15.23
2023-03-05T17:47:01.452Z,15.10
2023-03-05T17:49:03.592Z,15.90
2023-03-05T17:51:07.038Z,13.10
2023-03-05T17:53:09.749Z,12.13
2023-03-05T17:55:14.909Z,16.00
2023-03-05T17:57:16.984Z,13.50
2023-03-05T17:59:19.120Z,12.70
2023-03-05T18:01:30.726Z,12.87
2023-03-05T18:03:32.934Z,13.10
2023-03-05T18:05:35.152Z,13.40
2023-03-05T18:07:37.562Z,16.33
2023-03-05T18:09:39.805Z,15.67
2023-03-05T18:11:42.101Z,16.17
2023-03-05T18:13:44.324Z,16.03
2023-03-05T18:15:47.806Z,10.93
2023-03-05T18:17:50.658Z,13.30
2023-03-05T18:19:53.478Z,11.27
2023-03-05T18:21:55.619Z,10.27
2023-03-05T18:23:57.724Z,10.80
2023-03-05T18:25:59.906Z,10.70
2023-03-05T18:28:05.046Z,12.53
2023-03-05T18:30:07.827Z,11.10
2023-03-05T18:32:10.031Z,9.43
2023-03-05T18:34:12.142Z,10.07
2023-03-05T18:36:15.030Z,8.57
2023-03-05T18:38:17.124Z,8.50
2023-03-05T18:40:22.312Z,9.87
2023-03-05T18:42:24.455Z,7.53
2023-03-05T18:44:26.953Z,7.10
2023-03-05T18:46:29.056Z,8.70
2023-03-05T18:48:31.272Z,8.00
2023-03-05T18:50:33.528Z,9.60
2023-03-05T18:52:35.663Z,8.60
2023-03-05T18:54:37.877Z,8.40
2023-03-05T18:56:40.073Z,8.60
2023-03-05T18:58:42.192Z,10.47
2023-03-05T19:00:46.856Z,8.27
2023-03-05T19:02:49.324Z,8.20
2023-03-05T19:04:51.456Z,7.97
2023-03-05T19:06:53.631Z,8.03
2023-03-05T19:08:58.693Z,8.50
2023-03-05T19:11:00.940Z,8.57
2023-03-05T19:13:18.724Z,11.50
2023-03-05T19:15:21.550Z,10.00
2023-03-05T19:17:23.712Z,10.40
2023-03-05T19:19:25.826Z,12.40
2023-03-05T19:21:30.546Z,12.80
2023-03-05T19:23:32.677Z,11.20
2023-03-05T19:25:36.564Z,11.90
2023-03-05T19:27:38.975Z,12.40
2023-03-05T19:29:42.746Z,12.47
2023-03-05T19:31:44.925Z,12.47
2023-03-05T19:33:47.325Z,12.10
2023-03-05T19:35:50.105Z,10.30
2023-03-05T19:37:52.318Z,12.07
2023-03-05T19:39:54.601Z,11.33
2023-03-05T19:41:56.955Z,11.40
2023-03-05T19:43:59.159Z,10.10
2023-03-05T19:46:02.790Z,7.43
2023-03-05T19:48:05.529Z,8.33
2023-03-05T19:50:08.163Z,9.00
2023-03-05T19:52:10.299Z,8.20
2023-03-05T19:54:13.458Z,7.40
2023-03-05T19:56:16.572Z,7.03
2023-03-05T19:58:19.061Z,7.73
2023-03-05T20:00:21.621Z,9.10
2023-03-05T20:02:24.019Z,8.80
2023-03-05T20:04:26.181Z,9.70
2023-03-05T20:06:29.325Z,6.50
2023-03-05T20:08:32.140Z,7.53
2023-03-05T20:10:34.466Z,6.80
2023-03-05T20:12:39.186Z,7.87
2023-03-05T20:14:41.336Z,7.23
2023-03-05T20:16:43.574Z,6.53
2023-03-05T20:18:46.438Z,6.27
2023-03-05T20:20:53.604Z,6.60
2023-03-05T20:22:55.786Z,5.60
2023-03-05T20:24:58.104Z,5.77
2023-03-05T20:27:00.676Z,5.70
2023-03-05T20:29:04.941Z,6.47
2023-03-05T20:31:07.154Z,6.73
2023-03-05T20:33:10.096Z,6.13
2023-03-05T20:35:16.662Z,5.73
2023-03-05T20:37:18.969Z,5.83
2023-03-05T20:39:21.096Z,7.53
2023-03-05T20:41:23.558Z,7.10
2023-03-05T20:43:28.842Z,6.13
2023-03-05T20:45:31.013Z,5.17
2023-03-05T20:47:40.709Z,6.50
2023-03-05T20:49:42.850Z,5.03
2023-03-05T20:51:48.471Z,5.10
2023-03-05T20:53:53.678Z,4.70
2023-03-05T20:55:55.982Z,5.23
2023-03-05T20:57:58.827Z,5.20
2023-03-05T21:00:01.039Z,5.40
2023-03-05T21:02:03.497Z,5.00
2023-03-05T21:04:06.543Z,4.53
2023-03-05T21:06:08.581Z,4.93
2023-03-05T21:08:10.516Z,4.87
2023-03-05T21:10:14.219Z,4.83
2023-03-05T21:12:16.196Z,4.40
2023-03-05T21:14:18.170Z,4.53
2023-03-05T21:16:23.733Z,4.80
2023-03-05T21:18:28.241Z,4.57
2023-03-05T21:20:30.411Z,4.40
2023-03-05T21:22:32.886Z,5.50
2023-03-05T21:24:50.534Z,5.60
2023-03-05T21:26:52.606Z,5.93
2023-03-05T21:28:54.690Z,6.27
2023-03-05T21:30:56.740Z,5.03
2023-03-05T21:33:03.034Z,4.80
2023-03-05T21:35:05.355Z,5.20
2023-03-05T21:37:07.367Z,4.80
2023-03-05T21:39:09.481Z,5.30
2023-03-05T21:41:11.512Z,6.23
2023-03-05T21:43:14.767Z,5.20
2023-03-05T21:45:18.901Z,5.50
2023-03-05T21:47:20.879Z,4.63
2023-03-05T21:49:22.893Z,4.80
2023-03-05T21:51:29.573Z,5.17
2023-03-05T21:53:31.776Z,4.53
2023-03-05T21:55:43.138Z,4.90
2023-03-05T21:57:46.709Z,4.97
2023-03-05T21:59:48.827Z,4.50
2023-03-05T22:01:52.566Z,4.90
2023-03-05T22:03:54.723Z,4.93
2023-03-05T22:05:56.962Z,4.33
2023-03-05T22:07:59.005Z,5.27
2023-03-05T22:10:01.139Z,4.30
2023-03-05T22:12:04.723Z,4.60
2023-03-05T22:14:06.841Z,4.67
2023-03-05T22:16:09.503Z,4.43
2023-03-05T22:18:12.360Z,5.33
2023-03-05T22:20:14.820Z,5.67
2023-03-05T22:22:16.975Z,4.53
2023-03-05T22:24:18.991Z,5.50
2023-03-05T22:26:20.954Z,5.30
2023-03-05T22:28:23.152Z,5.10
2023-03-05T22:30:25.191Z,5.00
2023-03-05T22:32:27.247Z,5.10
2023-03-05T22:34:29.319Z,4.50
2023-03-05T22:36:31.612Z,4.97
2023-03-05T22:38:33.664Z,5.40
2023-03-05T22:40:37.534Z,4.60
2023-03-05T22:42:41.361Z,4.23
2023-03-05T22:44:43.753Z,4.63
2023-03-05T22:46:45.868Z,4.70
2023-03-05T22:48:48.341Z,4.57
2023-03-05T22:50:55.166Z,4.73
2023-03-05T22:52:57.341Z,4.50
2023-03-05T22:55:01.294Z,5.20
2023-03-05T22:57:03.379Z,4.33
2023-03-05T22:59:05.452Z,6.07
2023-03-05T23:01:24.206Z,4.33
2023-03-05T23:03:26.615Z,5.33
2023-03-05T23:05:28.687Z,5.23
2023-03-05T23:07:33.238Z,4.20
2023-03-05T23:09:35.235Z,4.70
2023-03-05T23:11:37.414Z,5.20
2023-03-05T23:13:40.505Z,5.23
2023-03-05T23:15:42.574Z,4.57
2023-03-05T23:17:44.692Z,5.33
2023-03-05T23:19:46.675Z,5.20
2023-03-05T23:21:48.719Z,5.47
2023-03-05T23:23:52.622Z,4.53
2023-03-05T23:25:54.596Z,4.93
2023-03-05T23:27:58.105Z,5.03
2023-03-05T23:30:23.477Z,5.83
2023-03-05T23:32:28.815Z,4.53
2023-03-05T23:34:31.471Z,4.50
2023-03-05T23:36:33.483Z,4.83
2023-03-05T23:38:36.605Z,6.57
2023-03-05T23:40:43.891Z,5.27
2023-03-05T23:42:46.086Z,4.97
2023-03-05T23:44:48.078Z,5.20
2023-03-05T23:46:50.103Z,5.33
2023-03-05T23:48:52.079Z,5.40
2023-03-05T23:50:54.317Z,4.83
2023-03-05T23:52:56.865Z,4.77
2023-03-05T23:54:59.075Z,4.80
2023-03-05T23:57:01.102Z,5.27
2023-03-05T23:59:03.108Z,5.50
