createdAt,value
2022-12-06T00:00:38.364Z,0.00
2022-12-06T00:01:38.462Z,0.00
2022-12-06T00:02:38.421Z,0.00
2022-12-06T00:03:38.496Z,0.00
2022-12-06T00:04:38.320Z,0.00
2022-12-06T00:05:41.875Z,0.00
2022-12-06T00:06:39.325Z,0.00
2022-12-06T00:07:38.333Z,0.00
2022-12-06T00:08:38.278Z,0.00
2022-12-06T00:09:38.264Z,0.00
2022-12-06T00:10:38.256Z,0.00
2022-12-06T00:11:38.249Z,0.00
2022-12-06T00:12:38.230Z,0.00
2022-12-06T00:13:38.219Z,0.00
2022-12-06T00:14:38.213Z,0.00
2022-12-06T00:15:38.198Z,0.00
2022-12-06T00:16:38.330Z,0.00
2022-12-06T00:17:42.916Z,0.00
2022-12-06T00:18:38.163Z,0.00
2022-12-06T00:19:38.156Z,0.00
2022-12-06T00:20:38.140Z,0.00
2022-12-06T00:21:38.131Z,0.00
2022-12-06T00:22:38.118Z,0.00
2022-12-06T00:23:38.109Z,0.00
2022-12-06T00:24:38.095Z,0.00
2022-12-06T00:25:38.086Z,0.00
2022-12-06T00:26:38.074Z,0.00
2022-12-06T00:27:38.064Z,0.00
2022-12-06T00:28:38.057Z,0.00
2022-12-06T00:29:38.043Z,0.00
2022-12-06T00:30:38.030Z,0.00
2022-12-06T00:31:38.087Z,0.00
2022-12-06T00:32:38.007Z,0.00
2022-12-06T00:33:38.021Z,0.00
2022-12-06T00:34:37.983Z,0.00
2022-12-06T00:35:37.976Z,0.00
2022-12-06T00:36:37.962Z,0.00
2022-12-06T00:37:37.954Z,0.00
2022-12-06T00:38:37.941Z,0.00
2022-12-06T00:39:37.930Z,0.00
2022-12-06T00:40:37.924Z,0.00
2022-12-06T00:41:37.908Z,0.00
2022-12-06T00:42:37.895Z,0.00
2022-12-06T00:43:37.885Z,0.00
2022-12-06T00:44:37.875Z,0.00
2022-12-06T00:45:37.964Z,0.00
2022-12-06T00:46:37.848Z,0.00
2022-12-06T00:47:37.841Z,0.00
2022-12-06T00:48:37.829Z,0.00
2022-12-06T00:49:37.842Z,0.00
2022-12-06T00:50:37.806Z,0.00
2022-12-06T00:51:37.802Z,0.00
2022-12-06T00:52:37.787Z,0.00
2022-12-06T00:53:37.781Z,0.00
2022-12-06T00:54:37.762Z,0.00
2022-12-06T00:55:37.753Z,0.00
2022-12-06T00:56:37.742Z,0.00
2022-12-06T00:57:37.728Z,0.00
2022-12-06T00:58:37.715Z,0.00
2022-12-06T00:59:37.711Z,0.00
2022-12-06T01:00:37.694Z,0.00
2022-12-06T01:01:37.758Z,0.00
2022-12-06T01:02:37.676Z,0.00
2022-12-06T01:03:37.826Z,0.00
2022-12-06T01:04:37.668Z,0.00
2022-12-06T01:05:37.660Z,0.00
2022-12-06T01:06:37.632Z,0.00
2022-12-06T01:07:37.646Z,0.00
2022-12-06T01:08:37.603Z,0.00
2022-12-06T01:09:37.598Z,0.00
2022-12-06T01:10:37.586Z,0.00
2022-12-06T01:11:37.575Z,0.00
2022-12-06T01:12:37.560Z,0.00
2022-12-06T01:13:37.557Z,0.00
2022-12-06T01:14:37.538Z,0.00
2022-12-06T01:15:37.527Z,0.00
2022-12-06T01:16:37.624Z,0.00
2022-12-06T01:17:37.512Z,0.00
2022-12-06T01:18:37.492Z,0.00
2022-12-06T01:19:37.486Z,0.00
2022-12-06T01:20:37.471Z,0.00
2022-12-06T01:21:37.499Z,0.00
2022-12-06T01:22:37.449Z,0.00
2022-12-06T01:23:37.437Z,0.00
2022-12-06T01:24:37.434Z,0.00
2022-12-06T01:25:37.415Z,0.00
2022-12-06T01:26:37.403Z,0.00
2022-12-06T01:27:37.392Z,0.00
2022-12-06T01:28:37.378Z,0.00
2022-12-06T01:29:37.373Z,0.00
2022-12-06T01:30:37.418Z,0.00
2022-12-06T01:31:39.063Z,0.00
2022-12-06T01:32:37.335Z,0.00
2022-12-06T01:33:37.324Z,0.00
2022-12-06T01:34:37.310Z,0.00
2022-12-06T01:35:37.302Z,0.00
2022-12-06T01:36:37.289Z,0.00
2022-12-06T01:37:37.304Z,0.00
2022-12-06T01:38:37.265Z,0.00
2022-12-06T01:39:37.260Z,0.00
2022-12-06T01:40:37.245Z,0.00
2022-12-06T01:41:37.235Z,0.00
2022-12-06T01:42:37.222Z,0.00
2022-12-06T01:43:37.225Z,0.00
2022-12-06T01:44:37.240Z,0.00
2022-12-06T01:45:37.209Z,0.00
2022-12-06T01:46:37.291Z,0.00
2022-12-06T01:47:37.230Z,0.00
2022-12-06T01:48:37.180Z,0.00
2022-12-06T01:49:37.167Z,0.00
2022-12-06T01:50:37.132Z,0.00
2022-12-06T01:51:37.124Z,0.00
2022-12-06T01:52:37.110Z,0.00
2022-12-06T01:53:37.126Z,0.00
2022-12-06T01:54:37.090Z,0.00
2022-12-06T01:55:37.078Z,0.00
2022-12-06T01:56:37.065Z,0.00
2022-12-06T01:57:37.056Z,0.00
2022-12-06T01:58:37.044Z,0.00
2022-12-06T01:59:37.034Z,0.00
2022-12-06T02:00:37.022Z,0.00
2022-12-06T02:01:37.112Z,0.00
2022-12-06T02:02:37.090Z,0.00
2022-12-06T02:03:36.992Z,0.00
2022-12-06T02:04:36.980Z,0.00
2022-12-06T02:05:40.732Z,0.00
2022-12-06T02:06:36.957Z,0.00
2022-12-06T02:07:36.997Z,0.00
2022-12-06T02:10:30.525Z,0.00
2022-12-06T02:11:34.926Z,0.00
2022-12-06T02:12:30.476Z,0.00
2022-12-06T02:13:30.465Z,0.00
2022-12-06T02:14:30.451Z,0.00
2022-12-06T02:15:30.442Z,0.00
2022-12-06T02:16:30.512Z,0.00
2022-12-06T02:17:30.423Z,0.00
2022-12-06T02:18:30.406Z,0.00
2022-12-06T02:19:30.399Z,0.00
2022-12-06T02:20:30.383Z,0.00
2022-12-06T02:21:30.377Z,0.00
2022-12-06T02:22:30.359Z,0.00
2022-12-06T02:23:30.355Z,0.00
2022-12-06T02:24:30.342Z,0.00
2022-12-06T02:25:33.857Z,0.00
2022-12-06T02:26:30.338Z,0.00
2022-12-06T02:27:30.307Z,0.00
2022-12-06T02:28:30.292Z,0.00
2022-12-06T02:29:30.285Z,0.00
2022-12-06T02:30:30.377Z,0.00
2022-12-06T02:31:30.381Z,0.00
2022-12-06T02:32:30.249Z,0.00
2022-12-06T02:33:30.239Z,0.00
2022-12-06T02:34:30.226Z,0.00
2022-12-06T02:35:30.218Z,0.00
2022-12-06T02:36:30.204Z,0.00
2022-12-06T02:37:30.195Z,0.00
2022-12-06T02:38:30.188Z,0.00
2022-12-06T02:39:30.173Z,0.00
2022-12-06T02:40:30.169Z,0.00
2022-12-06T02:41:30.151Z,0.00
2022-12-06T02:42:30.164Z,0.00
2022-12-06T02:43:30.130Z,0.00
2022-12-06T02:44:30.123Z,0.00
2022-12-06T02:45:30.110Z,0.00
2022-12-06T02:46:30.270Z,0.00
2022-12-06T02:47:30.085Z,0.00
2022-12-06T02:48:30.075Z,0.00
2022-12-06T02:49:30.065Z,0.00
2022-12-06T02:50:30.051Z,0.00
2022-12-06T02:51:30.042Z,0.00
2022-12-06T02:52:30.031Z,0.00
2022-12-06T02:53:30.020Z,0.00
2022-12-06T02:54:30.011Z,0.00
2022-12-06T02:55:29.998Z,0.00
2022-12-06T02:56:29.985Z,0.00
2022-12-06T02:57:29.976Z,0.00
2022-12-06T02:58:29.987Z,0.00
2022-12-06T02:59:29.957Z,0.00
2022-12-06T03:00:29.942Z,0.00
2022-12-06T03:01:29.993Z,0.00
2022-12-06T03:02:29.976Z,0.00
2022-12-06T03:03:29.910Z,0.00
2022-12-06T03:04:29.899Z,0.00
2022-12-06T03:05:29.888Z,0.00
2022-12-06T03:06:29.877Z,0.00
2022-12-06T03:07:29.865Z,0.00
2022-12-06T03:08:29.860Z,0.00
2022-12-06T03:09:29.844Z,0.00
2022-12-06T03:10:29.831Z,0.00
2022-12-06T03:11:29.825Z,0.00
2022-12-06T03:12:29.808Z,0.00
2022-12-06T03:13:29.804Z,0.00
2022-12-06T03:14:29.812Z,0.00
2022-12-06T03:15:29.845Z,0.00
2022-12-06T03:16:29.766Z,0.00
2022-12-06T03:17:29.758Z,0.00
2022-12-06T03:18:29.744Z,0.00
2022-12-06T03:19:29.734Z,0.00
2022-12-06T03:20:29.733Z,0.00
2022-12-06T03:21:29.709Z,0.00
2022-12-06T03:22:29.696Z,0.00
2022-12-06T03:23:29.687Z,0.00
2022-12-06T03:24:29.685Z,0.00
2022-12-06T03:25:29.663Z,0.00
2022-12-06T03:26:29.650Z,0.00
2022-12-06T03:27:29.653Z,0.00
2022-12-06T03:28:29.625Z,0.00
2022-12-06T03:29:29.617Z,0.00
2022-12-06T03:30:29.629Z,0.00
2022-12-06T03:31:29.648Z,0.00
2022-12-06T03:32:29.581Z,0.00
2022-12-06T03:33:29.572Z,0.00
2022-12-06T03:34:29.559Z,0.00
2022-12-06T03:35:29.549Z,0.00
2022-12-06T03:36:29.539Z,0.00
2022-12-06T03:37:29.527Z,0.00
2022-12-06T03:38:29.514Z,0.00
2022-12-06T03:39:29.505Z,0.00
2022-12-06T03:40:29.495Z,0.00
2022-12-06T03:41:29.481Z,0.00
2022-12-06T03:42:29.469Z,0.00
2022-12-06T03:43:29.458Z,0.00
2022-12-06T03:44:29.446Z,0.00
2022-12-06T03:45:29.524Z,0.00
2022-12-06T03:46:29.563Z,0.00
2022-12-06T03:47:29.416Z,0.00
2022-12-06T03:48:29.403Z,0.00
2022-12-06T03:49:29.394Z,0.00
2022-12-06T03:50:29.382Z,0.00
2022-12-06T03:51:29.375Z,0.00
2022-12-06T03:52:29.364Z,0.00
2022-12-06T03:53:29.356Z,0.00
2022-12-06T03:54:29.336Z,0.00
2022-12-06T03:55:29.328Z,0.00
2022-12-06T03:56:29.334Z,0.00
2022-12-06T03:57:29.307Z,0.00
2022-12-06T03:58:29.292Z,0.00
2022-12-06T03:59:29.282Z,0.00
2022-12-06T04:00:29.269Z,0.00
2022-12-06T04:01:29.314Z,0.00
2022-12-06T04:02:29.270Z,0.00
2022-12-06T04:03:29.278Z,0.00
2022-12-06T04:04:29.224Z,0.00
2022-12-06T04:05:29.214Z,0.00
2022-12-06T04:06:29.200Z,0.00
2022-12-06T04:07:29.192Z,0.00
2022-12-06T04:08:29.181Z,0.00
2022-12-06T04:09:29.168Z,0.00
2022-12-06T04:10:29.156Z,0.00
2022-12-06T04:11:29.147Z,0.00
2022-12-06T04:12:29.136Z,0.00
2022-12-06T04:13:29.127Z,0.00
2022-12-06T04:14:29.112Z,0.00
2022-12-06T04:15:29.109Z,0.00
2022-12-06T04:16:29.217Z,0.00
2022-12-06T04:17:29.109Z,0.00
2022-12-06T04:18:29.092Z,0.00
2022-12-06T04:19:29.059Z,0.00
2022-12-06T04:20:29.045Z,0.00
2022-12-06T04:21:29.037Z,0.00
2022-12-06T04:22:29.024Z,0.00
2022-12-06T04:23:29.012Z,0.00
2022-12-06T04:24:29.004Z,0.00
2022-12-06T04:25:28.997Z,0.00
2022-12-06T04:26:28.982Z,0.00
2022-12-06T04:27:28.969Z,0.00
2022-12-06T04:28:28.960Z,0.00
2022-12-06T04:29:28.946Z,0.00
2022-12-06T04:30:28.936Z,0.00
2022-12-06T04:31:28.975Z,0.00
2022-12-06T04:32:28.916Z,0.00
2022-12-06T04:33:28.904Z,0.00
2022-12-06T04:34:28.928Z,0.00
2022-12-06T04:35:28.880Z,0.00
2022-12-06T04:36:28.873Z,0.00
2022-12-06T04:37:28.861Z,0.00
2022-12-06T04:38:28.851Z,0.00
2022-12-06T04:39:28.839Z,0.00
2022-12-06T04:40:28.828Z,0.00
2022-12-06T04:41:28.817Z,0.00
2022-12-06T04:42:28.807Z,0.00
2022-12-06T04:43:28.801Z,0.00
2022-12-06T04:44:28.789Z,0.00
2022-12-06T04:45:28.771Z,0.00
2022-12-06T04:46:28.827Z,0.00
2022-12-06T04:47:28.749Z,0.00
2022-12-06T04:48:28.738Z,0.00
2022-12-06T04:49:28.728Z,0.00
2022-12-06T04:50:28.742Z,0.00
2022-12-06T04:51:28.706Z,0.00
2022-12-06T04:52:34.038Z,0.00
2022-12-06T04:53:29.706Z,0.00
2022-12-06T04:54:28.669Z,0.00
2022-12-06T04:55:28.657Z,0.00
2022-12-06T04:56:28.648Z,0.00
2022-12-06T04:57:28.637Z,0.00
2022-12-06T04:58:28.625Z,0.00
2022-12-06T04:59:28.613Z,0.00
2022-12-06T05:00:28.627Z,0.00
2022-12-06T05:01:28.592Z,0.00
2022-12-06T05:02:28.580Z,0.00
2022-12-06T05:03:28.659Z,0.00
2022-12-06T05:04:28.671Z,0.00
2022-12-06T05:05:28.841Z,0.00
2022-12-06T05:06:28.554Z,0.00
2022-12-06T05:07:28.519Z,0.00
2022-12-06T05:08:28.510Z,0.00
2022-12-06T05:09:28.498Z,0.00
2022-12-06T05:10:28.494Z,0.00
2022-12-06T05:11:28.479Z,0.00
2022-12-06T05:12:28.615Z,0.00
2022-12-06T05:13:28.455Z,0.00
2022-12-06T05:14:28.449Z,0.00
2022-12-06T05:15:29.433Z,0.00
2022-12-06T05:16:28.496Z,0.00
2022-12-06T05:17:28.410Z,0.00
2022-12-06T05:18:28.400Z,0.00
2022-12-06T05:19:28.387Z,0.00
2022-12-06T05:20:28.377Z,0.00
2022-12-06T05:21:28.362Z,0.00
2022-12-06T05:22:28.438Z,0.00
2022-12-06T05:23:28.344Z,0.00
2022-12-06T05:24:28.332Z,0.00
2022-12-06T05:25:28.320Z,0.00
2022-12-06T05:26:28.311Z,0.00
2022-12-06T05:27:32.914Z,0.00
2022-12-06T05:28:29.311Z,0.00
2022-12-06T05:29:28.282Z,0.00
2022-12-06T05:30:28.265Z,0.00
2022-12-06T05:31:28.341Z,0.00
2022-12-06T05:32:28.244Z,0.00
2022-12-06T05:33:28.232Z,0.00
2022-12-06T05:34:28.221Z,0.00
2022-12-06T05:35:28.460Z,0.00
2022-12-06T05:36:28.200Z,0.00
2022-12-06T05:37:28.185Z,0.00
2022-12-06T05:38:28.200Z,0.00
2022-12-06T05:39:28.163Z,0.00
2022-12-06T05:40:28.155Z,0.00
2022-12-06T05:41:28.142Z,0.00
2022-12-06T05:42:28.132Z,0.00
2022-12-06T05:43:28.118Z,0.00
2022-12-06T05:44:28.108Z,0.00
2022-12-06T05:45:28.146Z,0.00
2022-12-06T05:46:28.142Z,0.00
2022-12-06T05:47:28.072Z,0.00
2022-12-06T05:48:28.064Z,0.00
2022-12-06T05:49:28.053Z,0.00
2022-12-06T05:50:28.041Z,0.00
2022-12-06T05:51:28.047Z,0.00
2022-12-06T05:52:28.018Z,0.00
2022-12-06T05:53:28.006Z,0.00
2022-12-06T05:54:28.027Z,0.00
2022-12-06T05:55:27.985Z,0.00
2022-12-06T05:56:27.976Z,0.00
2022-12-06T05:57:27.966Z,0.00
2022-12-06T05:58:27.954Z,0.00
2022-12-06T05:59:27.943Z,0.00
2022-12-06T06:00:27.931Z,0.00
2022-12-06T06:01:27.920Z,0.00
2022-12-06T06:02:28.183Z,0.00
2022-12-06T06:03:27.950Z,0.00
2022-12-06T06:04:27.891Z,0.00
2022-12-06T06:05:27.873Z,0.00
2022-12-06T06:06:27.863Z,0.00
2022-12-06T06:07:27.854Z,0.00
2022-12-06T06:08:27.843Z,0.00
2022-12-06T06:09:27.829Z,0.00
2022-12-06T06:10:27.840Z,0.00
2022-12-06T06:11:27.803Z,0.00
2022-12-06T06:12:27.800Z,0.00
2022-12-06T06:13:27.783Z,0.00
2022-12-06T06:14:27.773Z,0.00
2022-12-06T06:15:27.763Z,0.00
2022-12-06T06:16:27.857Z,0.00
2022-12-06T06:17:27.738Z,0.00
2022-12-06T06:18:27.729Z,0.00
2022-12-06T06:19:27.715Z,0.00
2022-12-06T06:20:27.710Z,0.00
2022-12-06T06:21:27.694Z,0.00
2022-12-06T06:22:27.684Z,0.00
2022-12-06T06:23:27.669Z,0.00
2022-12-06T06:24:27.669Z,0.00
2022-12-06T06:25:27.681Z,0.00
2022-12-06T06:26:27.679Z,0.00
2022-12-06T06:27:27.655Z,0.00
2022-12-06T06:28:27.652Z,0.00
2022-12-06T06:29:27.622Z,0.00
2022-12-06T06:30:27.799Z,0.00
2022-12-06T06:31:27.662Z,0.00
2022-12-06T06:32:27.568Z,0.00
2022-12-06T06:33:27.556Z,0.00
2022-12-06T06:34:27.769Z,0.00
2022-12-06T06:35:27.531Z,0.00
2022-12-06T06:36:27.522Z,0.00
2022-12-06T06:37:27.510Z,0.00
2022-12-06T06:38:27.507Z,0.00
2022-12-06T06:39:27.488Z,0.00
2022-12-06T06:40:27.479Z,0.00
2022-12-06T06:41:27.466Z,0.00
2022-12-06T06:42:27.479Z,0.00
2022-12-06T06:43:27.442Z,0.00
2022-12-06T06:44:27.434Z,0.00
2022-12-06T06:45:29.114Z,0.00
2022-12-06T06:46:27.501Z,0.00
2022-12-06T06:47:27.398Z,0.00
2022-12-06T06:48:27.392Z,0.00
2022-12-06T06:49:27.377Z,0.00
2022-12-06T06:50:27.367Z,0.00
2022-12-06T06:51:27.353Z,0.00
2022-12-06T06:52:27.345Z,0.00
2022-12-06T06:53:27.336Z,0.00
2022-12-06T06:54:27.321Z,0.00
2022-12-06T06:55:27.306Z,0.00
2022-12-06T06:56:27.296Z,0.00
2022-12-06T06:57:27.289Z,0.00
2022-12-06T06:58:27.300Z,0.00
2022-12-06T06:59:27.264Z,0.00
2022-12-06T07:00:27.256Z,0.00
2022-12-06T07:01:27.313Z,0.00
2022-12-06T07:02:27.319Z,0.00
2022-12-06T07:03:27.220Z,0.00
2022-12-06T07:04:27.211Z,0.00
2022-12-06T07:05:27.199Z,0.00
2022-12-06T07:06:27.193Z,0.00
2022-12-06T07:07:27.177Z,0.00
2022-12-06T07:08:27.175Z,0.00
2022-12-06T07:09:27.155Z,0.00
2022-12-06T07:10:27.147Z,0.00
2022-12-06T07:11:27.133Z,0.00
2022-12-06T07:12:27.122Z,0.00
2022-12-06T07:13:27.111Z,0.00
2022-12-06T07:14:27.135Z,0.00
2022-12-06T07:15:27.238Z,0.00
2022-12-06T07:16:27.137Z,0.00
2022-12-06T07:17:27.067Z,0.00
2022-12-06T07:18:27.056Z,0.00
2022-12-06T07:19:27.049Z,0.00
2022-12-06T07:20:27.035Z,0.00
2022-12-06T07:21:27.023Z,0.00
2022-12-06T07:22:27.017Z,0.00
2022-12-06T07:23:27.001Z,0.00
2022-12-06T07:24:26.992Z,0.00
2022-12-06T07:25:26.979Z,0.00
2022-12-06T07:26:26.971Z,0.00
2022-12-06T07:27:26.957Z,5.62
2022-12-06T07:28:26.945Z,5.62
2022-12-06T07:29:26.934Z,5.62
2022-12-06T07:30:27.684Z,5.62
2022-12-06T07:31:26.976Z,5.62
2022-12-06T07:32:26.905Z,5.62
2022-12-06T07:33:26.891Z,5.62
2022-12-06T07:34:26.880Z,5.62
2022-12-06T07:35:48.440Z,5.62
2022-12-06T07:36:27.884Z,5.62
2022-12-06T07:37:26.846Z,11.25
2022-12-06T07:38:26.839Z,11.25
2022-12-06T07:39:26.826Z,11.25
2022-12-06T07:40:56.069Z,11.25
2022-12-06T07:41:27.829Z,11.25
2022-12-06T07:42:26.804Z,11.25
2022-12-06T07:43:26.782Z,11.25
2022-12-06T07:44:26.773Z,11.25
2022-12-06T07:45:26.762Z,16.88
2022-12-06T07:46:26.867Z,16.88
2022-12-06T07:47:26.740Z,16.88
2022-12-06T07:48:26.735Z,16.88
2022-12-06T07:49:26.717Z,16.88
2022-12-06T07:50:26.708Z,16.88
2022-12-06T07:51:26.696Z,16.88
2022-12-06T07:52:26.685Z,16.88
2022-12-06T07:53:26.674Z,16.88
2022-12-06T07:54:26.662Z,16.88
2022-12-06T07:55:26.652Z,16.88
2022-12-06T07:56:26.641Z,16.88
2022-12-06T07:57:26.827Z,16.88
2022-12-06T07:58:26.620Z,16.88
2022-12-06T07:59:26.608Z,16.88
2022-12-06T08:00:26.600Z,16.88
2022-12-06T08:01:26.638Z,16.88
2022-12-06T08:02:26.599Z,16.88
2022-12-06T08:03:26.565Z,16.88
2022-12-06T08:04:26.592Z,22.50
2022-12-06T08:05:26.542Z,22.50
2022-12-06T08:06:26.538Z,22.50
2022-12-06T08:07:26.529Z,22.50
2022-12-06T08:08:28.908Z,22.50
2022-12-06T08:09:26.499Z,22.50
2022-12-06T08:10:26.503Z,28.12
2022-12-06T08:11:26.483Z,28.12
2022-12-06T08:12:26.466Z,28.12
2022-12-06T08:13:26.466Z,28.12
2022-12-06T08:14:26.453Z,33.75
2022-12-06T08:15:26.436Z,33.75
2022-12-06T08:16:26.526Z,33.75
2022-12-06T08:17:26.412Z,33.75
2022-12-06T08:18:26.421Z,39.38
2022-12-06T08:19:27.171Z,39.38
2022-12-06T08:20:26.416Z,39.38
2022-12-06T08:21:26.371Z,39.38
2022-12-06T08:22:26.363Z,45.00
2022-12-06T08:23:30.753Z,45.00
2022-12-06T08:24:26.336Z,45.00
2022-12-06T08:25:26.326Z,45.00
2022-12-06T08:26:26.322Z,45.00
2022-12-06T08:27:26.303Z,45.00
2022-12-06T08:28:26.290Z,45.00
2022-12-06T08:29:26.287Z,45.00
2022-12-06T08:30:26.312Z,45.00
2022-12-06T08:31:26.402Z,45.00
2022-12-06T08:32:26.248Z,45.00
2022-12-06T08:33:26.239Z,45.00
2022-12-06T08:34:26.251Z,50.62
2022-12-06T08:35:26.215Z,50.62
2022-12-06T08:36:26.206Z,50.62
2022-12-06T08:37:26.194Z,50.62
2022-12-06T08:38:26.191Z,50.62
2022-12-06T08:39:26.176Z,56.25
2022-12-06T08:40:26.231Z,56.25
2022-12-06T08:41:26.153Z,56.25
2022-12-06T08:42:26.140Z,61.88
2022-12-06T08:43:26.132Z,61.88
2022-12-06T08:44:26.118Z,61.88
2022-12-06T08:45:26.108Z,61.88
2022-12-06T08:46:26.126Z,67.50
2022-12-06T08:47:26.084Z,67.50
2022-12-06T08:48:26.073Z,73.12
2022-12-06T08:49:26.065Z,73.12
2022-12-06T08:50:26.177Z,73.12
2022-12-06T08:51:26.054Z,67.50
2022-12-06T08:52:26.028Z,67.50
2022-12-06T08:53:26.023Z,67.50
2022-12-06T08:54:26.010Z,67.50
2022-12-06T08:55:25.997Z,67.50
2022-12-06T08:56:25.987Z,67.50
2022-12-06T08:57:25.975Z,67.50
2022-12-06T08:58:25.970Z,67.50
2022-12-06T08:59:25.956Z,67.50
2022-12-06T09:00:25.942Z,61.88
2022-12-06T09:01:26.007Z,61.88
2022-12-06T09:02:25.919Z,61.88
2022-12-06T09:03:25.915Z,61.88
2022-12-06T09:04:26.043Z,61.88
2022-12-06T09:05:25.890Z,67.50
2022-12-06T09:06:25.898Z,73.12
2022-12-06T09:07:25.867Z,73.12
2022-12-06T09:08:25.925Z,78.75
2022-12-06T09:09:25.849Z,78.75
2022-12-06T09:10:25.842Z,78.75
2022-12-06T09:11:25.830Z,78.75
2022-12-06T09:12:25.821Z,78.75
2022-12-06T09:13:25.810Z,78.75
2022-12-06T09:14:25.788Z,78.75
2022-12-06T09:15:25.780Z,78.75
2022-12-06T09:16:25.849Z,78.75
2022-12-06T09:17:25.757Z,78.75
2022-12-06T09:18:25.744Z,73.12
2022-12-06T09:19:25.735Z,78.75
2022-12-06T09:20:25.722Z,84.38
2022-12-06T09:21:25.710Z,84.38
2022-12-06T09:22:25.722Z,78.75
2022-12-06T09:23:25.698Z,78.75
2022-12-06T09:24:25.678Z,84.38
2022-12-06T09:25:25.665Z,84.38
2022-12-06T09:26:25.658Z,84.38
2022-12-06T09:27:25.645Z,84.38
2022-12-06T09:28:25.632Z,78.75
2022-12-06T09:29:25.626Z,73.12
2022-12-06T09:30:25.609Z,73.12
2022-12-06T09:31:25.709Z,78.75
2022-12-06T09:32:25.588Z,78.75
2022-12-06T09:33:25.584Z,84.38
2022-12-06T09:34:25.564Z,90.00
2022-12-06T09:35:25.559Z,95.62
2022-12-06T09:36:25.546Z,101.25
2022-12-06T09:37:25.739Z,101.25
2022-12-06T09:38:25.544Z,106.88
2022-12-06T09:39:25.513Z,106.88
2022-12-06T09:40:25.501Z,101.25
2022-12-06T09:41:25.492Z,101.25
2022-12-06T09:42:25.496Z,101.25
2022-12-06T09:43:25.470Z,101.25
2022-12-06T09:44:25.454Z,106.88
2022-12-06T09:45:25.445Z,106.88
2022-12-06T09:46:25.459Z,106.88
2022-12-06T09:47:25.425Z,106.88
2022-12-06T09:48:25.412Z,106.88
2022-12-06T09:49:25.401Z,106.88
2022-12-06T09:50:25.390Z,106.88
2022-12-06T09:51:25.379Z,106.88
2022-12-06T09:52:25.367Z,106.88
2022-12-06T09:53:25.359Z,106.88
2022-12-06T09:54:25.371Z,106.88
2022-12-06T09:55:25.336Z,106.88
2022-12-06T09:56:25.324Z,106.88
2022-12-06T09:57:25.317Z,106.88
2022-12-06T09:58:25.309Z,106.88
2022-12-06T09:59:25.294Z,106.88
2022-12-06T10:00:25.284Z,106.88
2022-12-06T10:01:25.317Z,106.88
2022-12-06T10:02:25.295Z,106.88
2022-12-06T10:03:25.333Z,106.88
2022-12-06T10:04:25.237Z,106.88
2022-12-06T10:05:25.230Z,106.88
2022-12-06T10:06:25.215Z,106.88
2022-12-06T10:07:25.204Z,106.88
2022-12-06T10:08:25.386Z,106.88
2022-12-06T10:09:25.179Z,106.88
2022-12-06T10:10:25.195Z,106.88
2022-12-06T10:11:25.165Z,106.88
2022-12-06T10:12:25.149Z,101.25
2022-12-06T10:13:25.136Z,95.62
2022-12-06T10:14:25.125Z,95.62
2022-12-06T10:15:25.119Z,95.62
2022-12-06T10:16:25.171Z,101.25
2022-12-06T10:17:25.092Z,106.88
2022-12-06T10:18:25.080Z,106.88
2022-12-06T10:19:25.090Z,101.25
2022-12-06T10:20:25.060Z,95.62
2022-12-06T10:21:25.049Z,90.00
2022-12-06T10:22:25.041Z,90.00
2022-12-06T10:23:25.030Z,95.62
2022-12-06T10:24:25.012Z,95.62
2022-12-06T10:25:25.007Z,95.62
2022-12-06T10:26:25.016Z,78.75
2022-12-06T10:27:24.984Z,67.50
2022-12-06T10:28:25.405Z,61.88
2022-12-06T10:29:29.363Z,61.88
2022-12-06T10:30:24.949Z,61.88
2022-12-06T10:31:25.025Z,61.88
2022-12-06T10:32:24.928Z,56.25
2022-12-06T10:33:24.916Z,56.25
2022-12-06T10:34:24.917Z,56.25
2022-12-06T10:35:24.896Z,61.88
2022-12-06T10:36:24.884Z,67.50
2022-12-06T10:37:24.875Z,67.50
2022-12-06T10:38:24.861Z,61.88
2022-12-06T10:39:24.851Z,56.25
2022-12-06T10:40:24.841Z,61.88
2022-12-06T10:41:24.829Z,61.88
2022-12-06T10:42:24.838Z,61.88
2022-12-06T10:43:24.812Z,50.62
2022-12-06T10:44:24.793Z,45.00
2022-12-06T10:45:25.166Z,45.00
2022-12-06T10:46:24.821Z,45.00
2022-12-06T10:47:24.761Z,50.62
2022-12-06T10:48:24.752Z,50.62
2022-12-06T10:49:24.758Z,45.00
2022-12-06T10:50:24.726Z,39.38
2022-12-06T10:51:24.716Z,39.38
2022-12-06T10:52:24.704Z,39.38
2022-12-06T10:53:24.695Z,39.38
2022-12-06T10:54:24.682Z,39.38
2022-12-06T10:55:24.674Z,39.38
2022-12-06T10:56:24.660Z,39.38
2022-12-06T10:57:24.650Z,33.75
2022-12-06T10:58:24.664Z,33.75
2022-12-06T10:59:24.630Z,33.75
2022-12-06T11:00:24.620Z,33.75
2022-12-06T11:01:24.714Z,33.75
2022-12-06T11:02:24.688Z,33.75
2022-12-06T11:03:24.589Z,28.12
2022-12-06T11:04:24.577Z,28.12
2022-12-06T11:05:24.564Z,28.12
2022-12-06T11:06:24.549Z,28.12
2022-12-06T11:07:24.542Z,28.12
2022-12-06T11:08:24.578Z,28.12
2022-12-06T11:09:24.517Z,22.50
2022-12-06T11:10:24.504Z,22.50
2022-12-06T11:11:24.494Z,28.12
2022-12-06T11:12:30.777Z,28.12
2022-12-06T11:13:24.474Z,28.12
2022-12-06T11:14:24.480Z,33.75
2022-12-06T11:15:24.459Z,33.75
2022-12-06T11:16:24.523Z,33.75
2022-12-06T11:17:24.429Z,33.75
2022-12-06T11:18:24.417Z,33.75
2022-12-06T11:19:24.408Z,33.75
2022-12-06T11:20:24.395Z,33.75
2022-12-06T11:21:24.389Z,33.75
2022-12-06T11:22:24.374Z,39.38
2022-12-06T11:23:24.366Z,45.00
2022-12-06T11:24:24.351Z,56.25
2022-12-06T11:25:24.341Z,73.12
2022-12-06T11:26:24.329Z,67.50
2022-12-06T11:27:24.324Z,56.25
2022-12-06T11:28:24.308Z,50.62
2022-12-06T11:29:24.298Z,56.25
2022-12-06T11:30:24.311Z,61.88
2022-12-06T11:31:24.328Z,61.88
2022-12-06T11:32:24.265Z,61.88
2022-12-06T11:33:24.254Z,67.50
2022-12-06T11:34:24.242Z,67.50
2022-12-06T11:35:24.236Z,67.50
2022-12-06T11:36:24.219Z,67.50
2022-12-06T11:37:24.212Z,61.88
2022-12-06T11:38:24.207Z,61.88
2022-12-06T11:39:24.189Z,61.88
2022-12-06T11:40:24.174Z,61.88
2022-12-06T11:41:24.169Z,61.88
2022-12-06T11:42:24.151Z,56.25
2022-12-06T11:43:24.148Z,56.25
2022-12-06T11:44:24.131Z,61.88
2022-12-06T11:45:24.121Z,67.50
2022-12-06T11:46:24.258Z,67.50
2022-12-06T11:47:24.135Z,73.12
2022-12-06T11:48:24.101Z,78.75
2022-12-06T11:49:24.076Z,84.38
2022-12-06T11:50:24.069Z,90.00
2022-12-06T11:51:24.055Z,95.62
2022-12-06T11:52:24.041Z,101.25
2022-12-06T11:53:24.040Z,106.88
2022-12-06T11:54:24.020Z,118.12
2022-12-06T11:55:24.013Z,129.38
2022-12-06T11:56:24.011Z,129.38
2022-12-06T11:57:24.002Z,129.38
2022-12-06T11:58:23.977Z,123.75
2022-12-06T11:59:23.967Z,118.12
2022-12-06T12:00:23.971Z,112.50
2022-12-06T12:01:23.944Z,106.88
2022-12-06T12:02:24.003Z,106.88
2022-12-06T12:03:23.962Z,101.25
2022-12-06T12:04:23.909Z,95.62
2022-12-06T12:05:23.900Z,90.00
2022-12-06T12:06:23.890Z,84.38
2022-12-06T12:07:23.879Z,78.75
2022-12-06T12:08:26.222Z,73.12
2022-12-06T12:09:23.868Z,67.50
2022-12-06T12:10:23.848Z,56.25
2022-12-06T12:11:23.835Z,50.62
2022-12-06T12:12:23.824Z,45.00
2022-12-06T12:13:23.819Z,39.38
2022-12-06T12:14:23.804Z,39.38
2022-12-06T12:15:23.799Z,45.00
2022-12-06T12:16:23.875Z,45.00
2022-12-06T12:17:23.771Z,45.00
2022-12-06T12:18:23.783Z,45.00
2022-12-06T12:19:23.751Z,50.62
2022-12-06T12:20:23.737Z,50.62
2022-12-06T12:21:23.726Z,45.00
2022-12-06T12:22:23.716Z,45.00
2022-12-06T12:23:23.705Z,39.38
2022-12-06T12:24:23.691Z,39.38
2022-12-06T12:25:24.160Z,39.38
2022-12-06T12:26:23.671Z,39.38
2022-12-06T12:27:28.382Z,39.38
2022-12-06T12:28:23.649Z,39.38
2022-12-06T12:29:23.644Z,39.38
2022-12-06T12:30:23.628Z,45.00
2022-12-06T12:31:23.691Z,45.00
2022-12-06T12:32:23.609Z,45.00
2022-12-06T12:33:23.603Z,45.00
2022-12-06T12:34:23.610Z,45.00
2022-12-06T12:35:23.589Z,45.00
2022-12-06T12:36:23.563Z,45.00
2022-12-06T12:37:23.554Z,45.00
2022-12-06T12:38:23.543Z,45.00
2022-12-06T12:39:23.537Z,45.00
2022-12-06T12:40:23.525Z,45.00
2022-12-06T12:41:23.537Z,45.00
2022-12-06T12:42:23.507Z,45.00
2022-12-06T12:43:23.487Z,45.00
2022-12-06T12:44:39.771Z,39.38
2022-12-06T12:45:24.492Z,39.38
2022-12-06T12:46:23.539Z,39.38
2022-12-06T12:47:23.444Z,39.38
2022-12-06T12:48:23.441Z,45.00
2022-12-06T12:49:23.426Z,45.00
2022-12-06T12:50:23.435Z,45.00
2022-12-06T12:51:23.403Z,45.00
2022-12-06T12:52:23.416Z,45.00
2022-12-06T12:53:23.382Z,45.00
2022-12-06T12:54:23.371Z,45.00
2022-12-06T12:55:23.458Z,50.62
2022-12-06T12:56:23.347Z,50.62
2022-12-06T12:57:23.331Z,50.62
2022-12-06T12:58:23.325Z,56.25
2022-12-06T12:59:23.310Z,56.25
2022-12-06T13:00:23.298Z,61.88
2022-12-06T13:01:23.342Z,61.88
2022-12-06T13:02:23.501Z,67.50
2022-12-06T13:03:52.243Z,67.50
2022-12-06T13:04:24.286Z,73.12
2022-12-06T13:05:44.862Z,73.12
2022-12-06T13:06:24.286Z,78.75
2022-12-06T13:07:23.230Z,84.38