createdAt,value
2022-11-01T00:01:36.827Z,99090.59
2022-11-01T00:04:05.916Z,99085.47
2022-11-01T00:06:33.641Z,99073.22
2022-11-01T00:09:01.291Z,99079.94
2022-11-01T00:11:28.995Z,99083.16
2022-11-01T00:13:56.719Z,99079.63
2022-11-01T00:16:24.350Z,99078.19
2022-11-01T00:18:52.006Z,99067.28
2022-11-01T00:21:21.301Z,99061.19
2022-11-01T00:23:49.210Z,99072.28
2022-11-01T00:26:18.811Z,99079.13
2022-11-01T00:28:46.823Z,99074.91
2022-11-01T00:31:14.921Z,99071.56
2022-11-01T00:33:42.889Z,99069.28
2022-11-01T00:36:10.920Z,99059.34
2022-11-01T00:38:40.380Z,99064.03
2022-11-01T00:41:08.332Z,99062.41
2022-11-01T00:43:36.895Z,99070.78
2022-11-01T00:46:05.054Z,99065.53
2022-11-01T00:48:32.805Z,99061.88
2022-11-01T00:51:00.451Z,99068.31
2022-11-01T00:53:28.118Z,99067.28
2022-11-01T00:56:01.966Z,99064.84
2022-11-01T00:58:29.728Z,99070.91
2022-11-01T01:00:57.717Z,99059.94
2022-11-01T01:03:25.520Z,99071.53
2022-11-01T01:05:54.059Z,99084.13
2022-11-01T01:08:21.904Z,99076.22
2022-11-01T01:10:49.592Z,99066.00
2022-11-01T01:13:18.603Z,99070.69
2022-11-01T01:15:46.250Z,99060.63
2022-11-01T01:18:14.307Z,99061.78
2022-11-01T01:20:41.926Z,99062.03
2022-11-01T01:23:09.583Z,99064.81
2022-11-01T01:25:39.512Z,99059.47
2022-11-01T01:28:07.118Z,99057.34
2022-11-01T01:30:36.105Z,99062.06
2022-11-01T01:33:03.797Z,99057.44
2022-11-01T01:35:31.502Z,99051.53
2022-11-01T01:37:59.358Z,99038.97
2022-11-01T01:40:27.470Z,99036.13
2022-11-01T01:42:55.105Z,99045.94
2022-11-01T01:45:29.745Z,99044.78
2022-11-01T01:48:01.155Z,99046.28
2022-11-01T01:50:31.930Z,99050.63
2022-11-01T01:53:03.361Z,99046.13
2022-11-01T01:55:33.936Z,99046.16
2022-11-01T01:58:05.844Z,99042.63
2022-11-01T02:00:34.235Z,99053.88
2022-11-01T02:03:03.856Z,99049.75
2022-11-01T02:05:35.783Z,99054.63
2022-11-01T02:08:04.155Z,99042.25
2022-11-01T02:10:32.272Z,99043.75
2022-11-01T02:13:00.006Z,99053.44
2022-11-01T02:15:31.779Z,99053.34
2022-11-01T02:18:08.322Z,99049.50
2022-11-01T02:20:43.351Z,99053.56
2022-11-01T02:23:28.702Z,99052.63
2022-11-01T02:26:04.653Z,99054.19
2022-11-01T02:28:46.885Z,99053.84
2022-11-01T02:31:24.623Z,99052.22
2022-11-01T02:33:56.568Z,99055.28
2022-11-01T02:36:27.545Z,99057.66
2022-11-01T02:38:59.957Z,99048.38
2022-11-01T02:41:31.587Z,99045.53
2022-11-01T02:44:01.294Z,99047.00
2022-11-01T02:46:45.562Z,99050.69
2022-11-01T02:49:16.786Z,99044.56
2022-11-01T02:51:45.494Z,99045.06
2022-11-01T02:54:21.596Z,99048.34
2022-11-01T02:56:49.642Z,99053.34
2022-11-01T02:59:19.326Z,99053.09
2022-11-01T03:01:50.734Z,99038.34
2022-11-01T03:04:19.838Z,99042.56
2022-11-01T03:06:50.564Z,99043.88
2022-11-01T03:09:18.368Z,99041.84
2022-11-01T03:11:50.264Z,99038.56
2022-11-01T03:14:24.277Z,99039.16
2022-11-01T03:16:54.923Z,99043.13
2022-11-01T03:19:31.456Z,99044.50
2022-11-01T03:22:02.898Z,99034.63
2022-11-01T03:24:32.936Z,99045.88
2022-11-01T03:27:04.009Z,99042.72
2022-11-01T03:29:33.230Z,99035.59
2022-11-01T03:32:02.919Z,99037.97
2022-11-01T03:34:33.951Z,99041.66
2022-11-01T03:37:03.382Z,99042.38
2022-11-01T03:39:33.757Z,99048.66
2022-11-01T03:42:04.822Z,99067.06
2022-11-01T03:44:34.123Z,99067.00
2022-11-01T03:47:01.778Z,99071.03
2022-11-01T03:49:29.384Z,99076.00
2022-11-01T03:51:58.370Z,99074.53
2022-11-01T03:54:27.258Z,99063.66
2022-11-01T03:56:54.931Z,99071.09
2022-11-01T03:59:23.266Z,99070.50
2022-11-01T04:01:51.107Z,99073.84
2022-11-01T04:04:19.090Z,99069.66
2022-11-01T04:06:46.838Z,99071.31
2022-11-01T04:09:15.877Z,99070.69
2022-11-01T04:11:43.775Z,99067.59
2022-11-01T04:14:29.165Z,99072.78
2022-11-01T04:17:14.434Z,99069.63
2022-11-01T04:19:59.723Z,99070.31
2022-11-01T04:22:27.473Z,99071.00
2022-11-01T04:24:56.469Z,99063.97
2022-11-01T04:27:24.406Z,99080.72
2022-11-01T04:29:51.980Z,99094.56
2022-11-01T04:32:19.617Z,99089.00
2022-11-01T04:34:47.237Z,99079.00
2022-11-01T04:37:14.884Z,99111.75
2022-11-01T04:39:43.111Z,99128.47
2022-11-01T04:42:12.148Z,99138.31
2022-11-01T04:44:39.832Z,99129.66
2022-11-01T04:47:07.431Z,99123.44
2022-11-01T04:49:35.066Z,99118.22
2022-11-01T04:52:02.682Z,99117.63
2022-11-01T04:54:33.602Z,99116.84
2022-11-01T04:57:01.382Z,99124.25
2022-11-01T04:59:30.372Z,99127.56
2022-11-01T05:01:58.091Z,99142.31
2022-11-01T05:04:25.731Z,99140.78
2022-11-01T05:06:53.393Z,99141.13
2022-11-01T05:09:20.995Z,99148.84
2022-11-01T05:11:48.605Z,99148.50
2022-11-01T05:14:16.210Z,99148.28
2022-11-01T05:16:45.178Z,99143.38
2022-11-01T05:19:12.743Z,99145.63
2022-11-01T05:21:40.382Z,99142.66
2022-11-01T05:24:08.448Z,99146.78
2022-11-01T05:26:36.248Z,99136.22
2022-11-01T05:29:08.955Z,99139.19
2022-11-01T05:31:47.593Z,99153.34
2022-11-01T05:34:15.542Z,99148.84
2022-11-01T05:36:43.467Z,99144.06
2022-11-01T05:39:11.502Z,99146.78
2022-11-01T05:41:40.589Z,99154.44
2022-11-01T05:44:08.604Z,99158.69
2022-11-01T05:46:36.503Z,99160.19
2022-11-01T05:49:05.965Z,99170.50
2022-11-01T05:51:33.931Z,99171.50
2022-11-01T05:54:01.943Z,99174.63
2022-11-01T05:56:29.953Z,99177.41
2022-11-01T05:58:57.930Z,99179.09
2022-11-01T06:01:25.860Z,99186.41
2022-11-01T06:03:54.147Z,99183.59
2022-11-01T06:06:23.420Z,99184.44
2022-11-01T06:08:51.480Z,99185.81
2022-11-01T06:11:19.466Z,99180.81
2022-11-01T06:13:47.390Z,99181.09
2022-11-01T06:16:15.299Z,99185.72
2022-11-01T06:18:43.234Z,99188.63
2022-11-01T06:21:11.243Z,99187.88
2022-11-01T06:23:40.660Z,99191.56
2022-11-01T06:26:08.661Z,99197.88
2022-11-01T06:28:36.558Z,99192.13
2022-11-01T06:33:34.053Z,99212.56
2022-11-01T06:36:01.954Z,99219.31
2022-11-01T06:38:31.203Z,99221.91
2022-11-01T06:41:01.537Z,99220.56
2022-11-01T06:43:32.069Z,99233.69
2022-11-01T06:46:01.115Z,99238.63
2022-11-01T06:48:29.296Z,99257.72
2022-11-01T06:50:56.915Z,99269.25
2022-11-01T06:53:24.914Z,99274.53
2022-11-01T06:55:52.571Z,99285.16
2022-11-01T06:58:21.472Z,99295.75
2022-11-01T07:00:49.172Z,99290.31
2022-11-01T07:03:16.893Z,99296.06
2022-11-01T07:05:44.878Z,99300.44
2022-11-01T07:08:13.912Z,99291.97
2022-11-01T07:10:42.941Z,99293.44
2022-11-01T07:13:12.186Z,99293.56
2022-11-01T07:15:41.442Z,99298.03
2022-11-01T07:18:09.704Z,99293.00
2022-11-01T07:20:42.309Z,99285.78
2022-11-01T07:23:11.665Z,99283.53
2022-11-01T07:25:39.281Z,99283.66
2022-11-01T07:28:06.923Z,99292.78
2022-11-01T07:30:34.545Z,99302.88
2022-11-01T07:33:05.742Z,99291.19
2022-11-01T07:35:34.650Z,99300.66
2022-11-01T07:38:05.189Z,99298.03
2022-11-01T07:40:36.850Z,99294.00
2022-11-01T07:43:04.857Z,99299.09
2022-11-01T07:45:33.355Z,99306.72
2022-11-01T07:48:17.021Z,99304.03
2022-11-01T08:38:23.069Z,99325.56
2022-11-01T08:40:50.850Z,99327.25
2022-11-01T08:43:18.749Z,99333.16
2022-11-01T08:45:46.625Z,99325.19
2022-11-01T08:48:14.963Z,99312.56
2022-11-01T08:50:42.772Z,99320.53
2022-11-01T08:53:12.095Z,99328.22
2022-11-01T08:55:41.762Z,99336.25
2022-11-01T08:58:09.981Z,99336.72
2022-11-01T09:00:38.000Z,99338.81
2022-11-01T09:03:06.356Z,99335.81
2022-11-01T09:05:34.458Z,99335.75
2022-11-01T09:08:03.009Z,99345.53
2022-11-01T09:10:32.180Z,99342.88
2022-11-01T09:13:02.375Z,99344.22
2022-11-01T09:15:31.197Z,99353.34
2022-11-01T09:17:59.071Z,99349.88
2022-11-01T09:20:28.208Z,99351.06
2022-11-01T09:22:56.112Z,99353.06
2022-11-01T09:25:24.788Z,99343.53
2022-11-01T09:27:52.608Z,99344.66
2022-11-01T09:30:21.960Z,99361.53
2022-11-01T09:32:49.798Z,99363.13
2022-11-01T09:35:18.040Z,99361.41
2022-11-01T09:37:45.902Z,99366.66
2022-11-01T09:40:15.784Z,99353.56
2022-11-01T09:42:45.371Z,99352.50
2022-11-01T09:45:18.852Z,99363.88
2022-11-01T09:47:51.270Z,99353.13
2022-11-01T09:50:23.573Z,99367.22
2022-11-01T09:52:52.318Z,99359.28
2022-11-01T09:55:27.114Z,99348.03
2022-11-01T09:58:02.111Z,99362.13
2022-11-01T10:00:36.613Z,99366.22
2022-11-01T10:03:35.600Z,99376.25
2022-11-01T10:06:11.763Z,99380.50
2022-11-01T10:08:54.557Z,99391.75
2022-11-01T10:11:44.819Z,99400.09
2022-11-01T10:14:28.648Z,99406.16
2022-11-01T10:17:06.858Z,99401.66
2022-11-01T10:19:51.804Z,99400.28
2022-11-01T10:22:24.952Z,99404.78
2022-11-01T10:24:58.574Z,99400.88
2022-11-01T10:27:36.266Z,99405.13
2022-11-01T10:30:12.270Z,99393.53
2022-11-01T10:32:46.840Z,99402.34
2022-11-01T10:35:26.513Z,99405.13
2022-11-01T10:38:19.246Z,99407.44
2022-11-01T10:40:56.345Z,99411.91
2022-11-01T10:43:26.887Z,99411.13
2022-11-01T10:45:58.816Z,99406.25
2022-11-01T10:48:33.012Z,99417.50
2022-11-01T10:51:06.634Z,99408.88
2022-11-01T10:53:38.914Z,99412.84
2022-11-01T10:56:10.281Z,99413.31
2022-11-01T10:58:43.686Z,99406.88
2022-11-01T11:01:15.911Z,99405.31
2022-11-01T11:03:46.880Z,99406.91
2022-11-01T11:06:16.874Z,99407.50
2022-11-01T11:08:50.320Z,99411.91
2022-11-01T11:11:23.308Z,99413.94
2022-11-01T11:13:55.140Z,99421.31
2022-11-01T11:16:31.602Z,99410.47
2022-11-01T11:19:04.129Z,99407.38
2022-11-01T11:21:36.344Z,99407.81
2022-11-01T11:24:04.527Z,99411.72
2022-11-01T11:26:39.069Z,99427.44
2022-11-01T11:29:07.336Z,99404.50
2022-11-01T11:31:36.135Z,99413.59
2022-11-01T11:34:16.349Z,99409.75
2022-11-01T11:36:49.821Z,99410.06
2022-11-01T11:39:25.813Z,99413.38
2022-11-01T11:41:53.730Z,99415.91
2022-11-01T11:44:41.386Z,99414.19
2022-11-01T11:47:19.503Z,99403.84
2022-11-01T11:49:48.491Z,99415.41
2022-11-01T11:52:21.801Z,99414.84
2022-11-01T11:54:51.272Z,99418.53
2022-11-01T11:57:22.014Z,99423.75
2022-11-01T11:59:55.478Z,99425.38
2022-11-01T12:02:27.621Z,99427.31
2022-11-01T12:04:58.364Z,99423.97
2022-11-01T12:07:31.075Z,99417.09
2022-11-01T12:10:02.918Z,99418.06
2022-11-01T12:12:32.503Z,99416.19
2022-11-01T12:15:02.088Z,99410.38
2022-11-01T12:17:33.387Z,99408.94
2022-11-01T12:20:04.093Z,99406.03
2022-11-01T12:22:36.287Z,99411.22
2022-11-01T12:25:08.265Z,99409.28
2022-11-01T12:27:36.790Z,99403.50
2022-11-01T12:30:08.618Z,99406.00
2022-11-01T12:32:44.996Z,99392.88
2022-11-01T12:35:21.983Z,99398.19
2022-11-01T12:38:02.200Z,99407.47
2022-11-01T12:40:33.323Z,99406.81
2022-11-01T12:43:06.848Z,99408.59
2022-11-01T12:45:44.811Z,99417.53
2022-11-01T12:48:18.263Z,99425.22
2022-11-01T12:50:51.680Z,99420.69
2022-11-01T12:53:26.434Z,99423.97
2022-11-01T12:55:54.681Z,99427.59
2022-11-01T12:58:24.047Z,99426.34
2022-11-01T13:01:08.971Z,99414.88
2022-11-01T13:03:47.642Z,99421.97
2022-11-01T13:06:39.660Z,99424.09
2022-11-01T13:09:14.976Z,99418.81
2022-11-01T13:11:54.681Z,99418.34
2022-11-01T13:14:38.937Z,99412.50
2022-11-01T13:17:14.235Z,99412.63
2022-11-01T13:19:50.759Z,99416.28
2022-11-01T13:22:24.042Z,99419.56
2022-11-01T13:25:00.650Z,99423.34
2022-11-01T13:27:37.312Z,99423.84
2022-11-01T13:30:10.606Z,99412.22
2022-11-01T13:32:46.222Z,99427.28
2022-11-01T13:35:34.393Z,99424.44
2022-11-01T13:38:09.911Z,99418.47
2022-11-01T13:40:47.467Z,99422.31
2022-11-01T13:43:19.454Z,99424.56
2022-11-01T13:46:15.763Z,99429.41
2022-11-01T13:49:04.434Z,99419.47
2022-11-01T13:51:44.267Z,99426.41
2022-11-01T13:54:22.149Z,99427.81
2022-11-01T13:56:56.991Z,99434.25
2022-11-01T13:59:33.840Z,99426.66
2022-11-01T14:02:38.521Z,99427.75
2022-11-01T14:05:09.852Z,99420.91
2022-11-01T14:07:39.000Z,99407.91
2022-11-01T14:10:11.984Z,99422.19
2022-11-01T14:12:48.110Z,99419.69
2022-11-01T14:15:24.737Z,99425.56
2022-11-01T14:18:07.749Z,99430.22
2022-11-01T14:20:51.748Z,99432.06
2022-11-01T14:24:00.284Z,99429.84
2022-11-01T14:26:39.893Z,99436.34
2022-11-01T14:29:13.020Z,99434.16
2022-11-01T14:31:44.257Z,99435.66
2022-11-01T14:34:35.395Z,99439.31
2022-11-01T14:37:14.913Z,99432.00
2022-11-01T14:39:49.040Z,99435.28
2022-11-01T14:42:23.123Z,99444.72
2022-11-01T14:44:54.913Z,99438.41
2022-11-01T14:47:36.733Z,99440.28
2022-11-01T14:50:15.732Z,99455.03
2022-11-01T14:52:48.609Z,99454.09
2022-11-01T14:55:19.892Z,99454.28
2022-11-01T14:57:48.571Z,99449.53
2022-11-01T15:00:26.385Z,99455.78
2022-11-01T15:02:54.291Z,99455.47
2022-11-01T15:05:22.415Z,99460.50
2022-11-01T15:07:52.607Z,99468.44
2022-11-01T15:10:21.088Z,99466.16
2022-11-01T15:12:52.769Z,99467.59
2022-11-01T15:15:24.920Z,99458.69
2022-11-01T15:17:56.431Z,99465.19
2022-11-01T15:20:27.346Z,99467.22
2022-11-01T15:22:57.779Z,99473.84
2022-11-01T15:25:27.499Z,99471.34
2022-11-01T15:27:57.070Z,99472.22
2022-11-01T15:30:30.140Z,99476.66
2022-11-01T15:33:16.878Z,99479.50
2022-11-01T15:35:53.417Z,99479.16
2022-11-01T15:38:22.124Z,99489.19
2022-11-01T15:40:52.194Z,99496.41
2022-11-01T15:43:22.173Z,99484.72
2022-11-01T15:45:54.867Z,99491.50
2022-11-01T15:48:26.791Z,99495.16
2022-11-01T15:50:58.334Z,99499.56
2022-11-01T15:53:29.417Z,99495.44
2022-11-01T15:56:03.445Z,99501.72
2022-11-01T15:58:37.556Z,99508.94
2022-11-01T16:01:14.121Z,99507.34
2022-11-01T16:03:44.922Z,99501.41
2022-11-01T16:06:17.785Z,99505.44
2022-11-01T16:08:52.001Z,99504.56
2022-11-01T16:11:22.597Z,99511.44
2022-11-01T16:13:52.849Z,99505.03
2022-11-01T16:16:22.139Z,99509.72
2022-11-01T16:18:50.029Z,99511.00
2022-11-01T16:21:36.305Z,99516.16
2022-11-01T16:24:15.484Z,99520.09
2022-11-01T16:26:58.392Z,99521.34
2022-11-01T16:29:43.703Z,99532.13
2022-11-01T16:32:20.816Z,99529.09
2022-11-01T16:34:49.031Z,99534.16
2022-11-01T16:37:22.660Z,99535.03
2022-11-01T16:39:50.531Z,99532.91
2022-11-01T16:42:19.166Z,99538.84
2022-11-01T16:44:55.861Z,99543.59
2022-11-01T16:47:25.140Z,99547.53
2022-11-01T16:49:55.056Z,99547.28
2022-11-01T16:52:22.935Z,99538.69
2022-11-01T16:54:51.417Z,99538.75
2022-11-01T16:57:26.027Z,99541.63
2022-11-01T16:59:55.589Z,99547.25
2022-11-01T17:02:27.990Z,99555.44
2022-11-01T17:04:59.645Z,99547.47
2022-11-01T17:07:27.663Z,99552.22
2022-11-01T17:09:55.703Z,99552.91
2022-11-01T17:12:23.538Z,99554.44
2022-11-01T17:14:52.470Z,99556.19
2022-11-01T17:17:24.651Z,99561.13
2022-11-01T17:19:59.882Z,99562.53
2022-11-01T17:22:35.127Z,99563.00
2022-11-01T17:25:04.639Z,99561.06
2022-11-01T17:27:32.591Z,99572.31
2022-11-01T17:30:00.479Z,99564.59
2022-11-01T17:32:28.775Z,99572.22
2022-11-01T17:34:57.983Z,99577.56
2022-11-01T17:37:29.997Z,99576.94
2022-11-01T17:39:57.858Z,99573.59
2022-11-01T17:42:25.665Z,99574.66
2022-11-01T17:44:53.686Z,99578.50
2022-11-01T17:47:21.606Z,99590.25
2022-11-01T17:49:49.453Z,99585.88
2022-11-01T17:52:18.921Z,99580.41
2022-11-01T17:54:46.680Z,99597.75
2022-11-01T17:57:14.491Z,99586.88
2022-11-01T17:59:42.348Z,99582.38
2022-11-01T18:02:11.014Z,99585.25
2022-11-01T18:04:38.890Z,99592.50
2022-11-01T18:07:07.478Z,99599.13
2022-11-01T18:09:37.355Z,99592.81
2022-11-01T18:12:11.677Z,99596.69
2022-11-01T18:14:50.543Z,99597.47
2022-11-01T18:17:35.801Z,99593.25
2022-11-01T18:20:14.145Z,99600.13
2022-11-01T18:22:50.428Z,99600.22
2022-11-01T18:25:28.505Z,99601.78
2022-11-01T18:28:00.152Z,99593.75
2022-11-01T18:30:28.509Z,99602.41
2022-11-01T18:33:03.262Z,99603.00
2022-11-01T18:35:34.448Z,99612.25
2022-11-01T18:38:17.810Z,99616.19
2022-11-01T18:40:56.674Z,99608.56
2022-11-01T18:43:25.107Z,99611.66
2022-11-01T18:46:23.280Z,99615.75
2022-11-01T18:48:42.932Z,99615.94
2022-11-01T18:51:14.913Z,99616.25
2022-11-01T18:53:43.064Z,99620.97
2022-11-01T18:56:21.298Z,99618.03
2022-11-01T18:58:50.439Z,99618.19
2022-11-01T19:01:19.794Z,99613.94
2022-11-01T19:03:57.154Z,99624.78
2022-11-01T19:06:27.095Z,99612.78
2022-11-01T19:08:57.016Z,99622.09
2022-11-01T19:11:26.933Z,99623.75
2022-11-01T19:13:55.731Z,99621.72
2022-11-01T19:16:23.567Z,99618.72
2022-11-01T19:18:52.344Z,99616.34
2022-11-01T19:21:21.473Z,99616.94
2022-11-01T19:23:51.223Z,99622.34
2022-11-01T19:26:23.873Z,99620.59
2022-11-01T19:28:53.742Z,99617.09
2022-11-01T19:31:25.929Z,99617.47
2022-11-01T19:33:59.012Z,99624.34
2022-11-01T19:36:36.588Z,99622.81
2022-11-01T19:39:18.118Z,99621.47
2022-11-01T19:41:46.491Z,99624.38
2022-11-01T19:44:20.379Z,99623.81
2022-11-01T19:46:48.814Z,99627.97
2022-11-01T19:49:22.554Z,99627.63
2022-11-01T19:51:59.196Z,99624.38
2022-11-01T19:54:29.903Z,99635.91
2022-11-01T19:57:00.246Z,99626.47
2022-11-01T19:59:29.872Z,99633.97
2022-11-01T20:01:59.035Z,99632.16
2022-11-01T20:04:29.671Z,99643.34
2022-11-01T20:07:01.273Z,99630.56
2022-11-01T20:09:31.657Z,99639.41
2022-11-01T20:12:01.595Z,99635.09
2022-11-01T20:14:33.271Z,99644.09
2022-11-01T20:17:01.075Z,99637.44
2022-11-01T20:19:29.145Z,99641.59
2022-11-01T20:21:57.131Z,99647.06
2022-11-01T20:24:24.914Z,99640.94
2022-11-01T20:26:52.757Z,99645.97
2022-11-01T20:29:20.620Z,99651.00
2022-11-01T20:31:49.976Z,99646.44
2022-11-01T20:34:17.866Z,99654.28
2022-11-01T20:37:02.225Z,99654.56
2022-11-01T20:39:33.737Z,99651.50
2022-11-01T20:42:02.037Z,99656.22
2022-11-01T20:44:30.181Z,99668.03
2022-11-01T20:46:59.675Z,99663.09
2022-11-01T20:49:27.853Z,99664.41
2022-11-01T20:52:00.520Z,99673.72
2022-11-01T20:54:36.061Z,99667.06
2022-11-01T20:57:04.504Z,99671.63
2022-11-01T20:59:32.420Z,99666.31
2022-11-01T21:02:04.013Z,99667.03
2022-11-01T21:04:32.491Z,99668.28
2022-11-01T21:07:00.364Z,99660.47
2022-11-01T21:09:32.428Z,99663.91
2022-11-01T21:12:00.431Z,99664.22
2022-11-01T21:14:37.280Z,99665.75
2022-11-01T21:17:17.759Z,99671.06
2022-11-01T21:19:50.140Z,99675.75
2022-11-01T21:22:20.842Z,99679.00
2022-11-01T21:24:50.350Z,99671.78
2022-11-01T21:27:25.243Z,99679.53
2022-11-01T21:29:54.112Z,99694.22
2022-11-01T21:32:29.846Z,99686.66
2022-11-01T21:34:58.475Z,99689.94
2022-11-01T21:37:29.714Z,99687.56
2022-11-01T21:40:05.718Z,99678.22
2022-11-01T21:42:37.059Z,99684.19
2022-11-01T21:45:28.323Z,99677.84
2022-11-01T21:48:00.854Z,99674.22
2022-11-01T21:50:28.931Z,99663.88
2022-11-01T21:52:56.698Z,99677.44
2022-11-01T21:55:24.453Z,99673.09
2022-11-01T21:57:52.272Z,99673.41
2022-11-01T22:00:20.133Z,99673.81
2022-11-01T22:02:47.951Z,99675.06
2022-11-01T22:05:17.380Z,99668.28
2022-11-01T22:07:45.210Z,99666.63
2022-11-01T22:10:13.039Z,99658.69
2022-11-01T22:12:40.854Z,99670.19
2022-11-01T22:15:09.524Z,99671.44
2022-11-01T22:17:37.296Z,99679.50
2022-11-01T22:20:06.082Z,99675.06
2022-11-01T22:22:35.211Z,99670.75
2022-11-01T22:25:02.995Z,99668.38
2022-11-01T22:27:30.786Z,99677.09
2022-11-01T22:29:58.645Z,99678.56
2022-11-01T22:32:26.393Z,99672.66
2022-11-01T22:34:54.216Z,99667.91
2022-11-01T22:37:21.979Z,99671.53
2022-11-01T22:39:53.128Z,99680.50
2022-11-01T22:42:21.909Z,99673.81
2022-11-01T22:44:51.613Z,99670.97
2022-11-01T22:47:25.559Z,99669.78
2022-11-01T22:49:55.525Z,99675.31
2022-11-01T22:52:31.671Z,99686.03
2022-11-01T22:55:06.820Z,99681.69
2022-11-01T22:57:36.643Z,99673.22
2022-11-01T23:00:28.095Z,99682.88
2022-11-01T23:03:01.241Z,99685.75
2022-11-01T23:05:29.835Z,99686.50
2022-11-01T23:08:01.687Z,99688.66
2022-11-01T23:10:32.866Z,99691.03
2022-11-01T23:13:25.454Z,99692.13
2022-11-01T23:15:53.361Z,99691.44
2022-11-01T23:18:23.916Z,99696.13
2022-11-01T23:20:54.544Z,99698.53
2022-11-01T23:23:22.430Z,99687.00
2022-11-01T23:25:53.226Z,99695.44
2022-11-01T23:28:21.230Z,99691.50
2022-11-01T23:30:49.565Z,99695.81
2022-11-01T23:33:20.109Z,99700.47
2022-11-01T23:35:52.013Z,99695.28
2022-11-01T23:38:22.661Z,99698.59
2022-11-01T23:40:54.823Z,99694.66
2022-11-01T23:43:25.476Z,99689.94
2022-11-01T23:45:53.674Z,99695.81
2022-11-01T23:48:23.732Z,99687.97
2022-11-01T23:50:54.137Z,99694.28
2022-11-01T23:53:29.283Z,99691.91
2022-11-01T23:56:00.026Z,99690.69
2022-11-01T23:58:30.939Z,99696.66
