createdAt,value
2017-09-13T00:00:02.663Z,8
2017-09-13T00:05:03.517Z,7
2017-09-13T00:10:02.984Z,8
2017-09-13T00:15:03.353Z,7
2017-09-13T00:20:02.920Z,7
2017-09-13T00:25:03.522Z,6
2017-09-13T00:30:03.119Z,7
2017-09-13T00:35:02.698Z,6
2017-09-13T00:40:03.354Z,2
2017-09-13T00:45:02.868Z,4
2017-09-13T00:50:03.514Z,7
2017-09-13T00:55:03.056Z,4
2017-09-13T01:00:03.610Z,3
2017-09-13T01:05:03.032Z,5
2017-09-13T01:10:03.472Z,6
2017-09-13T01:15:03.020Z,4
2017-09-13T01:20:02.605Z,3
2017-09-13T01:25:03.041Z,3
2017-09-13T01:30:02.622Z,3
2017-09-13T01:35:03.067Z,5
2017-09-13T01:40:03.472Z,7
2017-09-13T01:45:02.869Z,5
2017-09-13T01:50:03.374Z,6
2017-09-13T01:55:02.872Z,5
2017-09-13T02:00:03.330Z,5
2017-09-13T02:05:02.852Z,5
2017-09-13T02:10:03.290Z,5
2017-09-13T02:15:02.844Z,8
2017-09-13T02:20:03.403Z,6
2017-09-13T02:25:02.778Z,5
2017-09-13T02:30:03.285Z,5
2017-09-13T02:35:02.767Z,9
2017-09-13T02:40:03.309Z,6
2017-09-13T02:45:02.814Z,4
2017-09-13T02:50:03.275Z,7
2017-09-13T02:55:02.608Z,10
2017-09-13T03:00:03.020Z,6
2017-09-13T03:05:03.553Z,7
2017-09-13T03:10:03.092Z,12
2017-09-13T03:15:03.451Z,6
2017-09-13T03:20:02.900Z,7
2017-09-13T03:25:03.488Z,12
2017-09-13T03:30:03.080Z,14
2017-09-13T03:35:03.501Z,8
2017-09-13T03:40:02.951Z,55
2017-09-13T03:45:03.323Z,32
2017-09-13T03:50:03.012Z,11
2017-09-13T03:55:03.556Z,10
2017-09-13T04:00:02.944Z,10
2017-09-13T04:05:02.682Z,7
2017-09-13T04:10:03.146Z,16
2017-09-13T04:15:02.660Z,10
2017-09-13T04:20:03.254Z,9
2017-09-13T04:25:02.694Z,14
2017-09-13T04:30:03.157Z,16
2017-09-13T04:35:02.616Z,8
2017-09-13T04:40:03.032Z,9
2017-09-13T04:45:03.522Z,12
2017-09-13T04:50:02.942Z,10
2017-09-13T04:55:03.477Z,12
2017-09-13T05:00:02.983Z,15
2017-09-13T05:05:03.481Z,11
2017-09-13T05:10:02.905Z,14
2017-09-13T05:15:03.392Z,10
2017-09-13T05:20:02.814Z,9
2017-09-13T05:25:03.289Z,12
2017-09-13T05:30:02.880Z,11
2017-09-13T05:35:03.401Z,14
2017-09-13T05:40:02.972Z,11
2017-09-13T05:45:03.499Z,14
2017-09-13T05:50:02.977Z,14
2017-09-13T05:55:03.549Z,10
2017-09-13T06:00:03.236Z,9
2017-09-13T06:05:02.564Z,14
2017-09-13T06:10:03.066Z,12
2017-09-13T06:15:03.535Z,14
2017-09-13T06:20:03.091Z,14
2017-09-13T06:25:02.569Z,12
2017-09-13T06:30:03.006Z,10
2017-09-13T06:35:03.495Z,15
2017-09-13T06:40:03.224Z,13
2017-09-13T06:45:02.776Z,13
2017-09-13T06:50:03.227Z,14
2017-09-13T06:55:03.649Z,14
2017-09-13T07:00:04.081Z,11
2017-09-13T07:05:03.439Z,14
2017-09-13T07:10:02.861Z,15
2017-09-13T07:15:03.316Z,14
2017-09-13T07:20:02.810Z,12
2017-09-13T07:25:03.280Z,13
2017-09-13T07:30:03.018Z,13
2017-09-13T07:35:03.481Z,14
2017-09-13T07:40:03.187Z,9
2017-09-13T07:45:02.700Z,13
2017-09-13T07:50:03.310Z,10
2017-09-13T07:55:02.818Z,15
2017-09-13T08:00:03.250Z,9
2017-09-13T08:05:02.801Z,9
2017-09-13T08:10:03.431Z,11
2017-09-13T08:15:02.889Z,18
2017-09-13T08:20:03.306Z,17
2017-09-13T08:25:02.857Z,14
2017-09-13T08:30:03.391Z,16
2017-09-13T08:35:02.817Z,15
2017-09-13T08:40:03.323Z,10
2017-09-13T08:45:02.781Z,12
2017-09-13T08:50:03.183Z,12
2017-09-13T08:55:02.638Z,18
2017-09-13T09:00:03.098Z,13
2017-09-13T09:05:03.560Z,10
2017-09-13T09:10:03.037Z,12
2017-09-13T09:15:03.485Z,12
2017-09-13T09:20:03.087Z,5
2017-09-13T09:25:03.589Z,6
2017-09-13T09:30:03.071Z,9
2017-09-13T09:35:02.682Z,18
2017-09-13T09:40:03.264Z,18
2017-09-13T09:45:02.640Z,13
2017-09-13T09:50:03.269Z,13
2017-09-13T09:55:02.735Z,12
2017-09-13T10:00:03.307Z,13
2017-09-13T10:05:02.695Z,10
2017-09-13T10:10:03.140Z,20
2017-09-13T10:15:02.609Z,12
2017-09-13T10:20:03.031Z,14
2017-09-13T10:25:03.505Z,13
2017-09-13T10:30:02.856Z,13
2017-09-13T10:35:03.424Z,17
2017-09-13T10:40:02.880Z,18
2017-09-13T10:45:03.416Z,11
2017-09-13T10:50:02.941Z,5
2017-09-13T10:55:03.337Z,16
2017-09-13T11:00:02.713Z,11
2017-09-13T11:05:03.174Z,14
2017-09-13T11:10:02.832Z,13
2017-09-13T11:15:03.271Z,16
2017-09-13T11:20:02.836Z,18
2017-09-13T11:25:03.373Z,14
2017-09-13T11:30:02.807Z,14
2017-09-13T11:35:03.303Z,10
2017-09-13T11:40:02.845Z,15
2017-09-13T11:45:03.288Z,15
2017-09-13T11:50:02.621Z,17
2017-09-13T11:55:03.116Z,18
2017-09-13T12:00:03.509Z,15
2017-09-13T12:05:02.914Z,8
2017-09-13T12:10:02.643Z,9
2017-09-13T12:15:03.194Z,17
2017-09-13T12:20:02.776Z,9
2017-09-13T12:25:03.428Z,9
2017-09-13T12:30:02.990Z,11
2017-09-13T12:35:02.652Z,15
2017-09-13T12:40:03.286Z,13
2017-09-13T12:45:02.778Z,14
2017-09-13T12:50:03.250Z,14
2017-09-13T12:55:02.752Z,12
2017-09-13T13:00:03.266Z,10
2017-09-13T13:05:02.806Z,14
2017-09-13T13:10:03.328Z,10
2017-09-13T13:15:02.931Z,10
2017-09-13T13:20:03.381Z,11
2017-09-13T13:25:02.814Z,15
2017-09-13T13:30:03.312Z,8
2017-09-13T13:35:02.873Z,14
2017-09-13T13:40:03.321Z,15
2017-09-13T13:45:02.759Z,14
2017-09-13T13:50:03.237Z,17
2017-09-13T13:55:02.742Z,17
2017-09-13T14:00:03.223Z,9
2017-09-13T14:05:02.607Z,9
2017-09-13T14:10:03.076Z,11
2017-09-13T14:15:02.733Z,12
2017-09-13T14:20:03.219Z,7
2017-09-13T14:25:02.754Z,10
2017-09-13T14:30:03.223Z,13
2017-09-13T14:35:02.713Z,13
2017-09-13T14:40:03.212Z,7
2017-09-13T14:45:02.748Z,10
2017-09-13T14:50:03.277Z,10
2017-09-13T14:55:02.845Z,8
2017-09-13T15:00:03.385Z,12
2017-09-13T15:05:02.813Z,10
2017-09-13T15:10:03.400Z,8
2017-09-13T15:15:02.869Z,9
2017-09-13T15:20:03.313Z,6
2017-09-13T15:25:02.734Z,10
2017-09-13T15:30:03.255Z,7
2017-09-13T15:35:02.863Z,8
2017-09-13T15:40:03.536Z,7
2017-09-13T15:45:02.947Z,10
2017-09-13T15:50:03.446Z,11
2017-09-13T15:55:02.876Z,4
2017-09-13T16:00:03.451Z,9
2017-09-13T16:05:02.914Z,6
2017-09-13T16:10:03.351Z,8
2017-09-13T16:15:02.841Z,9
2017-09-13T16:20:03.286Z,7
2017-09-13T16:25:02.822Z,6
2017-09-13T16:30:03.219Z,7
2017-09-13T16:35:02.914Z,8
2017-09-13T16:40:03.585Z,8
2017-09-13T16:45:03.271Z,7
2017-09-13T16:50:02.707Z,9
2017-09-13T16:55:03.269Z,9
2017-09-13T17:00:02.686Z,7
2017-09-13T17:05:03.215Z,7
2017-09-13T17:10:02.740Z,8
2017-09-13T17:15:03.259Z,10
2017-09-13T17:20:02.738Z,7
2017-09-13T17:25:03.220Z,11
2017-09-13T17:30:02.864Z,7
2017-09-13T17:35:03.306Z,7
2017-09-13T17:40:02.752Z,6
2017-09-13T17:45:03.262Z,7
2017-09-13T17:50:02.772Z,5
2017-09-13T17:55:03.301Z,3
2017-09-13T18:00:02.780Z,4
2017-09-13T18:05:03.230Z,3
2017-09-13T18:10:02.749Z,2
2017-09-13T18:15:03.251Z,2
2017-09-13T18:20:02.795Z,4
2017-09-13T18:25:03.170Z,4
2017-09-13T18:30:02.760Z,5
2017-09-13T18:35:03.306Z,6
2017-09-13T18:40:02.843Z,7
2017-09-13T18:45:03.283Z,6
2017-09-13T18:50:02.703Z,6
2017-09-13T18:55:03.123Z,3
2017-09-13T19:00:02.752Z,3
2017-09-13T19:05:03.222Z,3
2017-09-13T19:10:02.844Z,3
2017-09-13T19:15:03.441Z,5
2017-09-13T19:20:02.990Z,7
2017-09-13T19:25:02.649Z,7
2017-09-13T19:30:03.128Z,8
2017-09-13T19:35:02.743Z,4
2017-09-13T19:40:03.275Z,4
2017-09-13T19:45:02.745Z,7
2017-09-13T19:50:03.237Z,3
2017-09-13T19:55:02.759Z,5
2017-09-13T20:00:03.294Z,3
2017-09-13T20:05:02.696Z,6
2017-09-13T20:10:03.312Z,4
2017-09-13T20:15:02.816Z,6
2017-09-13T20:20:03.459Z,4
2017-09-13T20:25:02.863Z,3
2017-09-13T20:30:03.210Z,7
2017-09-13T20:35:02.774Z,3
2017-09-13T20:40:03.227Z,3
2017-09-13T20:45:02.677Z,2
2017-09-13T20:50:03.303Z,2
2017-09-13T20:55:02.728Z,3
2017-09-13T21:00:03.492Z,6
2017-09-13T21:05:03.005Z,6
2017-09-13T21:10:03.490Z,5
2017-09-13T21:15:03.013Z,5
2017-09-13T21:20:03.539Z,9
2017-09-13T21:25:02.967Z,5
2017-09-13T21:30:03.482Z,5
2017-09-13T21:35:03.105Z,7
2017-09-13T21:40:02.662Z,4
2017-09-13T21:45:03.222Z,5
2017-09-13T21:50:02.792Z,6
2017-09-13T21:55:03.358Z,6
2017-09-13T22:00:02.838Z,4
2017-09-13T22:05:03.277Z,2
2017-09-13T22:10:02.744Z,6
2017-09-13T22:15:03.360Z,3
2017-09-13T22:20:02.773Z,4
2017-09-13T22:25:03.166Z,4
2017-09-13T22:30:02.599Z,7
2017-09-13T22:35:03.067Z,3
2017-09-13T22:40:02.575Z,5
2017-09-13T22:45:03.126Z,6
2017-09-13T22:50:03.550Z,6
2017-09-13T22:55:03.008Z,7
2017-09-13T23:00:03.936Z,7
2017-09-13T23:05:02.825Z,3
2017-09-13T23:10:03.324Z,4
2017-09-13T23:15:02.771Z,4
2017-09-13T23:20:03.419Z,3
2017-09-13T23:25:02.842Z,4
2017-09-13T23:30:03.364Z,3
2017-09-13T23:35:02.803Z,3
2017-09-13T23:40:03.383Z,2
2017-09-13T23:45:02.913Z,7
2017-09-13T23:50:03.588Z,7
2017-09-13T23:55:03.088Z,2
