createdAt,value
2022-08-31T00:00:41.224Z,99.30
2022-08-31T00:10:47.293Z,100.00
2022-08-31T00:20:49.791Z,100.00
2022-08-31T00:30:52.128Z,100.00
2022-08-31T00:40:54.611Z,100.00
2022-08-31T00:50:58.390Z,100.00
2022-08-31T01:01:01.275Z,100.00
2022-08-31T01:11:03.806Z,100.00
2022-08-31T01:21:41.808Z,100.00
2022-08-31T01:31:46.645Z,100.00
2022-08-31T01:41:49.270Z,100.00
2022-08-31T01:51:53.412Z,100.00
2022-08-31T02:01:57.179Z,100.00
2022-08-31T02:11:59.613Z,100.00
2022-08-31T02:22:01.973Z,100.00
2022-08-31T02:32:07.344Z,100.00
2022-08-31T02:42:09.690Z,100.00
2022-08-31T02:52:12.230Z,100.00
2022-08-31T03:02:14.913Z,100.00
2022-08-31T03:12:17.391Z,100.00
2022-08-31T03:22:19.788Z,100.00
2022-08-31T03:32:24.485Z,100.00
2022-08-31T03:42:27.459Z,100.00
2022-08-31T03:52:30.585Z,100.00
2022-08-31T04:02:37.375Z,100.00
2022-08-31T04:12:40.705Z,100.00
2022-08-31T04:22:43.105Z,100.00
2022-08-31T04:32:45.569Z,100.00
2022-08-31T04:42:49.262Z,100.00
2022-08-31T04:53:03.885Z,100.00
2022-08-31T05:03:07.522Z,100.00
2022-08-31T05:13:10.034Z,100.00
2022-08-31T05:23:12.548Z,100.00
2022-08-31T05:33:15.332Z,100.00
2022-08-31T05:43:20.490Z,100.00
2022-08-31T05:53:34.915Z,100.00
2022-08-31T06:03:40.573Z,100.00
2022-08-31T06:13:44.264Z,100.00
2022-08-31T06:23:51.148Z,100.00
2022-08-31T06:34:05.377Z,100.00
2022-08-31T06:55:13.113Z,100.00
2022-08-31T07:17:11.590Z,100.00
2022-08-31T07:27:44.367Z,100.00
2022-08-31T07:49:15.400Z,100.00
2022-08-31T07:59:49.260Z,100.00
2022-08-31T08:10:35.020Z,100.00
2022-08-31T08:20:52.799Z,100.00
2022-08-31T08:31:11.164Z,100.00
2022-08-31T09:03:58.379Z,100.00
2022-08-31T09:14:42.039Z,100.00
2022-08-31T09:24:57.902Z,100.00
2022-08-31T09:35:25.072Z,100.00
2022-08-31T09:45:41.267Z,100.00
2022-08-31T09:56:16.856Z,100.00
2022-08-31T10:06:31.839Z,100.00
2022-08-31T10:16:55.372Z,100.00
2022-08-31T10:27:23.630Z,100.00
2022-08-31T10:38:08.979Z,98.17
2022-08-31T10:48:13.922Z,92.02
2022-08-31T10:58:37.686Z,93.98
2022-08-31T11:09:17.314Z,87.01
2022-08-31T11:31:00.396Z,84.68
2022-08-31T11:41:35.072Z,79.54
2022-08-31T11:51:47.879Z,73.59
2022-08-31T12:02:29.477Z,75.44
2022-08-31T12:12:50.894Z,72.04
2022-08-31T12:23:37.230Z,64.28
2022-08-31T12:56:29.042Z,54.42
2022-08-31T13:17:19.862Z,52.72
2022-08-31T13:27:28.828Z,52.70
2022-08-31T13:37:44.773Z,60.13
2022-08-31T13:47:57.721Z,49.32
2022-08-31T13:58:09.464Z,52.80
2022-08-31T14:08:25.774Z,50.87
2022-08-31T14:18:43.526Z,51.05
2022-08-31T14:28:55.400Z,54.75
2022-08-31T14:38:59.637Z,55.68
2022-08-31T14:49:02.983Z,57.87
2022-08-31T14:59:13.062Z,54.92
2022-08-31T15:09:17.263Z,56.48
2022-08-31T15:19:23.684Z,56.10
2022-08-31T15:29:30.667Z,60.66
2022-08-31T15:39:37.087Z,60.27
2022-08-31T15:49:40.892Z,57.78
2022-08-31T15:59:44.072Z,57.29
2022-08-31T16:09:47.483Z,56.27
2022-08-31T16:19:51.140Z,58.77
2022-08-31T16:29:54.378Z,59.55
2022-08-31T16:39:57.254Z,58.63
2022-08-31T16:50:04.501Z,58.68
2022-08-31T17:00:08.370Z,61.54
2022-08-31T17:10:13.428Z,62.70
2022-08-31T17:20:17.136Z,63.08
2022-08-31T17:30:25.406Z,66.36
2022-08-31T17:40:28.588Z,68.91
2022-08-31T17:50:31.549Z,71.86
2022-08-31T18:00:34.333Z,74.06
2022-08-31T18:10:37.125Z,76.43
2022-08-31T18:20:39.769Z,80.35
2022-08-31T18:30:43.681Z,82.08
2022-08-31T18:41:05.068Z,83.20
2022-08-31T18:51:13.637Z,85.50
2022-08-31T19:01:19.767Z,86.90
2022-08-31T19:11:25.650Z,88.86
2022-08-31T19:21:36.227Z,90.08
2022-08-31T19:31:41.527Z,91.39
2022-08-31T19:41:50.069Z,92.27
2022-08-31T19:51:58.733Z,93.37
2022-08-31T20:02:06.039Z,94.22
2022-08-31T20:12:09.168Z,95.08
2022-08-31T20:22:16.424Z,96.06
2022-08-31T20:32:19.272Z,96.89
2022-08-31T20:42:26.234Z,97.75
2022-08-31T20:52:35.388Z,97.85
2022-08-31T21:02:40.432Z,98.70
2022-08-31T21:12:43.007Z,99.43
2022-08-31T21:22:45.462Z,100.00
2022-08-31T21:32:48.160Z,100.00
2022-08-31T21:42:50.613Z,100.00
2022-08-31T21:52:55.231Z,100.00
2022-08-31T22:03:01.121Z,100.00
2022-08-31T22:13:06.168Z,100.00
2022-08-31T22:23:10.446Z,100.00
2022-08-31T22:33:13.029Z,100.00
2022-08-31T22:43:16.701Z,100.00
2022-08-31T22:53:19.581Z,100.00
2022-08-31T23:03:22.684Z,100.00
2022-08-31T23:13:45.005Z,100.00
2022-08-31T23:23:47.387Z,100.00
2022-08-31T23:33:53.827Z,100.00
2022-08-31T23:43:57.818Z,100.00
2022-08-31T23:54:01.165Z,100.00
