createdAt,value
2022-08-08T00:01:00.762Z,1.57
2022-08-08T00:03:41.887Z,1.60
2022-08-08T00:06:13.622Z,1.40
2022-08-08T00:08:49.038Z,1.60
2022-08-08T00:11:20.413Z,1.40
2022-08-08T00:14:15.861Z,1.30
2022-08-08T00:16:44.823Z,1.40
2022-08-08T00:19:15.733Z,1.60
2022-08-08T00:21:45.715Z,1.50
2022-08-08T00:24:15.945Z,1.67
2022-08-08T00:26:47.610Z,1.60
2022-08-08T00:29:45.748Z,1.50
2022-08-08T00:32:20.203Z,1.60
2022-08-08T00:35:18.658Z,1.50
2022-08-08T00:38:04.386Z,1.70
2022-08-08T00:41:12.143Z,1.70
2022-08-08T00:43:59.074Z,1.70
2022-08-08T00:46:57.175Z,1.70
2022-08-08T00:49:39.922Z,1.50
2022-08-08T00:52:24.683Z,1.73
2022-08-08T00:55:04.603Z,1.70
2022-08-08T00:57:57.011Z,1.70
2022-08-08T01:00:27.547Z,1.70
2022-08-08T01:04:01.626Z,1.57
2022-08-08T01:06:27.353Z,1.60
2022-08-08T01:09:36.357Z,1.50
2022-08-08T01:12:08.365Z,1.60
2022-08-08T01:14:54.507Z,2.00
2022-08-08T01:17:55.708Z,1.80
2022-08-08T01:20:34.780Z,1.80
2022-08-08T01:24:02.647Z,1.67
2022-08-08T01:26:11.357Z,1.80
2022-08-08T01:28:51.425Z,1.77
2022-08-08T01:32:15.350Z,1.70
2022-08-08T01:34:55.746Z,1.80
2022-08-08T01:37:57.181Z,1.70
2022-08-08T01:40:28.815Z,1.80
2022-08-08T01:42:59.938Z,1.90
2022-08-08T01:45:54.234Z,1.80
2022-08-08T01:48:30.667Z,1.80
2022-08-08T01:51:31.772Z,1.60
2022-08-08T01:55:16.937Z,1.80
2022-08-08T01:56:50.616Z,2.20
2022-08-08T01:59:38.200Z,1.80
2022-08-08T02:02:46.296Z,1.80
2022-08-08T02:05:24.584Z,1.70
2022-08-08T02:08:09.279Z,1.80
2022-08-08T02:10:44.915Z,2.00
2022-08-08T02:13:52.398Z,1.60
2022-08-08T02:16:08.102Z,1.80
2022-08-08T02:18:58.816Z,2.00
2022-08-08T02:21:49.034Z,1.90
2022-08-08T02:24:25.419Z,2.10
2022-08-08T02:26:58.010Z,2.07
2022-08-08T02:29:51.863Z,1.73
2022-08-08T02:32:27.922Z,1.90
2022-08-08T02:35:11.102Z,1.87
2022-08-08T02:37:52.197Z,1.77
2022-08-08T02:40:30.923Z,1.90
2022-08-08T02:44:38.658Z,1.90
2022-08-08T02:46:15.781Z,2.00
2022-08-08T02:49:07.768Z,1.97
2022-08-08T02:51:56.426Z,1.90
2022-08-08T02:54:45.816Z,2.20
2022-08-08T02:57:40.586Z,2.00
2022-08-08T03:00:31.907Z,1.87
2022-08-08T03:03:11.743Z,2.10
2022-08-08T03:05:56.847Z,2.20
2022-08-08T03:08:43.064Z,1.90
2022-08-08T03:12:01.478Z,1.90
2022-08-08T03:16:00.660Z,1.80
2022-08-08T03:17:39.465Z,2.30
2022-08-08T03:20:10.322Z,1.90
2022-08-08T03:22:46.505Z,2.10
2022-08-08T03:25:18.696Z,1.80
2022-08-08T03:27:56.206Z,2.07
2022-08-08T03:30:25.042Z,2.10
2022-08-08T03:33:54.995Z,2.20
2022-08-08T03:35:58.280Z,1.80
2022-08-08T03:38:55.862Z,2.07
2022-08-08T03:42:12.335Z,1.80
2022-08-08T03:44:02.052Z,2.10
2022-08-08T03:46:32.662Z,2.00
2022-08-08T03:49:30.189Z,1.90
2022-08-08T03:51:52.535Z,2.17
2022-08-08T03:54:41.663Z,2.20
2022-08-08T03:58:31.445Z,2.20
2022-08-08T04:00:02.989Z,2.27
2022-08-08T04:02:47.367Z,2.20
2022-08-08T04:05:27.357Z,2.33
2022-08-08T04:07:56.876Z,2.20
2022-08-08T04:10:31.995Z,2.50
2022-08-08T04:13:00.579Z,2.40
2022-08-08T04:15:38.904Z,2.10
2022-08-08T04:18:06.669Z,2.53
2022-08-08T04:20:44.128Z,2.50
2022-08-08T04:23:13.091Z,2.80
2022-08-08T04:25:44.310Z,2.40
2022-08-08T04:28:35.254Z,2.30
2022-08-08T04:31:04.542Z,2.20
2022-08-08T04:33:38.659Z,2.30
2022-08-08T04:36:09.561Z,2.40
2022-08-08T04:38:38.051Z,2.33
2022-08-08T04:41:11.251Z,2.23
2022-08-08T04:43:49.914Z,2.33
2022-08-08T04:46:21.508Z,2.10
2022-08-08T04:48:52.490Z,2.30
2022-08-08T04:51:27.946Z,2.27
2022-08-08T04:54:39.391Z,2.40
2022-08-08T04:56:52.921Z,2.07
2022-08-08T04:59:20.679Z,2.40
2022-08-08T05:01:59.686Z,2.17
2022-08-08T05:04:28.514Z,2.17
2022-08-08T05:06:56.028Z,2.20
2022-08-08T05:09:23.789Z,2.20
2022-08-08T05:11:57.230Z,2.23
2022-08-08T05:14:24.940Z,2.40
2022-08-08T05:17:01.083Z,2.00
2022-08-08T05:20:10.796Z,2.50
2022-08-08T05:22:17.268Z,2.10
2022-08-08T05:24:48.682Z,2.47
2022-08-08T05:27:18.337Z,2.43
2022-08-08T05:29:45.795Z,2.30
2022-08-08T05:32:19.633Z,2.60
2022-08-08T05:34:53.377Z,2.37
2022-08-08T05:37:28.394Z,2.50
2022-08-08T05:40:14.589Z,2.70
2022-08-08T05:42:51.335Z,2.53
2022-08-08T05:45:31.448Z,2.53
2022-08-08T05:48:08.909Z,2.47
2022-08-08T05:50:38.945Z,2.53
2022-08-08T05:53:54.607Z,2.60
2022-08-08T05:56:09.840Z,2.73
2022-08-08T05:58:54.118Z,2.77
2022-08-08T06:01:56.105Z,2.93
2022-08-08T06:04:23.619Z,2.60
2022-08-08T06:06:52.629Z,3.00
2022-08-08T06:10:00.169Z,3.00
2022-08-08T06:12:09.769Z,3.00
2022-08-08T06:14:47.651Z,3.30
2022-08-08T06:17:32.212Z,3.00
2022-08-08T06:20:05.090Z,3.77
2022-08-08T06:22:42.191Z,3.47
2022-08-08T06:25:10.337Z,3.60
2022-08-08T06:27:47.599Z,4.73
2022-08-08T06:30:26.142Z,3.63
2022-08-08T06:32:57.014Z,3.30
2022-08-08T06:36:04.246Z,3.23
2022-08-08T06:38:14.967Z,3.70
2022-08-08T06:40:48.369Z,3.20
2022-08-08T06:43:18.315Z,3.40
2022-08-08T06:45:48.125Z,3.43
2022-08-08T06:48:16.967Z,3.33
2022-08-08T06:50:48.746Z,3.57
2022-08-08T06:53:20.289Z,2.90
2022-08-08T06:56:00.459Z,3.27
2022-08-08T06:58:33.684Z,3.43
2022-08-08T07:01:11.662Z,3.23
2022-08-08T07:04:37.645Z,3.23
2022-08-08T07:06:44.928Z,3.50
2022-08-08T07:09:15.073Z,2.80
2022-08-08T07:11:51.302Z,3.10
2022-08-08T07:14:19.872Z,3.47
2022-08-08T07:16:54.258Z,3.27
2022-08-08T07:19:27.072Z,2.93
2022-08-08T07:22:04.962Z,3.90
2022-08-08T07:24:35.754Z,3.20
2022-08-08T07:27:09.259Z,3.00
2022-08-08T07:30:02.471Z,3.10
2022-08-08T07:32:28.367Z,3.37
2022-08-08T07:35:00.538Z,3.20
2022-08-08T07:37:56.570Z,3.70
2022-08-08T07:40:21.076Z,3.10
2022-08-08T07:42:57.881Z,2.77
2022-08-08T07:45:34.756Z,2.90
2022-08-08T07:48:15.835Z,3.03
2022-08-08T07:50:45.223Z,3.00
2022-08-08T07:53:23.836Z,2.43
2022-08-08T07:56:09.728Z,2.83
2022-08-08T07:58:39.291Z,2.83
2022-08-08T08:01:08.265Z,2.70
2022-08-08T08:03:46.423Z,2.60
2022-08-08T08:06:16.294Z,2.43
2022-08-08T08:08:51.978Z,2.60
2022-08-08T08:11:21.394Z,2.80
2022-08-08T08:14:07.459Z,2.77
2022-08-08T08:16:37.644Z,2.90
2022-08-08T08:19:07.268Z,2.33
2022-08-08T08:21:52.549Z,2.90
2022-08-08T08:24:30.846Z,2.20
2022-08-08T08:26:59.872Z,2.20
2022-08-08T08:29:30.500Z,2.50
2022-08-08T08:31:59.239Z,2.57
2022-08-08T08:34:35.382Z,2.40
2022-08-08T08:37:07.580Z,2.40
2022-08-08T08:40:00.336Z,2.00
2022-08-08T08:42:31.593Z,2.60
2022-08-08T08:45:21.943Z,2.27
2022-08-08T08:47:53.306Z,2.40
2022-08-08T08:50:32.596Z,2.60
2022-08-08T08:53:04.945Z,2.80
2022-08-08T08:55:52.973Z,2.30
2022-08-08T08:58:21.525Z,2.33
2022-08-08T09:01:08.486Z,2.50
2022-08-08T09:03:47.404Z,2.53
2022-08-08T09:06:28.290Z,2.40
2022-08-08T09:09:02.351Z,2.40
2022-08-08T09:11:33.038Z,2.50
2022-08-08T09:14:01.586Z,2.50
2022-08-08T09:16:29.388Z,2.43
2022-08-08T09:19:00.572Z,2.30
2022-08-08T09:22:02.433Z,2.70
2022-08-08T09:24:19.458Z,2.60
2022-08-08T09:26:49.863Z,2.43
2022-08-08T09:29:22.396Z,2.30
2022-08-08T09:31:56.445Z,2.37
2022-08-08T09:34:32.640Z,2.60
2022-08-08T09:37:39.414Z,2.77
2022-08-08T09:40:00.837Z,2.50
2022-08-08T09:42:34.047Z,2.60
2022-08-08T09:45:20.627Z,2.60
2022-08-08T09:48:17.751Z,2.30
2022-08-08T09:50:51.584Z,2.20
2022-08-08T09:53:53.164Z,2.60
2022-08-08T09:56:22.172Z,2.50
2022-08-08T09:58:57.875Z,1.97
2022-08-08T10:01:59.518Z,2.10
2022-08-08T10:04:38.599Z,2.40
2022-08-08T10:07:07.412Z,2.10
2022-08-08T10:10:00.824Z,2.13
2022-08-08T10:12:37.656Z,2.20
2022-08-08T10:15:17.492Z,2.40
2022-08-08T10:18:07.282Z,2.33
2022-08-08T10:20:40.612Z,2.00
2022-08-08T10:23:13.209Z,1.80
2022-08-08T10:25:55.944Z,1.83
2022-08-08T10:28:25.952Z,1.80
2022-08-08T10:31:01.096Z,1.60
2022-08-08T10:33:38.369Z,2.00
2022-08-08T10:36:20.785Z,1.50
2022-08-08T10:38:50.291Z,1.57
2022-08-08T10:41:20.337Z,1.57
2022-08-08T10:43:50.570Z,1.40
2022-08-08T10:46:31.747Z,1.80
2022-08-08T10:48:59.715Z,1.40
2022-08-08T10:51:31.347Z,2.10
2022-08-08T10:54:08.583Z,1.50
2022-08-08T10:56:43.055Z,1.63
2022-08-08T10:59:14.203Z,1.40
2022-08-08T11:01:54.381Z,1.40
2022-08-08T11:04:29.888Z,1.60
2022-08-08T11:07:06.790Z,1.30
2022-08-08T11:09:34.753Z,1.40
2022-08-08T11:12:13.621Z,1.50
2022-08-08T11:14:51.906Z,1.50
2022-08-08T11:17:59.560Z,1.50
2022-08-08T11:20:12.551Z,1.60
2022-08-08T11:22:41.373Z,1.60
2022-08-08T11:25:14.486Z,1.50
2022-08-08T11:27:46.711Z,1.50
2022-08-08T11:30:19.926Z,1.90
2022-08-08T11:32:48.954Z,1.87
2022-08-08T11:35:28.039Z,1.60
2022-08-08T11:38:36.800Z,1.70
2022-08-08T11:40:54.200Z,1.80
2022-08-08T11:43:24.911Z,1.67
2022-08-08T11:46:10.050Z,1.70
2022-08-08T11:48:41.658Z,1.43
2022-08-08T11:51:30.239Z,1.50
2022-08-08T11:54:02.313Z,1.53
2022-08-08T11:56:34.457Z,1.70
2022-08-08T11:59:09.647Z,1.50
2022-08-08T12:01:37.553Z,1.60
2022-08-08T12:04:06.833Z,1.60
2022-08-08T12:06:34.536Z,1.80
2022-08-08T12:09:08.352Z,1.50
2022-08-08T12:11:39.002Z,1.53
2022-08-08T12:14:11.589Z,1.60
2022-08-08T12:16:49.009Z,1.77
2022-08-08T12:19:31.059Z,1.60
2022-08-08T12:22:13.861Z,1.67
2022-08-08T12:24:53.981Z,2.23
2022-08-08T12:27:26.578Z,1.50
2022-08-08T12:29:57.242Z,1.70
2022-08-08T12:32:24.798Z,1.80
2022-08-08T12:34:57.578Z,1.60
2022-08-08T12:37:41.029Z,1.40
2022-08-08T12:40:13.087Z,1.50
2022-08-08T12:42:50.676Z,1.60
2022-08-08T12:45:58.138Z,1.60
2022-08-08T12:48:17.956Z,2.00
2022-08-08T12:50:57.479Z,1.70
2022-08-08T12:53:30.282Z,1.77
2022-08-08T12:56:17.948Z,2.20
2022-08-08T12:58:47.963Z,2.10
2022-08-08T13:01:24.711Z,1.90
2022-08-08T13:04:18.800Z,2.10
2022-08-08T13:07:00.854Z,2.30
2022-08-08T13:09:43.038Z,2.20
2022-08-08T13:12:28.678Z,2.33
2022-08-08T13:14:57.991Z,2.30
2022-08-08T13:18:09.716Z,2.23
2022-08-08T13:20:18.199Z,2.33
2022-08-08T13:22:46.833Z,2.57
2022-08-08T13:25:15.431Z,2.77
2022-08-08T13:27:43.180Z,2.43
2022-08-08T13:30:16.025Z,2.47
2022-08-08T13:32:55.195Z,2.80
2022-08-08T13:35:29.638Z,2.67
2022-08-08T13:38:08.745Z,2.53
2022-08-08T13:40:44.635Z,2.30
2022-08-08T13:43:12.980Z,2.40
2022-08-08T13:45:40.813Z,2.73
2022-08-08T13:48:12.962Z,2.80
2022-08-08T13:50:49.380Z,3.23
2022-08-08T13:53:26.263Z,2.90
2022-08-08T13:55:59.447Z,2.70
2022-08-08T13:58:29.039Z,2.67
2022-08-08T14:00:56.790Z,2.67
2022-08-08T14:03:53.286Z,2.80
2022-08-08T14:06:32.339Z,2.50
2022-08-08T14:09:24.863Z,2.57
2022-08-08T14:11:49.606Z,2.73
2022-08-08T14:14:20.942Z,3.03
2022-08-08T14:16:53.114Z,2.87
2022-08-08T14:19:57.974Z,2.77
2022-08-08T14:22:19.833Z,2.40
2022-08-08T14:24:54.777Z,2.50
2022-08-08T14:27:29.004Z,2.70
2022-08-08T14:30:00.997Z,2.73
2022-08-08T14:32:34.893Z,2.70
2022-08-08T14:35:06.109Z,2.50
2022-08-08T14:37:43.238Z,2.97
2022-08-08T14:40:29.586Z,2.70
2022-08-08T14:43:01.595Z,2.53
2022-08-08T14:46:02.365Z,2.80
2022-08-08T14:48:40.603Z,2.80
2022-08-08T14:51:18.011Z,2.83
2022-08-08T14:53:55.165Z,2.60
2022-08-08T14:56:25.110Z,2.43
2022-08-08T14:58:54.421Z,2.40
2022-08-08T15:01:27.779Z,2.43
2022-08-08T15:04:08.499Z,2.77
2022-08-08T15:06:39.019Z,2.50
2022-08-08T15:09:09.895Z,2.30
2022-08-08T15:11:46.082Z,2.40
2022-08-08T15:14:25.183Z,2.70
2022-08-08T15:16:54.163Z,2.60
2022-08-08T15:19:23.763Z,2.70
2022-08-08T15:21:57.804Z,2.77
2022-08-08T15:24:30.282Z,2.67
2022-08-08T15:27:00.246Z,2.50
2022-08-08T15:29:39.578Z,2.80
2022-08-08T15:32:22.573Z,2.40
2022-08-08T15:34:51.320Z,2.77
2022-08-08T15:37:20.243Z,2.20
2022-08-08T15:39:48.272Z,2.80
2022-08-08T15:42:31.303Z,2.60
2022-08-08T15:45:03.486Z,2.43
2022-08-08T15:47:32.023Z,2.30
2022-08-08T15:49:59.875Z,2.70
2022-08-08T15:52:29.016Z,2.87
2022-08-08T15:54:56.880Z,2.40
2022-08-08T15:57:25.649Z,2.83
2022-08-08T16:00:12.093Z,2.70
2022-08-08T16:02:44.056Z,2.70
2022-08-08T16:05:18.892Z,2.90
2022-08-08T16:07:52.953Z,2.70
2022-08-08T16:13:13.955Z,2.70
2022-08-08T16:13:32.192Z,2.40
2022-08-08T16:15:57.314Z,2.80
2022-08-08T16:18:26.903Z,2.83
2022-08-08T16:20:54.391Z,2.77
2022-08-08T16:23:32.369Z,2.90
2022-08-08T16:26:04.430Z,2.83
2022-08-08T16:28:35.215Z,3.10
2022-08-08T16:31:07.802Z,2.43
2022-08-08T16:33:38.667Z,2.70
2022-08-08T16:36:09.552Z,2.80
2022-08-08T16:38:44.508Z,2.53
2022-08-08T16:41:18.507Z,2.70
2022-08-08T16:43:51.089Z,2.90
2022-08-08T16:46:36.446Z,2.73
2022-08-08T16:49:08.016Z,2.80
2022-08-08T16:55:02.591Z,3.00
2022-08-08T16:55:06.021Z,2.80
2022-08-08T16:57:23.435Z,3.20
2022-08-08T17:00:08.864Z,3.03
2022-08-08T17:02:39.214Z,2.80
2022-08-08T17:05:07.919Z,2.97
2022-08-08T17:07:37.419Z,3.30
2022-08-08T17:10:09.717Z,3.00
2022-08-08T17:12:37.750Z,3.10
2022-08-08T17:15:17.745Z,2.77
2022-08-08T17:18:03.895Z,3.10
2022-08-08T17:20:31.976Z,3.27
2022-08-08T17:23:18.251Z,3.23
2022-08-08T17:25:53.642Z,3.20
2022-08-08T17:28:35.369Z,2.65
2022-08-08T17:31:39.282Z,3.20
2022-08-08T17:34:37.233Z,3.00
2022-08-08T17:37:01.006Z,3.07
2022-08-08T17:40:03.747Z,3.23
2022-08-08T17:42:15.611Z,2.90
2022-08-08T17:44:44.217Z,2.97
2022-08-08T17:47:23.384Z,3.90
2022-08-08T17:49:52.635Z,2.77
2022-08-08T17:52:23.040Z,2.93
2022-08-08T17:54:55.725Z,3.23
2022-08-08T17:57:28.668Z,3.80
2022-08-08T17:59:59.041Z,3.13
2022-08-08T18:02:29.915Z,3.50
2022-08-08T18:05:00.593Z,3.10
2022-08-08T18:08:01.965Z,2.70
2022-08-08T18:10:16.215Z,2.70
2022-08-08T18:12:46.006Z,3.55
2022-08-08T18:15:13.738Z,3.30
2022-08-08T18:18:09.189Z,3.30
2022-08-08T18:20:44.383Z,3.93
2022-08-08T18:23:16.217Z,3.00
2022-08-08T18:25:44.023Z,3.23
2022-08-08T18:28:14.378Z,3.47
2022-08-08T18:30:42.838Z,3.20
2022-08-08T18:33:36.487Z,3.23
2022-08-08T18:36:02.892Z,3.10
2022-08-08T18:38:31.124Z,2.83
2022-08-08T18:41:00.807Z,3.87
2022-08-08T18:43:38.026Z,2.90
2022-08-08T18:46:54.395Z,3.03
2022-08-08T18:48:58.821Z,3.10
2022-08-08T18:51:53.300Z,3.07
2022-08-08T18:54:22.395Z,3.10
2022-08-08T18:56:53.743Z,3.60
2022-08-08T18:59:23.156Z,2.77
2022-08-08T19:02:27.599Z,3.00
2022-08-08T19:04:38.659Z,2.93
2022-08-08T19:07:06.291Z,3.30
2022-08-08T19:09:48.956Z,2.80
2022-08-08T19:12:26.335Z,3.03
2022-08-08T19:14:55.833Z,3.00
2022-08-08T19:17:28.843Z,3.10
2022-08-08T19:20:02.620Z,2.97
2022-08-08T19:22:30.678Z,2.90
2022-08-08T19:25:30.250Z,2.87
2022-08-08T19:27:56.334Z,2.90
2022-08-08T19:30:26.523Z,3.00
2022-08-08T19:33:00.513Z,3.00
2022-08-08T19:35:45.450Z,2.90
2022-08-08T19:38:17.365Z,3.30
2022-08-08T19:40:50.020Z,2.97
2022-08-08T19:43:28.695Z,2.90
2022-08-08T19:46:01.190Z,2.47
2022-08-08T19:48:30.927Z,3.20
2022-08-08T19:50:59.259Z,3.00
2022-08-08T19:53:51.132Z,3.43
2022-08-08T19:56:16.119Z,3.30
2022-08-08T19:58:51.699Z,3.20
2022-08-08T20:01:25.796Z,3.10
2022-08-08T20:04:08.466Z,3.20
2022-08-08T20:06:36.094Z,2.90
2022-08-08T20:09:09.073Z,2.90
2022-08-08T20:11:42.783Z,3.43
2022-08-08T20:14:32.920Z,3.03
2022-08-08T20:16:59.851Z,2.73
2022-08-08T20:19:33.564Z,2.90
2022-08-08T20:22:03.219Z,3.00
2022-08-08T20:24:33.103Z,2.80
2022-08-08T20:27:06.194Z,3.10
2022-08-08T20:29:45.615Z,3.03
2022-08-08T20:32:26.745Z,3.20
2022-08-08T20:35:01.307Z,3.23
2022-08-08T20:37:46.707Z,3.23
2022-08-08T20:40:17.461Z,3.20
2022-08-08T20:43:01.027Z,3.40
2022-08-08T20:45:54.879Z,3.80
2022-08-08T20:48:25.978Z,3.90
2022-08-08T20:50:55.875Z,3.20
2022-08-08T20:53:59.936Z,2.90
2022-08-08T20:56:11.678Z,3.50
2022-08-08T20:58:47.960Z,3.30
2022-08-08T21:01:19.905Z,2.90
2022-08-08T21:03:55.568Z,3.13
2022-08-08T21:06:53.304Z,3.23
2022-08-08T21:09:15.900Z,3.00
2022-08-08T21:11:50.419Z,3.10
2022-08-08T21:14:30.253Z,3.13
2022-08-08T21:17:01.520Z,3.10
2022-08-08T21:19:34.034Z,3.10
2022-08-08T21:22:14.360Z,3.23
2022-08-08T21:24:52.959Z,3.30
2022-08-08T21:28:06.485Z,3.10
2022-08-08T21:30:16.351Z,3.27
2022-08-08T21:32:52.231Z,3.00
2022-08-08T21:36:16.114Z,2.90
2022-08-08T21:38:16.120Z,3.17
2022-08-08T21:40:55.947Z,3.20
2022-08-08T21:43:24.455Z,3.00
2022-08-08T21:48:07.691Z,3.33
2022-08-08T21:48:41.744Z,3.20
2022-08-08T21:51:20.438Z,3.10
2022-08-08T21:54:31.446Z,3.17
2022-08-08T21:56:53.727Z,3.10
2022-08-08T21:59:21.279Z,3.00
2022-08-08T22:01:52.521Z,3.20
2022-08-08T22:04:25.492Z,3.20
2022-08-08T22:06:54.425Z,3.00
2022-08-08T22:09:26.892Z,3.20
2022-08-08T22:12:09.663Z,3.17
2022-08-08T22:14:37.921Z,2.87
2022-08-08T22:17:10.710Z,3.43
2022-08-08T22:20:12.358Z,3.03
2022-08-08T22:22:29.122Z,3.03
2022-08-08T22:24:58.333Z,3.30
2022-08-08T22:27:56.026Z,3.50
2022-08-08T22:30:14.725Z,3.23
2022-08-08T22:32:43.646Z,3.03
2022-08-08T22:35:17.126Z,3.40
2022-08-08T22:37:54.823Z,3.30
2022-08-08T22:40:22.780Z,3.17
2022-08-08T22:42:59.267Z,2.77
2022-08-08T22:45:26.901Z,3.30
2022-08-08T22:47:54.709Z,3.40
2022-08-08T22:50:27.479Z,3.20
2022-08-08T22:52:58.832Z,3.00
2022-08-08T22:55:57.639Z,3.33
2022-08-08T22:58:28.896Z,3.30
2022-08-08T23:00:59.681Z,3.60
2022-08-08T23:03:52.979Z,3.30
2022-08-08T23:06:15.868Z,3.50
2022-08-08T23:08:54.269Z,3.00
2022-08-08T23:11:31.079Z,3.30
2022-08-08T23:14:11.293Z,3.40
2022-08-08T23:16:43.351Z,3.23
2022-08-08T23:19:11.815Z,3.60
2022-08-08T23:21:39.326Z,3.70
2022-08-08T23:24:08.404Z,3.33
2022-08-08T23:26:37.836Z,3.20
2022-08-08T23:29:10.798Z,3.33
2022-08-08T23:31:41.613Z,3.70
2022-08-08T23:34:18.712Z,3.60
2022-08-08T23:36:46.791Z,3.70
2022-08-08T23:39:15.823Z,3.70
2022-08-08T23:41:46.797Z,3.97
2022-08-08T23:44:16.901Z,3.70
2022-08-08T23:49:01.628Z,3.63
2022-08-08T23:49:34.181Z,3.60
2022-08-08T23:52:04.743Z,3.47
2022-08-08T23:54:41.200Z,3.60
2022-08-08T23:57:27.145Z,3.70
