createdAt,value
2019-04-01T00:00:02.387Z,3.98
2019-04-01T00:01:02.421Z,3.98
2019-04-01T00:02:02.498Z,3.98
2019-04-01T00:03:02.503Z,3.96
2019-04-01T00:04:02.532Z,3.96
2019-04-01T00:05:02.570Z,3.97
2019-04-01T00:06:02.604Z,3.93
2019-04-01T00:07:02.645Z,3.98
2019-04-01T00:08:02.700Z,3.97
2019-04-01T00:09:02.719Z,3.93
2019-04-01T00:10:02.754Z,4.05
2019-04-01T00:11:02.796Z,3.98
2019-04-01T00:12:02.839Z,3.97
2019-04-01T00:13:02.866Z,3.97
2019-04-01T00:14:02.909Z,3.98
2019-04-01T00:15:02.946Z,3.91
2019-04-01T00:16:02.974Z,3.86
2019-04-01T00:17:03.014Z,3.79
2019-04-01T00:18:03.047Z,3.80
2019-04-01T00:19:03.733Z,3.83
2019-04-01T00:20:03.123Z,3.83
2019-04-01T00:21:03.163Z,3.79
2019-04-01T00:22:03.211Z,3.84
2019-04-01T00:23:03.350Z,3.79
2019-04-01T00:24:03.267Z,3.83
2019-04-01T00:25:03.307Z,3.83
2019-04-01T00:26:03.344Z,3.79
2019-04-01T00:27:03.393Z,3.80
2019-04-01T00:28:03.418Z,3.78
2019-04-01T00:29:03.452Z,3.79
2019-04-01T00:30:03.489Z,3.83
2019-04-01T00:31:03.526Z,3.79
2019-04-01T00:32:03.562Z,3.84
2019-04-01T00:33:03.600Z,3.86
2019-04-01T00:34:03.635Z,3.91
2019-04-01T00:35:03.673Z,3.87
2019-04-01T00:36:03.712Z,3.94
2019-04-01T00:37:03.747Z,3.97
2019-04-01T00:38:03.794Z,4.02
2019-04-01T00:39:03.819Z,4.05
2019-04-01T00:40:03.865Z,4.22
2019-04-01T00:41:03.895Z,4.26
2019-04-01T00:42:03.934Z,4.41
2019-04-01T00:43:03.972Z,4.45
2019-04-01T00:44:04.014Z,4.41
2019-04-01T00:45:04.042Z,4.48
2019-04-01T00:46:04.078Z,4.51
2019-04-01T00:47:04.128Z,4.51
2019-04-01T00:48:04.152Z,4.54
2019-04-01T00:49:04.188Z,4.60
2019-04-01T00:50:04.225Z,4.50
2019-04-01T00:51:04.261Z,4.54
2019-04-01T00:52:04.297Z,4.55
2019-04-01T00:53:04.334Z,4.54
2019-04-01T00:54:04.371Z,4.59
2019-04-01T00:55:04.409Z,4.66
2019-04-01T00:56:04.445Z,4.62
2019-04-01T00:57:04.482Z,4.75
2019-04-01T00:58:04.519Z,4.67
2019-04-01T00:59:04.555Z,4.75
2019-04-01T01:00:04.593Z,4.84
2019-04-01T01:01:04.690Z,4.73
2019-04-01T01:02:04.667Z,4.84
2019-04-01T01:03:04.713Z,4.77
2019-04-01T01:04:04.741Z,4.84
2019-04-01T01:05:04.777Z,4.84
2019-04-01T01:06:04.814Z,4.86
2019-04-01T01:07:04.855Z,4.85
2019-04-01T01:08:04.887Z,4.86
2019-04-01T01:09:04.950Z,4.92
2019-04-01T01:10:04.961Z,4.82
2019-04-01T01:11:04.998Z,4.97
2019-04-01T01:12:05.041Z,4.92
2019-04-01T01:13:05.072Z,4.96
2019-04-01T01:14:05.117Z,4.99
2019-04-01T01:15:05.144Z,4.99
2019-04-01T01:16:05.188Z,5.13
2019-04-01T01:17:05.222Z,5.09
2019-04-01T01:18:05.265Z,5.09
2019-04-01T01:19:05.298Z,5.12
2019-04-01T01:20:05.329Z,5.10
2019-04-01T01:21:05.367Z,4.99
2019-04-01T01:22:05.403Z,5.02
2019-04-01T01:23:05.440Z,5.04
2019-04-01T01:24:05.477Z,5.02
2019-04-01T01:25:05.514Z,5.04
2019-04-01T01:26:05.555Z,5.02
2019-04-01T01:27:05.587Z,4.92
2019-04-01T01:28:05.625Z,4.91
2019-04-01T01:29:05.659Z,4.97
2019-04-01T01:30:05.696Z,4.94
2019-04-01T01:31:05.745Z,5.00
2019-04-01T01:32:05.772Z,4.89
2019-04-01T01:33:05.806Z,4.85
2019-04-01T01:34:05.850Z,4.96
2019-04-01T01:35:05.882Z,4.78
2019-04-01T01:36:05.918Z,4.78
2019-04-01T01:37:05.957Z,4.85
2019-04-01T01:38:05.993Z,4.86
2019-04-01T01:39:06.030Z,4.89
2019-04-01T01:40:06.066Z,4.84
2019-04-01T01:41:06.103Z,4.92
2019-04-01T01:42:06.144Z,4.77
2019-04-01T01:43:06.178Z,4.78
2019-04-01T01:44:06.223Z,4.82
2019-04-01T01:45:06.265Z,4.77
2019-04-01T01:46:06.287Z,4.75
2019-04-01T01:47:06.324Z,4.78
2019-04-01T01:48:06.367Z,4.80
2019-04-01T01:49:06.399Z,4.75
2019-04-01T01:50:06.434Z,4.70
2019-04-01T01:51:06.471Z,4.72
2019-04-01T01:52:06.509Z,4.58
2019-04-01T01:53:06.654Z,4.60
2019-04-01T01:54:06.582Z,4.55
2019-04-01T01:55:06.621Z,4.50
2019-04-01T01:56:06.656Z,4.54
2019-04-01T01:57:06.695Z,4.55
2019-04-01T01:58:06.736Z,4.58
2019-04-01T01:59:06.764Z,4.82
2019-04-01T02:00:06.804Z,4.82
2019-04-01T02:01:06.840Z,4.85
2019-04-01T02:02:06.875Z,4.89
2019-04-01T02:03:06.912Z,4.88
2019-04-01T02:04:06.949Z,4.86
2019-04-01T02:05:06.986Z,4.78
2019-04-01T02:06:07.025Z,4.82
2019-04-01T02:07:07.060Z,4.77
2019-04-01T02:08:07.097Z,4.80
2019-04-01T02:09:07.134Z,4.69
2019-04-01T02:10:07.171Z,4.62
2019-04-01T02:11:07.208Z,4.65
2019-04-01T02:12:07.253Z,4.60
2019-04-01T02:13:07.281Z,4.58
2019-04-01T02:14:07.365Z,4.59
2019-04-01T02:15:07.357Z,4.60
2019-04-01T02:16:07.392Z,4.52
2019-04-01T02:17:07.428Z,4.62
2019-04-01T02:18:07.476Z,4.55
2019-04-01T02:19:07.505Z,4.55
2019-04-01T02:20:07.539Z,4.54
2019-04-01T02:21:07.576Z,4.51
2019-04-01T02:22:07.618Z,4.52
2019-04-01T02:23:07.652Z,4.52
2019-04-01T02:24:07.687Z,4.50
2019-04-01T02:25:07.724Z,4.54
2019-04-01T02:26:07.763Z,4.50
2019-04-01T02:27:07.798Z,4.51
2019-04-01T02:28:07.834Z,4.55
2019-04-01T02:29:07.878Z,4.54
2019-04-01T02:30:07.914Z,4.51
2019-04-01T02:31:07.944Z,4.44
2019-04-01T02:32:07.980Z,4.44
2019-04-01T02:33:08.029Z,4.44
2019-04-01T02:34:08.056Z,4.40
2019-04-01T02:35:08.094Z,4.45
2019-04-01T02:36:08.278Z,4.37
2019-04-01T02:37:08.164Z,4.41
2019-04-01T02:38:08.205Z,4.36
2019-04-01T02:39:08.238Z,4.37
2019-04-01T02:40:08.278Z,4.37
2019-04-01T02:41:08.311Z,4.37
2019-04-01T02:42:08.355Z,4.37
2019-04-01T02:43:08.389Z,4.40
2019-04-01T02:44:08.419Z,4.44
2019-04-01T02:45:08.466Z,4.36
2019-04-01T02:46:08.496Z,4.34
2019-04-01T02:47:08.532Z,4.42
2019-04-01T02:48:08.567Z,4.34
2019-04-01T02:49:08.703Z,4.37
2019-04-01T02:50:08.641Z,4.42
2019-04-01T02:51:08.680Z,4.36
2019-04-01T02:52:08.719Z,4.34
2019-04-01T02:53:08.758Z,4.32
2019-04-01T02:54:08.790Z,4.34
2019-04-01T02:55:08.825Z,4.24
2019-04-01T02:56:08.864Z,4.15
2019-04-01T02:57:08.899Z,4.22
2019-04-01T02:58:08.934Z,4.11
2019-04-01T02:59:08.982Z,4.05
2019-04-01T03:00:09.009Z,4.09
2019-04-01T03:01:09.046Z,3.98
2019-04-01T03:02:09.083Z,3.96
2019-04-01T03:03:09.129Z,4.05
2019-04-01T03:04:09.163Z,3.97
2019-04-01T03:05:09.198Z,3.90
2019-04-01T03:06:09.236Z,3.86
2019-04-01T03:07:09.414Z,4.00
2019-04-01T03:08:09.300Z,3.93
2019-04-01T03:09:09.338Z,3.94
2019-04-01T03:10:09.374Z,4.00
2019-04-01T03:11:10.656Z,3.97
2019-04-01T03:12:09.449Z,4.02
2019-04-01T03:13:09.486Z,4.02
2019-04-01T03:14:09.523Z,4.00
2019-04-01T03:15:09.557Z,3.98
2019-04-01T03:16:09.595Z,3.96
2019-04-01T03:17:09.632Z,3.90
2019-04-01T03:18:09.666Z,3.83
2019-04-01T03:19:09.709Z,3.80
2019-04-01T03:20:09.788Z,3.83
2019-04-01T03:21:09.776Z,3.86
2019-04-01T03:22:09.822Z,3.91
2019-04-01T03:23:09.852Z,3.91
2019-04-01T03:24:09.892Z,3.84
2019-04-01T03:25:09.928Z,3.94
2019-04-01T03:26:09.962Z,3.94
2019-04-01T03:27:09.998Z,3.84
2019-04-01T03:28:10.043Z,3.84
2019-04-01T03:29:10.069Z,3.72
2019-04-01T03:30:10.165Z,3.83
2019-04-01T03:31:10.175Z,3.76
2019-04-01T03:32:10.191Z,3.73
2019-04-01T03:33:10.223Z,3.69
2019-04-01T03:34:10.252Z,3.73
2019-04-01T03:35:10.288Z,3.79
2019-04-01T03:36:10.327Z,3.78
2019-04-01T03:37:10.363Z,3.68
2019-04-01T03:38:10.405Z,3.69
2019-04-01T03:39:10.436Z,3.66
2019-04-01T03:40:10.470Z,3.73
2019-04-01T03:41:10.507Z,3.69
2019-04-01T03:42:10.545Z,3.86
2019-04-01T03:43:10.701Z,3.79
2019-04-01T03:44:10.618Z,3.80
2019-04-01T03:45:10.659Z,3.72
2019-04-01T03:46:10.709Z,3.76
2019-04-01T03:47:10.732Z,3.80
2019-04-01T03:48:10.764Z,3.79
2019-04-01T03:49:10.802Z,3.75
2019-04-01T03:50:10.841Z,3.68
2019-04-01T03:51:10.880Z,3.79
2019-04-01T03:52:10.916Z,3.84
2019-04-01T03:53:10.949Z,3.73
2019-04-01T03:54:10.988Z,3.79
2019-04-01T03:55:11.023Z,3.78
2019-04-01T03:56:11.053Z,3.87
2019-04-01T03:57:11.090Z,3.90
2019-04-01T03:58:11.137Z,3.84
2019-04-01T03:59:11.162Z,3.79
2019-04-01T04:00:11.200Z,3.73
2019-04-01T04:01:11.237Z,3.73
2019-04-01T04:02:11.273Z,3.76
2019-04-01T04:03:11.314Z,3.80
2019-04-01T04:04:11.346Z,3.76
2019-04-01T04:05:11.381Z,3.84
2019-04-01T04:06:11.421Z,3.78
2019-04-01T04:07:11.454Z,3.83
2019-04-01T04:08:11.492Z,3.73
2019-04-01T04:09:11.627Z,3.70
2019-04-01T04:10:11.563Z,3.65
2019-04-01T04:11:11.600Z,3.73
2019-04-01T04:12:11.635Z,3.70
2019-04-01T04:13:11.678Z,3.75
2019-04-01T04:14:11.711Z,3.78
2019-04-01T04:15:11.742Z,3.73
2019-04-01T04:16:11.780Z,3.78
2019-04-01T04:17:11.821Z,3.73
2019-04-01T04:18:11.982Z,3.73
2019-04-01T04:19:11.896Z,3.61
2019-04-01T04:20:11.924Z,3.51
2019-04-01T04:21:11.965Z,3.52
2019-04-01T04:22:12.001Z,3.54
2019-04-01T04:23:12.051Z,3.43
2019-04-01T04:24:12.071Z,3.54
2019-04-01T04:25:12.111Z,3.54
2019-04-01T04:26:12.182Z,3.48
2019-04-01T04:27:12.189Z,3.40
2019-04-01T04:28:12.214Z,3.43
2019-04-01T04:29:12.254Z,3.35
2019-04-01T04:30:12.300Z,3.36
2019-04-01T04:31:12.333Z,3.39
2019-04-01T04:32:12.363Z,3.39
2019-04-01T04:33:12.399Z,3.31
2019-04-01T04:34:12.435Z,3.43
2019-04-01T04:35:12.473Z,3.42
2019-04-01T04:36:12.529Z,3.32
2019-04-01T04:37:12.551Z,3.32
2019-04-01T04:38:12.582Z,3.32
2019-04-01T04:39:12.615Z,3.14
2019-04-01T04:40:12.701Z,3.20
2019-04-01T04:41:12.686Z,3.18
2019-04-01T04:42:12.723Z,3.17
2019-04-01T04:43:12.758Z,3.23
2019-04-01T04:44:12.801Z,3.15
2019-04-01T04:45:12.832Z,3.21
2019-04-01T04:46:12.871Z,3.21
2019-04-01T04:47:12.904Z,3.31
2019-04-01T04:48:12.955Z,3.29
2019-04-01T04:49:12.975Z,3.32
2019-04-01T04:50:13.014Z,3.31
2019-04-01T04:51:13.052Z,3.32
2019-04-01T04:52:13.084Z,3.33
2019-04-01T04:53:13.125Z,3.18
2019-04-01T04:54:13.155Z,3.20
2019-04-01T04:55:13.193Z,3.23
2019-04-01T04:56:13.229Z,3.23
2019-04-01T04:57:13.266Z,3.20
2019-04-01T04:58:13.299Z,3.28
2019-04-01T04:59:13.338Z,3.20
2019-04-01T05:00:13.378Z,3.18
2019-04-01T05:01:13.415Z,3.14
2019-04-01T05:02:13.446Z,3.23
2019-04-01T05:03:13.484Z,3.14
2019-04-01T05:04:13.519Z,3.08
2019-04-01T05:05:13.555Z,3.10
2019-04-01T05:06:13.641Z,3.03
2019-04-01T05:07:13.629Z,3.08
2019-04-01T05:08:13.665Z,3.08
2019-04-01T05:09:13.707Z,3.11
2019-04-01T05:10:13.737Z,3.05
2019-04-01T05:11:13.772Z,3.05
2019-04-01T05:12:13.811Z,3.11
2019-04-01T05:13:13.842Z,3.15
2019-04-01T05:14:13.878Z,3.15
2019-04-01T05:15:13.916Z,3.21
2019-04-01T05:16:13.952Z,3.23
2019-04-01T05:17:13.992Z,3.31
2019-04-01T05:18:14.024Z,3.29
2019-04-01T05:19:14.061Z,3.29
2019-04-01T05:20:16.481Z,3.31
2019-04-01T05:21:14.136Z,3.32
2019-04-01T05:22:14.169Z,3.39
2019-04-01T05:23:14.204Z,3.33
2019-04-01T05:24:14.242Z,3.28
2019-04-01T05:25:14.288Z,3.28
2019-04-01T05:26:14.405Z,3.31
2019-04-01T05:27:14.350Z,3.32
2019-04-01T05:28:14.385Z,3.31
2019-04-01T05:29:14.424Z,3.42
2019-04-01T05:30:14.459Z,3.36
2019-04-01T05:31:14.793Z,3.48
2019-04-01T05:32:14.531Z,3.40
2019-04-01T05:33:14.568Z,3.42
2019-04-01T05:34:14.603Z,3.47
2019-04-01T05:35:14.650Z,3.51
2019-04-01T05:36:14.678Z,3.45
2019-04-01T05:37:14.717Z,3.36
2019-04-01T05:38:14.749Z,3.43
2019-04-01T05:39:14.786Z,3.51
2019-04-01T05:40:14.820Z,3.42
2019-04-01T05:41:14.859Z,3.45
2019-04-01T05:42:14.895Z,3.50
2019-04-01T05:43:14.929Z,3.52
2019-04-01T05:44:14.966Z,3.31
2019-04-01T05:45:15.008Z,3.31
2019-04-01T05:46:15.038Z,3.31
2019-04-01T05:47:15.075Z,3.32
2019-04-01T05:48:15.118Z,3.33
2019-04-01T05:49:15.147Z,3.48
2019-04-01T05:50:15.182Z,3.52
2019-04-01T05:51:15.222Z,3.57
2019-04-01T05:52:15.255Z,3.54
2019-04-01T05:53:15.296Z,3.62
2019-04-01T05:54:15.335Z,3.66
2019-04-01T05:55:15.366Z,3.62
2019-04-01T05:56:15.402Z,3.72
2019-04-01T05:57:15.444Z,3.66
2019-04-01T05:58:15.473Z,3.69
2019-04-01T05:59:15.509Z,3.76
2019-04-01T06:00:15.547Z,3.80
2019-04-01T06:01:15.583Z,3.78
2019-04-01T06:02:15.618Z,3.78
2019-04-01T06:03:15.706Z,3.75
2019-04-01T06:04:15.691Z,3.83
2019-04-01T06:05:15.730Z,3.79
2019-04-01T06:06:15.763Z,3.83
2019-04-01T06:07:15.802Z,3.86
2019-04-01T06:08:15.838Z,3.84
2019-04-01T06:09:15.878Z,3.83
2019-04-01T06:10:15.911Z,3.94
2019-04-01T06:11:15.964Z,4.00
2019-04-01T06:12:15.983Z,4.04
2019-04-01T06:13:16.026Z,4.11
2019-04-01T06:14:16.055Z,4.18
2019-04-01T06:15:16.096Z,4.30
2019-04-01T06:16:16.131Z,4.29
2019-04-01T06:17:16.165Z,4.37
2019-04-01T06:18:16.217Z,4.40
2019-04-01T06:19:16.237Z,4.47
2019-04-01T06:20:16.275Z,4.44
2019-04-01T06:21:16.311Z,4.42
2019-04-01T06:22:16.349Z,4.47
2019-04-01T06:23:16.382Z,4.58
2019-04-01T06:24:16.419Z,4.52
2019-04-01T06:25:16.457Z,4.58
2019-04-01T06:26:16.505Z,4.59
2019-04-01T06:27:16.773Z,4.60
2019-04-01T06:28:16.565Z,4.72
2019-04-01T06:29:16.602Z,4.70
2019-04-01T06:30:16.640Z,4.84
2019-04-01T06:31:16.676Z,4.78
2019-04-01T06:32:16.714Z,4.77
2019-04-01T06:33:16.749Z,4.86
2019-04-01T06:34:16.786Z,4.96
2019-04-01T06:35:16.821Z,5.00
2019-04-01T06:36:16.859Z,5.09
2019-04-01T06:37:16.895Z,5.09
2019-04-01T06:38:16.931Z,5.17
2019-04-01T06:39:16.965Z,5.06
2019-04-01T06:40:17.005Z,5.21
2019-04-01T06:41:17.043Z,5.20
2019-04-01T06:42:17.081Z,5.21
2019-04-01T06:43:17.119Z,5.21
2019-04-01T06:44:17.154Z,5.28
2019-04-01T06:45:17.192Z,5.39
2019-04-01T06:46:17.226Z,5.38
2019-04-01T06:47:17.272Z,5.38
2019-04-01T06:48:17.299Z,5.42
2019-04-01T06:49:20.196Z,5.46
2019-04-01T06:50:17.383Z,5.51
2019-04-01T06:51:17.410Z,5.56
2019-04-01T06:52:17.448Z,5.57
2019-04-01T06:53:17.482Z,5.54
2019-04-01T06:54:17.518Z,5.61
2019-04-01T06:55:17.558Z,5.65
2019-04-01T06:56:17.602Z,5.65
2019-04-01T06:57:17.633Z,5.68
2019-04-01T06:58:17.666Z,5.78
2019-04-01T06:59:17.704Z,5.85
2019-04-01T07:00:17.742Z,5.81
2019-04-01T07:01:17.779Z,5.90
2019-04-01T07:02:17.815Z,5.91
2019-04-01T07:03:18.838Z,5.96
2019-04-01T07:04:17.888Z,6.01
2019-04-01T07:05:17.934Z,5.96
2019-04-01T07:06:17.961Z,6.03
2019-04-01T07:07:19.486Z,6.14
2019-04-01T07:08:18.038Z,6.19
2019-04-01T07:09:18.074Z,6.25
2019-04-01T07:10:18.126Z,6.30
2019-04-01T07:11:18.174Z,6.40
2019-04-01T07:12:18.184Z,6.37
2019-04-01T07:13:18.224Z,6.41
2019-04-01T07:14:18.264Z,6.46
2019-04-01T07:15:18.297Z,6.49
2019-04-01T07:16:18.337Z,6.59
2019-04-01T07:17:18.380Z,6.54
2019-04-01T07:18:18.418Z,6.61
2019-04-01T07:19:18.454Z,6.73
2019-04-01T07:20:18.481Z,6.74
2019-04-01T07:21:18.519Z,6.89
2019-04-01T07:22:18.556Z,6.85
2019-04-01T07:23:18.594Z,6.92
2019-04-01T07:24:18.634Z,6.94
2019-04-01T07:25:18.686Z,6.92
2019-04-01T07:26:18.709Z,7.07
2019-04-01T07:27:18.749Z,6.98
2019-04-01T07:28:18.781Z,7.21
2019-04-01T07:29:18.821Z,7.12
2019-04-01T07:30:18.858Z,7.17
2019-04-01T07:31:18.894Z,7.13
2019-04-01T07:32:18.932Z,7.30
2019-04-01T07:33:18.968Z,7.23
2019-04-01T07:34:19.016Z,7.34
2019-04-01T07:35:19.042Z,7.40
2019-04-01T07:36:19.082Z,7.34
2019-04-01T07:37:19.120Z,7.35
2019-04-01T07:38:19.166Z,7.35
2019-04-01T07:39:19.194Z,7.52
2019-04-01T07:40:19.233Z,7.45
2019-04-01T07:41:19.277Z,7.48
2019-04-01T07:42:19.309Z,7.55
2019-04-01T07:43:19.344Z,7.53
2019-04-01T07:44:19.383Z,7.61
2019-04-01T07:45:19.424Z,7.50
2019-04-01T07:46:19.457Z,7.63
2019-04-01T07:47:19.499Z,7.67
2019-04-01T07:48:19.616Z,7.68
2019-04-01T07:49:19.592Z,7.72
2019-04-01T07:50:19.629Z,7.75
2019-04-01T07:51:19.655Z,7.86
2019-04-01T07:52:19.685Z,7.80
2019-04-01T07:53:19.726Z,7.92
2019-04-01T07:54:19.761Z,7.92
2019-04-01T07:55:19.805Z,7.90
2019-04-01T07:56:19.839Z,8.02
2019-04-01T07:57:19.879Z,8.04
2019-04-01T07:58:19.918Z,8.02
2019-04-01T07:59:19.950Z,8.11
2019-04-01T08:00:19.989Z,8.10
2019-04-01T08:01:20.032Z,8.16
2019-04-01T08:02:20.063Z,8.12
2019-04-01T08:03:20.100Z,8.19
2019-04-01T08:04:20.139Z,8.19
2019-04-01T08:05:20.175Z,8.29
2019-04-01T08:06:20.215Z,8.29
2019-04-01T08:07:20.254Z,8.38
2019-04-01T08:08:20.302Z,8.34
2019-04-01T08:09:20.357Z,8.50
2019-04-01T08:10:20.369Z,8.48
2019-04-01T08:11:20.405Z,8.48
2019-04-01T08:12:20.446Z,8.52
2019-04-01T08:13:20.484Z,8.45
2019-04-01T08:14:20.518Z,8.56
2019-04-01T08:15:21.491Z,8.63
2019-04-01T08:16:20.596Z,8.71
2019-04-01T08:17:20.633Z,8.63
2019-04-01T08:18:20.672Z,8.71
2019-04-01T08:19:20.711Z,8.65
2019-04-01T08:20:20.752Z,8.74
2019-04-01T08:21:20.787Z,8.80
2019-04-01T08:22:20.835Z,8.86
2019-04-01T08:23:20.871Z,8.77
2019-04-01T08:24:20.921Z,8.81
2019-04-01T08:25:20.947Z,8.87
2019-04-01T08:26:20.979Z,8.95
2019-04-01T08:27:21.015Z,9.01
2019-04-01T08:28:23.831Z,9.01
2019-04-01T08:29:29.952Z,9.08
2019-04-01T08:30:21.138Z,9.13
2019-04-01T08:31:21.168Z,9.21
2019-04-01T08:32:21.207Z,9.17
2019-04-01T08:33:21.245Z,9.26
2019-04-01T08:34:21.284Z,9.18
2019-04-01T08:35:21.328Z,9.26
2019-04-01T08:36:21.363Z,9.24
2019-04-01T08:37:21.400Z,9.18
2019-04-01T08:38:21.440Z,9.24
2019-04-01T08:39:21.477Z,9.33
2019-04-01T08:40:21.517Z,9.35
2019-04-01T08:41:21.555Z,9.32
2019-04-01T08:42:21.594Z,9.40
2019-04-01T08:43:21.632Z,9.33
2019-04-01T08:44:21.671Z,9.42
2019-04-01T08:45:21.710Z,9.54
2019-04-01T08:46:21.747Z,9.58
2019-04-01T08:47:21.784Z,9.51
2019-04-01T08:48:21.826Z,9.60
2019-04-01T08:49:21.871Z,9.61
2019-04-01T08:50:21.907Z,9.61
2019-04-01T08:51:21.943Z,9.64
2019-04-01T08:52:22.013Z,9.61
2019-04-01T08:53:22.021Z,9.61
2019-04-01T08:54:22.061Z,9.74
2019-04-01T08:55:22.095Z,9.74
2019-04-01T08:56:22.135Z,9.74
2019-04-01T08:57:22.176Z,9.72
2019-04-01T08:58:22.221Z,9.78
2019-04-01T08:59:22.251Z,9.76
2019-04-01T09:00:22.289Z,9.87
2019-04-01T09:01:34.596Z,9.76
2019-04-01T09:02:22.366Z,9.78
2019-04-01T09:03:22.407Z,9.94
2019-04-01T09:04:22.445Z,9.87
2019-04-01T09:05:22.492Z,9.86
2019-04-01T09:06:22.530Z,9.93
2019-04-01T09:07:22.563Z,9.93
2019-04-01T09:08:22.599Z,9.91
2019-04-01T09:09:22.642Z,9.94
2019-04-01T09:10:22.678Z,9.94
2019-04-01T09:11:22.719Z,10.07
2019-04-01T09:12:22.764Z,10.12
2019-04-01T09:13:22.810Z,10.12
2019-04-01T09:14:22.832Z,10.12
2019-04-01T09:15:22.872Z,10.12
2019-04-01T09:16:22.912Z,10.11
2019-04-01T09:17:22.953Z,10.11
2019-04-01T09:18:22.990Z,10.14
2019-04-01T09:19:23.035Z,10.17
2019-04-01T09:20:23.068Z,10.09
2019-04-01T09:21:23.111Z,10.17
2019-04-01T09:22:23.147Z,10.23
2019-04-01T09:23:23.185Z,10.17
2019-04-01T09:24:23.231Z,10.18
2019-04-01T09:25:23.264Z,10.18
2019-04-01T09:26:23.301Z,10.18
2019-04-01T09:27:23.347Z,10.27
2019-04-01T09:28:23.382Z,10.22
2019-04-01T09:29:23.423Z,10.26
2019-04-01T09:30:23.458Z,10.22
2019-04-01T09:31:23.496Z,10.29
2019-04-01T09:32:23.538Z,10.32
2019-04-01T09:33:23.579Z,10.26
2019-04-01T09:34:23.732Z,10.42
2019-04-01T09:35:23.665Z,10.51
2019-04-01T09:36:23.695Z,10.38
2019-04-01T09:37:23.740Z,10.48
2019-04-01T09:38:23.770Z,10.55
2019-04-01T09:39:23.868Z,10.53
2019-04-01T09:40:23.850Z,10.59
2019-04-01T09:41:23.955Z,10.53
2019-04-01T09:42:23.930Z,10.56
2019-04-01T09:43:23.968Z,10.66
2019-04-01T09:44:36.139Z,10.63
2019-04-01T09:45:24.049Z,10.76
2019-04-01T09:46:24.085Z,10.73
2019-04-01T09:47:24.133Z,10.76
2019-04-01T09:48:24.171Z,10.74
2019-04-01T09:49:24.205Z,10.82
2019-04-01T09:50:24.244Z,10.76
2019-04-01T09:51:24.294Z,10.88
2019-04-01T09:52:24.326Z,10.79
2019-04-01T09:53:24.442Z,10.82
2019-04-01T09:54:24.404Z,10.78
2019-04-01T09:55:24.485Z,10.76
2019-04-01T09:56:24.482Z,10.84
2019-04-01T09:57:24.522Z,10.76
2019-04-01T09:58:24.559Z,10.82
2019-04-01T09:59:24.603Z,10.73
2019-04-01T10:00:24.639Z,10.79
2019-04-01T10:01:24.679Z,10.82
2019-04-01T10:02:31.645Z,10.85
2019-04-01T10:03:24.769Z,10.89
2019-04-01T10:04:24.795Z,10.97
2019-04-01T10:05:24.835Z,11.02
2019-04-01T10:06:24.879Z,11.09
2019-04-01T10:07:24.930Z,11.09
2019-04-01T10:08:24.963Z,11.15
2019-04-01T10:09:25.005Z,11.11
2019-04-01T10:10:25.033Z,10.96
2019-04-01T10:11:25.080Z,10.96
2019-04-01T10:12:25.114Z,10.99
2019-04-01T10:13:25.160Z,10.96
2019-04-01T10:14:25.190Z,11.02
2019-04-01T10:15:25.230Z,11.00
2019-04-01T10:16:26.557Z,11.04
2019-04-01T10:17:25.312Z,10.94
2019-04-01T10:18:25.350Z,11.10
2019-04-01T10:19:25.401Z,11.03
2019-04-01T10:20:25.428Z,11.07
2019-04-01T10:21:25.470Z,11.14
2019-04-01T10:22:25.510Z,11.15
2019-04-01T10:23:25.552Z,11.11
2019-04-01T10:24:25.649Z,11.11
2019-04-01T10:25:25.628Z,11.10
2019-04-01T10:26:25.670Z,11.14
2019-04-01T10:27:25.708Z,11.14
2019-04-01T10:28:25.748Z,11.21
2019-04-01T10:29:25.789Z,11.22
2019-04-01T10:30:25.830Z,11.22
2019-04-01T10:31:25.871Z,11.36
2019-04-01T10:32:25.906Z,11.35
2019-04-01T10:33:25.947Z,11.29
2019-04-01T10:34:25.993Z,11.40
2019-04-01T10:35:26.033Z,11.39
2019-04-01T10:36:26.167Z,11.44
2019-04-01T10:37:26.106Z,11.47
2019-04-01T10:38:26.143Z,11.49
2019-04-01T10:39:26.185Z,11.52
2019-04-01T10:40:26.225Z,11.51
2019-04-01T10:41:26.271Z,11.64
2019-04-01T10:42:26.306Z,11.57
2019-04-01T10:43:26.344Z,11.62
2019-04-01T10:44:26.384Z,11.54
2019-04-01T10:45:26.426Z,11.58
2019-04-01T10:46:26.466Z,11.58
2019-04-01T10:47:26.572Z,11.54
2019-04-01T10:48:26.547Z,11.67
2019-04-01T10:49:26.616Z,11.61
2019-04-01T10:50:26.654Z,11.67
2019-04-01T10:51:26.682Z,11.67
2019-04-01T10:52:26.790Z,11.69
2019-04-01T10:53:26.748Z,11.73
2019-04-01T10:54:26.808Z,11.73
2019-04-01T10:55:26.842Z,11.78
2019-04-01T10:56:26.907Z,11.76
2019-04-01T10:57:26.931Z,11.72
2019-04-01T10:58:26.947Z,11.73
2019-04-01T10:59:27.013Z,11.80
2019-04-01T11:00:27.037Z,11.85
2019-04-01T11:01:27.112Z,11.91
2019-04-01T11:02:27.203Z,11.90
2019-04-01T11:03:27.212Z,11.88
2019-04-01T11:04:27.264Z,11.95
2019-04-01T11:05:27.228Z,11.91
2019-04-01T11:06:27.285Z,11.96
2019-04-01T11:07:27.323Z,11.91
2019-04-01T11:08:27.351Z,11.94
2019-04-01T11:09:38.104Z,11.91
2019-04-01T11:10:27.433Z,11.86
2019-04-01T11:11:27.627Z,11.95
2019-04-01T11:12:27.507Z,12.05
2019-04-01T11:13:27.546Z,12.07
2019-04-01T11:14:27.586Z,12.12
2019-04-01T11:15:27.626Z,12.16
2019-04-01T11:16:31.460Z,12.19
2019-04-01T11:17:27.716Z,12.12
2019-04-01T11:18:27.755Z,12.13
2019-04-01T11:19:27.788Z,12.16
2019-04-01T11:20:27.828Z,12.19
2019-04-01T11:21:27.869Z,12.23
2019-04-01T11:22:27.908Z,12.21
2019-04-01T11:23:27.947Z,12.31
2019-04-01T11:24:27.989Z,12.28
2019-04-01T11:25:28.033Z,12.27
2019-04-01T11:26:28.077Z,12.38
2019-04-01T11:27:28.121Z,12.28
2019-04-01T11:28:28.150Z,12.27
2019-04-01T11:29:28.203Z,12.24
2019-04-01T11:30:28.231Z,12.21
2019-04-01T11:31:28.326Z,12.27
2019-04-01T11:32:28.359Z,12.31
2019-04-01T11:33:28.401Z,12.23
2019-04-01T11:34:28.464Z,12.32
2019-04-01T11:35:28.443Z,12.29
2019-04-01T11:36:28.486Z,12.39
2019-04-01T11:37:28.518Z,12.39
2019-04-01T11:38:28.580Z,12.39
2019-04-01T11:39:28.637Z,12.35
2019-04-01T11:40:28.667Z,12.29
2019-04-01T11:41:28.675Z,12.29
2019-04-01T11:42:28.843Z,12.35
2019-04-01T11:43:28.769Z,12.39
2019-04-01T11:44:28.796Z,12.37
2019-04-01T11:45:28.878Z,12.45
2019-04-01T11:46:28.907Z,12.47
2019-04-01T11:47:28.954Z,12.41
2019-04-01T11:48:28.978Z,12.49
2019-04-01T11:49:29.002Z,12.54
2019-04-01T11:50:29.046Z,12.54
2019-04-01T11:51:32.963Z,12.47
2019-04-01T11:52:29.122Z,12.53
2019-04-01T11:53:29.160Z,12.49
2019-04-01T11:54:29.204Z,12.47
2019-04-01T11:55:29.243Z,12.60
2019-04-01T11:56:29.287Z,12.60
2019-04-01T11:57:29.323Z,12.52
2019-04-01T11:58:29.369Z,12.47
2019-04-01T11:59:29.402Z,12.54
2019-04-01T12:00:29.443Z,12.56
2019-04-01T12:01:29.484Z,12.60
2019-04-01T12:02:29.523Z,12.64
2019-04-01T12:03:29.571Z,12.62
2019-04-01T12:04:29.604Z,12.64
2019-04-01T12:05:29.651Z,12.60
2019-04-01T12:06:29.686Z,12.68
2019-04-01T12:07:29.725Z,12.62
2019-04-01T12:08:30.609Z,12.72
2019-04-01T12:09:29.807Z,12.75
2019-04-01T12:10:29.846Z,12.75
2019-04-01T12:11:29.891Z,12.78
2019-04-01T12:12:29.933Z,12.78
2019-04-01T12:13:29.978Z,12.83
2019-04-01T12:14:30.009Z,12.83
2019-04-01T12:15:30.054Z,12.85
2019-04-01T12:16:30.093Z,12.87
2019-04-01T12:17:30.131Z,12.75
2019-04-01T12:18:30.174Z,12.83
2019-04-01T12:19:30.220Z,12.92
2019-04-01T12:20:30.256Z,12.92
2019-04-01T12:21:30.294Z,12.97
2019-04-01T12:22:30.335Z,12.93
2019-04-01T12:23:30.375Z,12.95
2019-04-01T12:24:30.415Z,12.97
2019-04-01T12:25:30.457Z,12.96
2019-04-01T12:26:30.505Z,13.00
2019-04-01T12:27:30.537Z,12.96
2019-04-01T12:28:30.577Z,13.00
2019-04-01T12:29:30.618Z,12.95
2019-04-01T12:30:30.658Z,12.97
2019-04-01T12:31:30.698Z,13.00
2019-04-01T12:32:30.743Z,12.97
2019-04-01T12:33:30.784Z,13.01
2019-04-01T12:34:30.827Z,13.11
2019-04-01T12:35:30.862Z,13.12
2019-04-01T12:36:30.902Z,13.11
2019-04-01T12:37:30.956Z,13.15
2019-04-01T12:38:30.983Z,13.17
2019-04-01T12:39:31.077Z,13.07
2019-04-01T12:40:31.066Z,13.15
2019-04-01T12:41:31.107Z,13.22
2019-04-01T12:42:31.147Z,13.12
2019-04-01T12:43:31.191Z,13.15
2019-04-01T12:44:31.232Z,13.14
2019-04-01T12:45:31.268Z,13.12
2019-04-01T12:46:31.310Z,13.15
2019-04-01T12:47:31.356Z,13.12
2019-04-01T12:48:31.391Z,13.17
2019-04-01T12:49:31.432Z,13.26
2019-04-01T12:50:31.474Z,13.22
2019-04-01T12:51:31.522Z,13.23
2019-04-01T12:52:31.559Z,13.26
2019-04-01T12:53:31.605Z,13.23
2019-04-01T12:54:31.636Z,13.30
2019-04-01T12:55:31.678Z,13.38
2019-04-01T12:56:31.719Z,13.32
2019-04-01T12:57:31.761Z,13.41
2019-04-01T12:58:31.799Z,13.45
2019-04-01T12:59:31.855Z,13.44
2019-04-01T13:00:31.879Z,13.36
2019-04-01T13:01:31.919Z,13.44
2019-04-01T13:02:31.964Z,13.44
2019-04-01T13:03:32.011Z,13.48
2019-04-01T13:04:32.043Z,13.52
2019-04-01T13:05:32.084Z,13.51
2019-04-01T13:06:32.134Z,13.59
2019-04-01T13:07:32.164Z,13.59
2019-04-01T13:08:32.206Z,13.66
2019-04-01T13:09:32.276Z,13.69
2019-04-01T13:10:32.290Z,13.63